createdAt,value
2022-11-21T00:03:52.271Z,22.90
2022-11-21T00:06:21.012Z,24.45
2022-11-21T00:09:08.820Z,25.83
2022-11-21T00:11:36.812Z,24.67
2022-11-21T00:14:05.056Z,25.25
2022-11-21T00:16:34.325Z,26.35
2022-11-21T00:19:24.500Z,25.08
2022-11-21T00:21:52.523Z,24.65
2022-11-21T00:24:20.692Z,22.70
2022-11-21T00:26:48.408Z,22.55
2022-11-21T00:29:17.632Z,20.52
2022-11-21T00:31:45.893Z,22.13
2022-11-21T00:34:17.106Z,22.80
2022-11-21T00:36:46.738Z,24.12
2022-11-21T00:39:15.432Z,22.27
2022-11-21T00:41:43.738Z,21.75
2022-11-21T00:44:15.493Z,20.08
2022-11-21T00:46:43.078Z,19.85
2022-11-21T00:49:17.855Z,18.05
2022-11-21T00:51:45.566Z,19.08
2022-11-21T00:54:13.982Z,19.37
2022-11-21T00:56:45.212Z,16.95
2022-11-21T00:59:14.147Z,16.92
2022-11-21T01:01:41.958Z,17.73
2022-11-21T01:04:09.817Z,18.25
2022-11-21T01:06:38.826Z,18.35
2022-11-21T01:09:07.350Z,17.17
2022-11-21T01:11:35.842Z,18.10
2022-11-21T01:14:04.710Z,17.37
2022-11-21T01:16:32.820Z,17.92
2022-11-21T01:19:00.889Z,17.87
2022-11-21T01:21:31.609Z,16.08
2022-11-21T01:24:00.272Z,16.40
2022-11-21T01:26:30.467Z,16.92
2022-11-21T01:29:18.866Z,17.40
2022-11-21T01:31:47.291Z,20.20
2022-11-21T01:34:16.299Z,18.08
2022-11-21T01:36:44.380Z,17.08
2022-11-21T01:39:13.860Z,16.98
2022-11-21T01:41:45.957Z,18.67
2022-11-21T01:44:18.197Z,19.08
2022-11-21T01:46:47.491Z,17.65
2022-11-21T01:49:18.302Z,16.85
2022-11-21T01:51:58.228Z,17.58
2022-11-21T01:54:40.036Z,15.90
2022-11-21T01:57:19.250Z,15.85
2022-11-21T01:59:54.412Z,15.00
2022-11-21T02:02:27.821Z,16.60
2022-11-21T02:04:58.016Z,14.77
2022-11-21T02:07:33.161Z,14.87
2022-11-21T02:10:04.450Z,16.27
2022-11-21T02:12:38.542Z,16.48
2022-11-21T02:15:29.142Z,18.40
2022-11-21T02:17:57.340Z,18.62
2022-11-21T02:20:29.072Z,18.90
2022-11-21T02:23:35.396Z,21.48
2022-11-21T02:26:23.238Z,24.75
2022-11-21T02:28:51.800Z,20.73
2022-11-21T02:31:19.647Z,21.17
2022-11-21T02:33:47.368Z,19.85
2022-11-21T02:36:35.224Z,20.75
2022-11-21T02:39:05.528Z,20.90
2022-11-21T02:41:37.817Z,21.83
2022-11-21T02:44:13.134Z,20.05
2022-11-21T02:46:49.392Z,22.85
2022-11-21T02:49:51.096Z,19.67
2022-11-21T02:52:18.712Z,20.48
2022-11-21T02:54:47.505Z,19.15
2022-11-21T02:57:15.149Z,19.92
2022-11-21T02:59:43.477Z,18.83
2022-11-21T03:02:11.784Z,20.10
2022-11-21T03:04:42.817Z,18.80
2022-11-21T03:07:10.584Z,19.60
2022-11-21T03:09:38.744Z,20.45
2022-11-21T03:12:08.464Z,23.33
2022-11-21T03:14:37.115Z,20.95
2022-11-21T03:17:05.675Z,24.50
2022-11-21T03:19:33.372Z,21.98
2022-11-21T03:22:20.846Z,22.90
2022-11-21T03:24:49.037Z,21.08
2022-11-21T03:27:17.181Z,19.00
2022-11-21T03:29:45.131Z,18.85
2022-11-21T03:32:13.076Z,19.73
2022-11-21T03:34:40.949Z,20.48
2022-11-21T03:37:08.902Z,19.62
2022-11-21T03:39:36.815Z,18.52
2022-11-21T03:42:04.684Z,19.70
2022-11-21T03:44:32.294Z,21.85
2022-11-21T03:47:00.537Z,24.20
2022-11-21T03:49:28.298Z,29.00
2022-11-21T03:51:56.216Z,28.98
2022-11-21T03:54:24.340Z,28.20
2022-11-21T03:56:52.007Z,26.73
2022-11-21T03:59:19.655Z,24.75
2022-11-21T04:01:47.910Z,23.08
2022-11-21T04:04:15.872Z,21.05
2022-11-21T04:06:43.694Z,21.58
2022-11-21T04:09:11.898Z,27.35
2022-11-21T04:11:39.882Z,25.52
2022-11-21T04:14:07.725Z,26.67
2022-11-21T04:16:35.648Z,21.52
2022-11-21T04:19:03.693Z,22.40
2022-11-21T04:21:31.607Z,21.10
2022-11-21T04:23:59.340Z,20.95
2022-11-21T04:26:27.317Z,20.48
2022-11-21T04:28:58.836Z,22.60
2022-11-21T04:31:26.422Z,21.95
2022-11-21T04:33:54.620Z,19.98
2022-11-21T04:36:23.925Z,20.50
2022-11-21T04:38:52.317Z,20.35
2022-11-21T04:41:20.354Z,23.00
2022-11-21T04:43:47.956Z,24.73
2022-11-21T04:46:15.508Z,24.42
2022-11-21T04:48:43.638Z,22.25
2022-11-21T04:51:11.537Z,20.00
2022-11-21T04:53:42.897Z,20.48
2022-11-21T04:56:14.726Z,20.00
2022-11-21T04:58:45.613Z,27.73
2022-11-21T05:01:13.699Z,23.33
2022-11-21T05:03:41.368Z,21.80
2022-11-21T05:06:09.263Z,19.95
2022-11-21T05:08:37.784Z,19.83
2022-11-21T05:11:24.809Z,18.37
2022-11-21T05:13:54.308Z,19.12
2022-11-21T05:16:22.197Z,19.15
2022-11-21T05:18:49.813Z,18.75
2022-11-21T05:21:17.919Z,19.08
2022-11-21T05:23:45.799Z,19.33
2022-11-21T05:26:13.592Z,19.20
2022-11-21T05:28:41.618Z,17.65
2022-11-21T05:31:09.220Z,17.85
2022-11-21T05:33:36.908Z,18.20
2022-11-21T05:36:05.346Z,18.12
2022-11-21T05:38:34.594Z,18.15
2022-11-21T05:41:02.956Z,18.27
2022-11-21T05:43:45.951Z,17.95
2022-11-21T05:46:16.180Z,17.98
2022-11-21T05:48:45.560Z,16.70
2022-11-21T05:51:13.602Z,16.15
2022-11-21T05:53:43.713Z,17.05
2022-11-21T05:56:13.892Z,16.50
2022-11-21T05:58:42.365Z,16.75
2022-11-21T06:01:11.814Z,16.37
2022-11-21T06:03:44.411Z,16.58
2022-11-21T06:06:15.412Z,16.75
2022-11-21T06:08:46.062Z,17.10
2022-11-21T06:11:19.298Z,16.73
2022-11-21T06:13:47.274Z,16.92
2022-11-21T06:16:19.683Z,16.92
2022-11-21T06:18:55.126Z,16.50
2022-11-21T06:21:28.566Z,17.70
2022-11-21T06:23:59.078Z,17.42
2022-11-21T06:26:28.111Z,18.00
2022-11-21T06:29:07.375Z,16.33
2022-11-21T06:32:16.491Z,15.32
2022-11-21T06:35:08.889Z,14.45
2022-11-21T06:37:58.715Z,14.93
2022-11-21T06:41:11.140Z,16.00
2022-11-21T06:44:01.349Z,15.07
2022-11-21T06:46:30.328Z,15.15
2022-11-21T06:48:58.256Z,13.90
2022-11-21T06:51:26.275Z,14.57
2022-11-21T06:53:56.531Z,13.70
2022-11-21T06:56:29.623Z,15.52
2022-11-21T06:59:19.720Z,17.02
2022-11-21T07:02:27.550Z,18.62
2022-11-21T07:04:57.545Z,20.80
2022-11-21T07:07:25.534Z,15.82
2022-11-21T07:09:53.344Z,15.82
2022-11-21T07:13:00.000Z,16.15
2022-11-21T07:15:54.379Z,16.10
2022-11-21T07:19:23.572Z,13.18
2022-11-21T07:22:11.060Z,13.32
2022-11-21T07:24:59.470Z,14.60
2022-11-21T07:28:08.275Z,13.10
2022-11-21T07:30:56.802Z,11.95
2022-11-21T07:33:26.171Z,12.93
2022-11-21T07:36:14.217Z,11.60
2022-11-21T07:38:42.470Z,11.10
2022-11-21T07:41:10.968Z,12.02
2022-11-21T07:43:39.212Z,12.55
2022-11-21T07:46:06.845Z,10.25
2022-11-21T07:48:34.838Z,11.45
2022-11-21T07:51:05.108Z,12.52
2022-11-21T07:53:32.931Z,12.50
2022-11-21T07:56:01.266Z,12.30
2022-11-21T07:58:29.226Z,12.82
2022-11-21T08:01:16.767Z,11.23
2022-11-21T08:27:42.580Z,12.45
2022-11-21T08:30:12.614Z,11.38
2022-11-21T08:32:42.124Z,11.80
2022-11-21T08:35:10.183Z,11.15
2022-11-21T08:37:59.480Z,11.57
2022-11-21T08:40:30.591Z,11.80
2022-11-21T08:43:07.081Z,12.80
2022-11-21T08:45:37.238Z,12.40
2022-11-21T08:48:26.136Z,11.20
2022-11-21T08:51:24.323Z,12.35
2022-11-21T08:53:54.257Z,11.88
2022-11-21T08:56:22.906Z,11.93
2022-11-21T08:58:50.638Z,12.30
2022-11-21T09:01:18.848Z,14.18
2022-11-21T09:03:46.933Z,12.45
2022-11-21T09:06:14.843Z,11.55
2022-11-21T09:08:42.596Z,11.88
2022-11-21T09:11:10.820Z,12.85
2022-11-21T09:13:38.740Z,13.05
2022-11-21T09:16:33.537Z,12.23
2022-11-21T09:19:01.452Z,12.45
2022-11-21T09:21:29.570Z,12.35
2022-11-21T09:23:57.243Z,12.30
2022-11-21T09:26:25.389Z,12.18
2022-11-21T09:28:53.223Z,12.00
2022-11-21T09:31:21.300Z,12.45
2022-11-21T09:33:54.664Z,11.45
2022-11-21T09:36:22.673Z,12.10
2022-11-21T09:42:09.810Z,13.35
2022-11-21T09:45:08.118Z,13.90
2022-11-21T09:47:44.290Z,13.27
2022-11-21T09:50:12.133Z,13.98
2022-11-21T09:52:51.302Z,14.60
2022-11-21T09:55:44.145Z,14.80
2022-11-21T09:58:23.340Z,15.10
2022-11-21T10:00:52.657Z,15.43
2022-11-21T10:03:26.039Z,15.82
2022-11-21T10:05:58.310Z,29.77
2022-11-21T10:08:35.230Z,16.37
2022-11-21T10:11:29.632Z,16.02
2022-11-21T10:14:29.687Z,16.20
2022-11-21T10:17:04.166Z,16.40
2022-11-21T10:19:32.121Z,17.62
2022-11-21T10:22:32.874Z,16.60
2022-11-21T10:25:27.521Z,16.23
2022-11-21T10:28:39.709Z,17.12
2022-11-21T10:31:11.805Z,15.48
2022-11-21T10:33:40.560Z,16.48
2022-11-21T10:36:40.785Z,18.10
2022-11-21T10:39:20.170Z,19.15
2022-11-21T10:42:10.148Z,17.58
2022-11-21T10:44:56.244Z,17.77
2022-11-21T10:47:31.331Z,17.40
2022-11-21T10:50:32.950Z,18.20
2022-11-21T10:53:31.744Z,18.10
2022-11-21T10:56:04.401Z,17.48
2022-11-21T10:58:40.776Z,17.40
2022-11-21T11:01:20.507Z,18.33
2022-11-21T11:04:27.849Z,18.00
2022-11-21T11:06:53.500Z,16.30
2022-11-21T11:09:34.582Z,16.37
2022-11-21T11:12:24.104Z,15.05
2022-11-21T11:14:56.631Z,14.87
2022-11-21T11:17:31.386Z,15.30
2022-11-21T11:20:01.728Z,15.65
2022-11-21T11:22:30.446Z,15.90
2022-11-21T11:25:00.801Z,15.85
2022-11-21T11:27:30.055Z,16.02
2022-11-21T11:30:07.441Z,14.60
2022-11-21T11:32:40.997Z,14.23
2022-11-21T11:35:17.930Z,15.70
2022-11-21T11:38:10.192Z,58.47
2022-11-21T11:40:44.760Z,17.58
2022-11-21T11:44:10.765Z,21.62
2022-11-21T11:47:03.133Z,17.10
2022-11-21T11:49:54.684Z,17.60
2022-11-21T11:52:25.828Z,17.65
2022-11-21T11:55:03.518Z,17.67
2022-11-21T11:57:33.041Z,17.75
2022-11-21T12:00:30.655Z,17.48
2022-11-21T12:03:15.550Z,17.85
2022-11-21T12:06:32.413Z,16.52
2022-11-21T12:09:22.248Z,16.87
2022-11-21T12:12:09.455Z,16.62
2022-11-21T12:15:11.330Z,17.15
2022-11-21T12:18:02.432Z,17.20
2022-11-21T12:20:36.905Z,17.65
2022-11-21T12:23:51.640Z,17.30
2022-11-21T12:26:20.459Z,17.30
2022-11-21T12:29:33.045Z,17.95
2022-11-21T12:32:04.548Z,23.73
2022-11-21T12:35:15.795Z,28.65
2022-11-21T12:38:21.519Z,18.67
2022-11-21T12:42:19.126Z,17.33
2022-11-21T12:45:27.439Z,18.40
2022-11-21T12:48:40.406Z,15.55
2022-11-21T12:52:02.142Z,17.23
2022-11-21T12:55:20.103Z,17.40
2022-11-21T12:58:26.341Z,17.00
2022-11-21T13:01:32.535Z,17.48
2022-11-21T13:04:04.177Z,17.67
2022-11-21T13:06:37.883Z,17.42
2022-11-21T13:09:10.080Z,18.80
2022-11-21T13:12:04.009Z,17.73
2022-11-21T13:15:27.481Z,18.60
2022-11-21T13:18:05.749Z,18.15
2022-11-21T13:20:53.806Z,18.67
2022-11-21T13:23:42.495Z,17.73
2022-11-21T13:30:18.441Z,17.60
2022-11-21T13:32:49.776Z,17.17
2022-11-21T13:35:20.329Z,16.83
2022-11-21T13:38:08.708Z,16.02
2022-11-21T13:40:38.633Z,16.98
2022-11-21T13:45:59.322Z,20.92
2022-11-21T13:48:45.472Z,16.35
2022-11-21T13:51:35.802Z,17.30
2022-11-21T13:54:40.895Z,16.87
2022-11-21T13:57:54.690Z,16.83
2022-11-21T14:00:41.202Z,18.58
2022-11-21T14:03:40.609Z,17.80
2022-11-21T14:06:32.910Z,18.20
2022-11-21T14:09:13.079Z,17.77
2022-11-21T14:11:49.873Z,18.17
2022-11-21T14:14:34.509Z,16.75
2022-11-21T14:17:20.825Z,17.75
2022-11-21T14:19:49.702Z,19.08
2022-11-21T14:22:45.857Z,20.83
2022-11-21T14:25:28.468Z,22.48
2022-11-21T14:27:56.537Z,22.60
2022-11-21T14:30:33.266Z,22.30
2022-11-21T14:33:22.691Z,20.77
2022-11-21T14:36:21.645Z,21.45
2022-11-21T14:39:13.900Z,19.50
2022-11-21T14:41:40.104Z,19.87
2022-11-21T14:44:07.692Z,20.33
2022-11-21T14:46:37.693Z,20.08
2022-11-21T14:49:18.397Z,20.62
2022-11-21T14:52:30.600Z,19.98
2022-11-21T14:55:31.027Z,18.92
2022-11-21T14:57:53.325Z,20.05
2022-11-21T15:00:57.483Z,19.85
2022-11-21T15:03:20.375Z,21.35
2022-11-21T15:06:03.965Z,23.35
2022-11-21T15:09:18.447Z,23.55
2022-11-21T15:11:36.771Z,22.52
2022-11-21T15:14:27.384Z,22.50
2022-11-21T15:16:57.828Z,23.30
2022-11-21T15:19:28.890Z,23.23
2022-11-21T15:21:59.644Z,22.35
2022-11-21T15:24:40.003Z,23.38
2022-11-21T15:27:24.455Z,25.23
2022-11-21T15:30:26.071Z,29.33
2022-11-21T15:35:38.046Z,37.15
2022-11-21T15:38:29.687Z,24.40
2022-11-21T15:41:01.589Z,22.80
2022-11-21T15:43:40.838Z,26.02
2022-11-21T15:46:15.646Z,27.23
2022-11-21T15:48:48.070Z,28.85
2022-11-21T15:51:20.468Z,29.45
2022-11-21T15:54:00.181Z,27.77
2022-11-21T15:56:28.077Z,26.73
2022-11-21T15:58:55.844Z,69.28
2022-11-21T16:01:25.918Z,33.80
2022-11-21T16:03:57.948Z,25.52
2022-11-21T16:06:25.920Z,23.65
2022-11-21T16:08:54.509Z,24.98
2022-11-21T16:11:30.874Z,23.55
2022-11-21T16:14:01.640Z,23.23
2022-11-21T16:16:32.342Z,21.47
2022-11-21T16:19:00.604Z,23.33
2022-11-21T16:21:28.268Z,27.30
2022-11-21T16:23:56.114Z,30.42
2022-11-21T16:26:28.816Z,25.40
2022-11-21T16:29:05.349Z,27.35
2022-11-21T16:31:33.938Z,36.00
2022-11-21T16:34:01.527Z,67.80
2022-11-21T16:36:30.876Z,41.95
2022-11-21T16:39:07.851Z,34.47
2022-11-21T16:41:36.639Z,27.10
2022-11-21T16:44:04.757Z,23.98
2022-11-21T16:46:32.276Z,23.70
2022-11-21T16:49:01.959Z,24.25
2022-11-21T16:51:30.252Z,22.90
2022-11-21T16:54:01.684Z,22.25
2022-11-21T16:56:33.623Z,24.90
2022-11-21T16:59:01.388Z,23.87
2022-11-21T17:01:29.384Z,24.65
2022-11-21T17:03:59.106Z,26.48
2022-11-21T17:06:30.011Z,20.75
2022-11-21T17:09:02.115Z,20.98
2022-11-21T17:11:31.350Z,22.87
2022-11-21T17:14:06.776Z,20.67
2022-11-21T17:16:35.735Z,18.98
2022-11-21T17:19:04.903Z,21.02
2022-11-21T17:21:33.343Z,67.90
2022-11-21T17:24:01.309Z,81.35
2022-11-21T17:26:30.944Z,29.50
2022-11-21T17:29:01.344Z,25.90
2022-11-21T17:31:29.859Z,22.60
2022-11-21T17:34:01.258Z,29.58
2022-11-21T17:36:30.807Z,25.73
2022-11-21T17:38:59.032Z,22.13
2022-11-21T17:41:27.434Z,24.00
2022-11-21T17:43:57.062Z,28.75
2022-11-21T17:48:58.409Z,24.58
2022-11-21T17:51:29.573Z,24.95
2022-11-21T17:53:58.184Z,23.45
2022-11-21T17:56:29.980Z,23.55
2022-11-21T17:58:58.249Z,25.45
2022-11-21T18:01:26.907Z,23.55
2022-11-21T18:04:00.759Z,23.83
2022-11-21T18:06:32.349Z,22.37
2022-11-21T18:09:00.351Z,29.87
2022-11-21T18:11:34.425Z,21.30
2022-11-21T18:14:07.382Z,23.45
2022-11-21T18:16:35.002Z,21.35
2022-11-21T18:19:02.653Z,21.35
2022-11-21T18:21:32.593Z,24.15
2022-11-21T18:24:00.410Z,21.87
2022-11-21T18:26:33.501Z,23.10
2022-11-21T18:31:51.464Z,18.85
2022-11-21T18:34:19.475Z,20.42
2022-11-21T18:36:47.801Z,18.58
2022-11-21T18:39:16.016Z,21.58
2022-11-21T18:41:44.216Z,18.42
2022-11-21T18:44:16.976Z,18.50
2022-11-21T18:46:47.010Z,20.50
2022-11-21T18:49:17.973Z,20.40
2022-11-21T18:51:46.396Z,18.75
2022-11-21T18:54:14.224Z,20.67
2022-11-21T18:56:42.110Z,19.10
2022-11-21T18:59:10.395Z,19.00
2022-11-21T19:01:42.129Z,20.48
2022-11-21T19:06:38.539Z,18.95
2022-11-21T19:09:06.533Z,17.30
2022-11-21T19:11:34.659Z,21.95
2022-11-21T19:14:02.523Z,18.85
2022-11-21T19:16:31.479Z,17.52
2022-11-21T19:19:54.374Z,19.80
2022-11-21T19:21:48.562Z,15.00
2022-11-21T19:24:16.880Z,24.92
2022-11-21T19:26:44.410Z,15.10
2022-11-21T19:29:12.877Z,16.05
2022-11-21T19:31:45.633Z,14.80
2022-11-21T19:34:14.940Z,23.90
2022-11-21T19:36:45.308Z,16.10
2022-11-21T19:39:13.663Z,16.92
2022-11-21T19:41:49.635Z,17.62
2022-11-21T19:44:17.938Z,18.75
2022-11-21T19:46:48.000Z,16.62
2022-11-21T19:49:19.315Z,17.67
2022-11-21T19:51:47.556Z,15.68
2022-11-21T19:54:16.594Z,16.30
2022-11-21T19:56:44.776Z,14.93
2022-11-21T19:59:14.700Z,25.27
2022-11-21T20:01:43.394Z,36.63
2022-11-21T20:04:14.305Z,15.35
2022-11-21T20:06:43.038Z,17.62
2022-11-21T20:09:13.338Z,16.60
2022-11-21T20:11:43.300Z,17.25
2022-11-21T20:14:19.488Z,15.90
2022-11-21T20:16:51.059Z,15.73
2022-11-21T20:19:20.541Z,16.45
2022-11-21T20:21:48.640Z,15.45
2022-11-21T20:24:17.702Z,15.98
2022-11-21T20:26:45.822Z,15.60
2022-11-21T20:29:16.157Z,16.37
2022-11-21T20:31:44.998Z,14.82
2022-11-21T20:34:14.152Z,15.90
2022-11-21T20:36:42.807Z,15.23
2022-11-21T20:39:16.705Z,15.27
2022-11-21T20:41:45.701Z,16.42
2022-11-21T20:47:10.718Z,16.33
2022-11-21T20:49:38.874Z,14.82
2022-11-21T20:54:56.073Z,15.55
2022-11-21T20:57:24.001Z,16.23
2022-11-21T20:59:51.847Z,14.40
2022-11-21T21:02:20.076Z,15.05
2022-11-21T21:04:47.904Z,14.23
2022-11-21T21:07:15.882Z,14.80
2022-11-21T21:09:43.978Z,14.27
2022-11-21T21:12:11.565Z,14.50
2022-11-21T21:14:39.444Z,14.38
2022-11-21T21:17:07.343Z,14.55
2022-11-21T21:19:35.248Z,14.07
2022-11-21T21:22:04.985Z,14.93
2022-11-21T21:24:36.159Z,14.63
2022-11-21T21:27:04.103Z,14.63
2022-11-21T21:29:31.905Z,14.98
2022-11-21T21:32:00.097Z,15.05
2022-11-21T21:34:28.072Z,16.42
2022-11-21T21:36:56.129Z,14.65
2022-11-21T21:39:24.596Z,14.40
2022-11-21T21:41:52.375Z,23.83
2022-11-21T21:44:20.045Z,36.42
2022-11-21T21:46:48.228Z,15.30
2022-11-21T21:49:16.030Z,14.93
2022-11-21T21:51:43.689Z,15.10
2022-11-21T21:54:20.469Z,14.55
2022-11-21T21:56:48.373Z,14.07
2022-11-21T21:59:18.035Z,15.18
2022-11-21T22:01:46.020Z,14.43
2022-11-21T22:04:13.975Z,14.85
2022-11-21T22:06:41.635Z,15.65
2022-11-21T22:09:09.628Z,14.45
2022-11-21T22:11:38.544Z,14.98
2022-11-21T22:14:11.384Z,13.60
2022-11-21T22:16:40.067Z,13.82
2022-11-21T22:19:08.208Z,14.18
2022-11-21T22:21:37.606Z,16.10
2022-11-21T22:24:27.958Z,16.20
2022-11-21T22:26:55.681Z,14.13
2022-11-21T22:29:24.115Z,14.90
2022-11-21T22:31:51.761Z,14.15
2022-11-21T22:34:19.355Z,14.00
2022-11-21T22:36:47.296Z,13.88
2022-11-21T22:39:15.842Z,13.57
2022-11-21T22:41:43.432Z,12.40
2022-11-21T22:44:11.487Z,13.18
2022-11-21T22:46:39.082Z,13.68
2022-11-21T22:49:06.612Z,12.30
2022-11-21T22:51:34.751Z,13.13
2022-11-21T22:54:02.359Z,13.55
2022-11-21T22:56:29.961Z,12.27
2022-11-21T22:58:57.815Z,12.65
2022-11-21T23:01:26.360Z,12.50
2022-11-21T23:03:55.683Z,13.27
2022-11-21T23:06:26.147Z,12.18
2022-11-21T23:08:55.905Z,12.10
2022-11-21T23:11:27.694Z,11.48
2022-11-21T23:13:56.430Z,13.00
2022-11-21T23:16:24.950Z,12.43
2022-11-21T23:18:53.850Z,12.75
2022-11-21T23:21:21.530Z,11.60
2022-11-21T23:23:49.539Z,12.57
2022-11-21T23:26:17.383Z,12.85
2022-11-21T23:28:45.017Z,12.13
2022-11-21T23:31:12.910Z,11.18
2022-11-21T23:33:40.544Z,12.18
2022-11-21T23:36:08.432Z,10.90
2022-11-21T23:38:36.296Z,11.12
2022-11-21T23:41:03.864Z,10.82
2022-11-21T23:43:31.471Z,11.38
2022-11-21T23:45:59.508Z,10.90
2022-11-21T23:48:28.364Z,11.12
2022-11-21T23:50:55.966Z,11.23
2022-11-21T23:53:23.893Z,11.55
2022-11-21T23:55:51.559Z,12.48
2022-11-21T23:58:19.083Z,12.32
