createdAt,value
2022-09-12T00:01:10.189Z,17.70
2022-09-12T00:03:39.249Z,17.70
2022-09-12T00:06:12.481Z,17.70
2022-09-12T00:08:41.886Z,17.60
2022-09-12T00:11:12.516Z,17.70
2022-09-12T00:13:42.822Z,17.80
2022-09-12T00:16:17.667Z,17.80
2022-09-12T00:18:47.153Z,17.80
2022-09-12T00:21:15.973Z,17.90
2022-09-12T00:23:46.121Z,17.70
2022-09-12T00:26:14.646Z,17.70
2022-09-12T00:28:42.926Z,17.70
2022-09-12T00:31:13.668Z,17.70
2022-09-12T00:33:42.591Z,17.80
2022-09-12T00:36:14.193Z,17.80
2022-09-12T00:38:42.554Z,17.60
2022-09-12T00:41:16.766Z,17.60
2022-09-12T00:43:46.085Z,17.60
2022-09-12T00:46:29.085Z,17.50
2022-09-12T00:49:01.256Z,17.50
2022-09-12T00:51:32.640Z,17.50
2022-09-12T00:54:03.889Z,17.50
2022-09-12T00:56:34.097Z,17.50
2022-09-12T00:59:06.272Z,17.60
2022-09-12T01:01:35.003Z,17.70
2022-09-12T01:04:03.735Z,17.70
2022-09-12T01:06:36.718Z,17.60
2022-09-12T01:09:05.364Z,17.50
2022-09-12T01:11:37.297Z,17.50
2022-09-12T01:14:07.519Z,17.50
2022-09-12T01:16:37.769Z,17.50
2022-09-12T01:19:31.768Z,17.50
2022-09-12T01:22:10.310Z,17.50
2022-09-12T01:24:54.848Z,17.50
2022-09-12T01:27:44.829Z,17.50
2022-09-12T01:30:25.019Z,17.50
2022-09-12T01:33:09.474Z,17.50
2022-09-12T01:35:47.010Z,17.50
2022-09-12T01:38:25.908Z,17.40
2022-09-12T01:41:04.090Z,17.50
2022-09-12T01:43:37.979Z,17.50
2022-09-12T01:46:14.230Z,17.30
2022-09-12T01:48:48.212Z,17.30
2022-09-12T01:51:22.871Z,17.30
2022-09-12T01:53:55.598Z,17.50
2022-09-12T01:56:27.407Z,17.50
2022-09-12T01:59:02.551Z,17.50
2022-09-12T02:01:34.132Z,17.30
2022-09-12T02:04:08.836Z,17.30
2022-09-12T02:06:44.697Z,17.30
2022-09-12T02:09:20.019Z,17.40
2022-09-12T02:11:51.240Z,17.30
2022-09-12T02:14:24.163Z,17.20
2022-09-12T02:16:56.780Z,17.30
2022-09-12T02:19:28.177Z,17.40
2022-09-12T02:21:59.117Z,17.40
2022-09-12T02:24:31.238Z,17.30
2022-09-12T02:27:04.723Z,17.20
2022-09-12T02:29:32.924Z,17.20
2022-09-12T02:32:06.656Z,17.20
2022-09-12T02:34:46.260Z,17.40
2022-09-12T02:37:23.553Z,17.30
2022-09-12T02:39:51.987Z,17.20
2022-09-12T02:42:19.979Z,17.10
2022-09-12T02:44:48.371Z,17.10
2022-09-12T02:47:24.021Z,17.10
2022-09-12T02:49:53.833Z,17.20
2022-09-12T02:52:22.035Z,17.10
2022-09-12T02:54:51.345Z,17.20
2022-09-12T02:57:23.123Z,17.20
2022-09-12T02:59:53.418Z,17.20
2022-09-12T03:02:38.462Z,17.10
2022-09-12T03:05:19.876Z,17.10
2022-09-12T03:08:22.142Z,17.10
2022-09-12T03:11:27.497Z,17.20
2022-09-12T03:14:07.981Z,17.30
2022-09-12T03:16:45.913Z,17.10
2022-09-12T03:19:25.019Z,17.10
2022-09-12T03:22:01.427Z,17.10
2022-09-12T03:24:33.953Z,17.10
2022-09-12T03:27:08.907Z,17.10
2022-09-12T03:29:39.667Z,17.10
2022-09-12T03:32:08.210Z,17.00
2022-09-12T03:34:37.635Z,17.10
2022-09-12T03:37:06.297Z,17.10
2022-09-12T03:39:34.747Z,17.10
2022-09-12T03:42:02.772Z,17.00
2022-09-12T03:44:30.832Z,16.90
2022-09-12T03:46:58.836Z,16.90
2022-09-12T03:49:26.837Z,16.90
2022-09-12T03:51:56.156Z,16.90
2022-09-12T03:54:24.254Z,16.90
2022-09-12T03:56:52.559Z,16.90
2022-09-12T03:59:20.520Z,16.80
2022-09-12T04:01:48.536Z,16.80
2022-09-12T04:04:16.540Z,16.80
2022-09-12T04:06:44.545Z,16.90
2022-09-12T04:09:13.867Z,17.00
2022-09-12T04:11:41.879Z,17.00
2022-09-12T04:14:09.936Z,17.00
2022-09-12T04:16:38.090Z,16.90
2022-09-12T04:19:06.232Z,16.80
2022-09-12T04:21:34.317Z,16.90
2022-09-12T04:24:02.767Z,16.90
2022-09-12T04:26:32.145Z,16.80
2022-09-12T04:29:01.182Z,16.80
2022-09-12T04:31:29.215Z,16.70
2022-09-12T04:33:58.146Z,16.80
2022-09-12T04:36:27.646Z,16.80
2022-09-12T04:38:56.134Z,16.80
2022-09-12T04:41:28.416Z,16.80
2022-09-12T04:44:01.563Z,16.90
2022-09-12T04:46:30.734Z,16.80
2022-09-12T04:48:58.841Z,16.70
2022-09-12T04:51:29.612Z,16.70
2022-09-12T04:53:59.018Z,16.80
2022-09-12T04:56:27.981Z,16.70
2022-09-12T04:58:58.748Z,16.60
2022-09-12T05:01:27.996Z,16.60
2022-09-12T05:03:57.560Z,16.60
2022-09-12T05:06:27.620Z,16.60
2022-09-12T05:08:57.384Z,16.70
2022-09-12T05:11:41.263Z,16.60
2022-09-12T05:14:16.500Z,16.60
2022-09-12T05:16:49.047Z,16.70
2022-09-12T05:19:17.872Z,16.70
2022-09-12T05:21:45.993Z,16.70
2022-09-12T05:24:13.987Z,16.70
2022-09-12T05:26:42.009Z,16.70
2022-09-12T05:29:10.016Z,16.70
2022-09-12T05:31:39.629Z,16.70
2022-09-12T05:34:10.090Z,16.70
2022-09-12T05:36:38.544Z,16.80
2022-09-12T05:39:06.630Z,16.80
2022-09-12T05:41:36.351Z,16.80
2022-09-12T05:44:06.639Z,16.70
2022-09-12T05:46:40.128Z,16.70
2022-09-12T05:49:09.811Z,16.70
2022-09-12T05:51:39.705Z,16.80
2022-09-12T05:54:09.580Z,16.90
2022-09-12T05:56:40.295Z,17.00
2022-09-12T05:59:13.002Z,17.00
2022-09-12T06:01:42.806Z,17.00
2022-09-12T06:04:11.305Z,17.00
2022-09-12T06:06:42.596Z,17.00
2022-09-12T06:09:11.365Z,17.00
2022-09-12T06:11:41.796Z,17.00
2022-09-12T06:14:11.416Z,17.10
2022-09-12T06:16:40.142Z,17.10
2022-09-12T06:19:15.449Z,17.20
2022-09-12T06:21:43.719Z,17.20
2022-09-12T06:24:11.985Z,17.30
2022-09-12T06:26:40.055Z,17.20
2022-09-12T06:29:08.573Z,17.20
2022-09-12T06:31:38.635Z,17.30
2022-09-12T06:34:10.305Z,17.30
2022-09-12T06:36:39.912Z,17.40
2022-09-12T06:39:11.575Z,17.40
2022-09-12T06:41:43.764Z,17.40
2022-09-12T06:44:14.221Z,17.50
2022-09-12T06:46:42.502Z,17.50
2022-09-12T06:49:12.425Z,17.50
2022-09-12T06:51:41.921Z,17.60
2022-09-12T06:54:10.722Z,17.60
2022-09-12T06:56:38.856Z,17.60
2022-09-12T06:59:06.882Z,17.70
2022-09-12T07:01:34.907Z,17.70
2022-09-12T07:04:04.818Z,17.70
2022-09-12T07:06:38.169Z,17.80
2022-09-12T07:09:08.091Z,17.80
2022-09-12T07:11:38.032Z,17.80
2022-09-12T07:14:07.967Z,17.90
2022-09-12T07:16:36.729Z,17.90
2022-09-12T07:19:06.747Z,17.90
2022-09-12T07:21:39.626Z,18.00
2022-09-12T07:24:09.450Z,18.00
2022-09-12T07:26:37.948Z,18.00
2022-09-12T07:29:32.743Z,18.10
2022-09-12T07:31:54.532Z,18.10
2022-09-12T07:34:22.919Z,18.20
2022-09-12T07:36:52.307Z,18.20
2022-09-12T07:39:20.336Z,18.20
2022-09-12T07:41:48.422Z,18.30
2022-09-12T07:44:16.568Z,18.40
2022-09-12T07:46:44.613Z,18.30
2022-09-12T07:49:13.599Z,18.40
2022-09-12T07:51:41.751Z,18.40
2022-09-12T07:54:11.886Z,18.40
2022-09-12T07:56:40.818Z,18.50
2022-09-12T07:59:09.206Z,18.50
2022-09-12T08:01:37.253Z,18.60
2022-09-12T08:04:05.878Z,18.60
2022-09-12T08:06:35.978Z,18.70
2022-09-12T08:09:05.499Z,18.80
2022-09-12T08:11:35.289Z,18.80
2022-09-12T08:14:05.536Z,18.90
2022-09-12T08:16:35.729Z,18.90
2022-09-12T08:19:05.413Z,19.00
2022-09-12T08:21:34.731Z,19.00
2022-09-12T08:24:04.696Z,19.00
2022-09-12T08:26:34.913Z,19.10
2022-09-12T08:29:04.106Z,19.10
2022-09-12T08:31:36.303Z,19.10
2022-09-12T08:34:05.073Z,19.10
2022-09-12T08:36:33.723Z,19.10
2022-09-12T08:39:03.282Z,19.20
2022-09-12T08:41:36.432Z,19.20
2022-09-12T08:44:15.809Z,19.20
2022-09-12T08:46:54.602Z,19.20
2022-09-12T08:49:33.416Z,19.30
2022-09-12T08:52:08.098Z,19.30
2022-09-12T08:54:36.288Z,19.30
2022-09-12T08:57:10.064Z,19.40
2022-09-12T08:59:42.471Z,19.40
2022-09-12T09:02:28.132Z,19.40
2022-09-12T09:05:03.439Z,19.40
2022-09-12T09:07:55.939Z,19.40
2022-09-12T09:10:31.958Z,19.40
2022-09-12T09:13:08.662Z,19.40
2022-09-12T09:15:45.170Z,19.40
2022-09-12T09:18:20.020Z,19.40
2022-09-12T09:20:52.232Z,19.50
2022-09-12T09:23:25.970Z,19.50
2022-09-12T09:25:59.093Z,19.50
2022-09-12T09:28:33.597Z,19.50
2022-09-12T09:31:02.419Z,19.50
2022-09-12T09:33:35.546Z,19.50
2022-09-12T09:36:16.465Z,19.60
2022-09-12T09:38:50.119Z,19.60
2022-09-12T09:41:31.696Z,19.60
2022-09-12T09:44:02.805Z,19.60
2022-09-12T09:46:31.258Z,19.70
2022-09-12T09:49:03.163Z,19.70
2022-09-12T09:51:36.854Z,19.70
2022-09-12T09:54:12.201Z,19.70
2022-09-12T09:56:42.389Z,19.70
2022-09-12T09:59:13.413Z,19.70
2022-09-12T10:01:50.894Z,19.70
2022-09-12T10:04:21.729Z,19.70
2022-09-12T10:06:52.765Z,19.80
2022-09-12T10:09:24.680Z,19.80
2022-09-12T10:11:54.023Z,19.80
2022-09-12T10:14:38.432Z,19.80
2022-09-12T10:17:33.208Z,19.80
2022-09-12T10:20:21.607Z,19.90
2022-09-12T10:22:50.869Z,19.90
2022-09-12T10:25:20.515Z,19.90
2022-09-12T10:27:55.381Z,19.90
2022-09-12T10:30:28.232Z,20.00
2022-09-12T10:33:06.094Z,19.90
2022-09-12T10:35:48.765Z,20.00
2022-09-12T10:38:23.600Z,20.00
2022-09-12T10:40:59.163Z,20.00
2022-09-12T10:43:36.024Z,20.00
2022-09-12T10:46:25.443Z,20.00
2022-09-12T10:49:12.805Z,20.00
2022-09-12T10:51:40.980Z,20.10
2022-09-12T10:54:12.712Z,20.10
2022-09-12T10:56:49.349Z,20.10
2022-09-12T10:59:26.742Z,20.10
2022-09-12T11:02:01.917Z,20.20
2022-09-12T11:04:53.836Z,20.20
2022-09-12T11:07:38.860Z,20.20
2022-09-12T11:10:43.745Z,20.20
2022-09-12T11:13:25.416Z,20.30
2022-09-12T11:16:18.590Z,20.30
2022-09-12T11:19:14.042Z,20.30
2022-09-12T11:22:05.401Z,20.30
2022-09-12T11:25:07.936Z,20.30
2022-09-12T11:27:59.291Z,20.30
2022-09-12T11:30:31.788Z,20.30
2022-09-12T11:33:10.118Z,20.30
2022-09-12T11:35:46.963Z,20.30
2022-09-12T11:39:00.708Z,20.30
2022-09-12T11:41:33.714Z,20.30
2022-09-12T11:44:09.439Z,20.40
2022-09-12T11:46:39.348Z,20.40
2022-09-12T11:49:17.934Z,20.40
2022-09-12T11:51:52.991Z,20.40
2022-09-12T11:54:27.280Z,20.40
2022-09-12T11:57:03.265Z,20.40
2022-09-12T11:59:40.214Z,20.40
2022-09-12T12:02:14.011Z,20.40
2022-09-12T12:05:02.036Z,20.50
2022-09-12T12:07:35.840Z,20.50
2022-09-12T12:10:04.981Z,20.60
2022-09-12T12:12:33.259Z,20.60
2022-09-12T12:15:02.364Z,20.70
2022-09-12T12:17:30.527Z,20.70
2022-09-12T12:20:05.545Z,20.80
2022-09-12T12:22:36.077Z,20.80
2022-09-12T12:25:07.778Z,20.80
2022-09-12T12:27:53.791Z,20.90
2022-09-12T12:30:57.512Z,20.90
2022-09-12T12:34:03.106Z,21.00
2022-09-12T12:36:38.458Z,21.00
2022-09-12T12:39:39.432Z,20.90
2022-09-12T12:42:08.802Z,21.00
2022-09-12T12:44:50.331Z,20.90
2022-09-12T12:47:21.259Z,21.00
2022-09-12T12:49:54.303Z,20.90
2022-09-12T12:52:22.826Z,20.90
2022-09-12T12:54:57.524Z,20.90
2022-09-12T12:57:34.894Z,20.80
2022-09-12T13:00:08.885Z,20.80
2022-09-12T13:02:40.196Z,20.90
2022-09-12T13:05:20.035Z,20.80
2022-09-12T13:07:53.549Z,20.90
2022-09-12T13:10:24.732Z,20.90
2022-09-12T13:12:54.531Z,20.80
2022-09-12T13:15:50.412Z,20.80
2022-09-12T13:18:24.226Z,20.80
2022-09-12T13:20:56.612Z,20.80
2022-09-12T13:23:27.590Z,20.80
2022-09-12T13:25:58.050Z,20.70
2022-09-12T13:28:28.385Z,20.80
2022-09-12T13:31:01.462Z,20.80
2022-09-12T13:33:36.884Z,20.80
2022-09-12T13:36:40.723Z,20.80
2022-09-12T13:39:18.664Z,20.80
2022-09-12T13:42:35.228Z,20.80
2022-09-12T13:45:09.051Z,20.80
2022-09-12T13:47:40.963Z,20.80
2022-09-12T13:50:14.908Z,20.70
2022-09-12T13:52:49.616Z,20.80
2022-09-12T13:55:30.102Z,20.80
2022-09-12T13:58:00.375Z,20.70
2022-09-12T14:00:32.107Z,20.70
2022-09-12T14:03:18.189Z,20.70
2022-09-12T14:05:55.508Z,20.70
2022-09-12T14:08:24.743Z,20.70
2022-09-12T14:10:53.451Z,20.70
2022-09-12T14:13:24.485Z,20.70
2022-09-12T14:15:56.777Z,20.70
2022-09-12T14:18:27.065Z,20.70
2022-09-12T14:20:57.104Z,20.70
2022-09-12T14:23:30.938Z,20.70
2022-09-12T14:26:02.670Z,20.70
2022-09-12T14:28:33.653Z,20.70
2022-09-12T14:31:08.122Z,20.70
2022-09-12T14:33:48.291Z,20.70
2022-09-12T14:36:24.030Z,20.70
2022-09-12T14:38:56.161Z,20.70
2022-09-12T14:41:28.537Z,20.70
2022-09-12T14:44:01.172Z,20.70
2022-09-12T14:46:34.492Z,20.70
2022-09-12T14:49:09.094Z,20.70
2022-09-12T14:51:40.006Z,20.70
2022-09-12T14:54:26.918Z,20.70
2022-09-12T14:56:57.504Z,20.70
2022-09-12T14:59:30.283Z,20.70
2022-09-12T15:02:24.107Z,20.80
2022-09-12T15:04:53.726Z,20.70
2022-09-12T15:07:32.215Z,20.70
2022-09-12T15:10:01.668Z,20.80
2022-09-12T15:12:29.900Z,20.70
2022-09-12T15:15:03.283Z,20.70
2022-09-12T15:17:32.803Z,20.80
2022-09-12T15:20:00.865Z,20.80
2022-09-12T15:22:28.975Z,20.70
2022-09-12T15:24:57.463Z,20.80
2022-09-12T15:27:26.208Z,20.80
2022-09-12T15:29:54.258Z,20.80
2022-09-12T15:32:24.497Z,20.70
2022-09-12T15:34:54.261Z,20.80
2022-09-12T15:37:24.234Z,20.80
2022-09-12T15:39:52.724Z,20.80
2022-09-12T15:42:28.255Z,20.80
2022-09-12T15:44:59.496Z,20.80
2022-09-12T15:47:30.348Z,20.80
2022-09-12T15:49:59.754Z,20.80
2022-09-12T15:52:27.754Z,20.80
2022-09-12T15:54:55.840Z,20.90
2022-09-12T15:57:23.852Z,20.90
2022-09-12T15:59:51.887Z,20.90
2022-09-12T16:02:19.983Z,20.90
2022-09-12T16:04:48.862Z,20.90
2022-09-12T16:07:18.318Z,20.90
2022-09-12T16:09:46.330Z,20.90
2022-09-12T16:12:14.401Z,20.90
2022-09-12T16:14:42.430Z,20.90
2022-09-12T16:17:11.223Z,20.90
2022-09-12T16:19:39.239Z,20.90
2022-09-12T16:22:07.215Z,20.90
2022-09-12T16:24:37.741Z,20.90
2022-09-12T16:27:05.821Z,20.90
2022-09-12T16:29:33.859Z,20.80
2022-09-12T16:32:01.877Z,20.80
2022-09-12T16:34:29.889Z,20.80
2022-09-12T16:36:57.907Z,20.80
2022-09-12T16:39:25.954Z,20.80
2022-09-12T16:41:55.595Z,20.80
2022-09-12T16:44:23.613Z,20.80
2022-09-12T16:46:51.692Z,20.80
2022-09-12T16:49:19.710Z,20.80
2022-09-12T16:51:47.676Z,20.80
2022-09-12T16:54:15.930Z,20.80
2022-09-12T16:56:43.949Z,20.80
2022-09-12T16:59:16.272Z,20.70
2022-09-12T17:01:45.084Z,20.80
2022-09-12T17:04:13.181Z,20.80
2022-09-12T17:06:42.582Z,20.80
2022-09-12T17:09:16.239Z,20.70
2022-09-12T17:11:44.692Z,20.70
2022-09-12T17:14:14.808Z,20.80
2022-09-12T17:16:50.845Z,20.70
2022-09-12T17:19:22.088Z,20.70
2022-09-12T17:21:50.190Z,20.70
2022-09-12T17:24:18.458Z,20.70
2022-09-12T17:26:46.969Z,20.70
2022-09-12T17:29:17.573Z,20.70
2022-09-12T17:31:46.513Z,20.70
2022-09-12T17:34:16.154Z,20.70
2022-09-12T17:36:45.189Z,20.70
2022-09-12T17:39:13.968Z,20.70
2022-09-12T17:41:43.031Z,20.60
2022-09-12T17:44:13.822Z,20.60
2022-09-12T17:46:43.785Z,20.60
2022-09-12T17:49:14.380Z,20.60
2022-09-12T17:51:43.589Z,20.60
2022-09-12T17:54:13.954Z,20.50
2022-09-12T17:56:42.740Z,20.50
2022-09-12T17:59:19.901Z,20.50
2022-09-12T18:02:07.186Z,20.40
2022-09-12T18:04:35.316Z,20.40
2022-09-12T18:07:03.392Z,20.40
2022-09-12T18:09:31.654Z,20.30
2022-09-12T18:11:59.997Z,20.40
2022-09-12T18:14:29.191Z,20.30
2022-09-12T18:17:00.138Z,20.30
2022-09-12T18:19:28.533Z,20.30
2022-09-12T18:21:57.098Z,20.30
2022-09-12T18:24:26.397Z,20.20
2022-09-12T18:26:56.521Z,20.20
2022-09-12T18:29:24.884Z,20.20
2022-09-12T18:31:52.886Z,20.10
2022-09-12T18:34:22.395Z,20.10
2022-09-12T18:36:54.208Z,20.10
2022-09-12T18:39:26.839Z,20.00
2022-09-12T18:41:56.200Z,20.00
2022-09-12T18:44:24.294Z,20.00
2022-09-12T18:46:52.782Z,20.00
2022-09-12T18:49:22.107Z,20.00
2022-09-12T18:51:50.394Z,20.00
2022-09-12T18:54:18.771Z,20.00
2022-09-12T18:56:47.621Z,20.00
2022-09-12T18:59:15.900Z,19.90
2022-09-12T19:01:44.392Z,19.90
2022-09-12T19:04:15.959Z,19.90
2022-09-12T19:06:47.111Z,19.80
2022-09-12T19:09:17.427Z,19.80
2022-09-12T19:11:49.750Z,19.80
2022-09-12T19:14:19.850Z,19.80
2022-09-12T19:16:47.855Z,19.70
2022-09-12T19:19:15.983Z,19.70
2022-09-12T19:21:45.684Z,19.70
2022-09-12T19:24:14.723Z,19.70
2022-09-12T19:26:43.016Z,19.70
2022-09-12T19:29:14.284Z,19.60
2022-09-12T19:31:42.324Z,19.60
2022-09-12T19:34:11.560Z,19.60
2022-09-12T19:36:47.625Z,19.60
2022-09-12T19:39:19.604Z,19.70
2022-09-12T19:41:48.167Z,19.70
2022-09-12T19:44:19.049Z,19.60
2022-09-12T19:46:47.085Z,19.60
2022-09-12T19:49:15.221Z,19.50
2022-09-12T19:51:43.806Z,19.50
2022-09-12T19:54:12.070Z,19.50
2022-09-12T19:56:41.455Z,19.40
2022-09-12T19:59:09.769Z,19.40
2022-09-12T20:01:37.973Z,19.40
2022-09-12T20:04:06.696Z,19.40
2022-09-12T20:06:35.086Z,19.30
2022-09-12T20:09:03.351Z,19.30
2022-09-12T20:11:31.473Z,19.30
2022-09-12T20:14:01.045Z,19.40
2022-09-12T20:16:29.971Z,19.40
2022-09-12T20:18:59.779Z,19.30
2022-09-12T20:21:31.711Z,19.30
2022-09-12T20:24:05.485Z,19.20
2022-09-12T20:26:33.748Z,19.20
2022-09-12T20:29:04.745Z,19.30
2022-09-12T20:31:33.406Z,19.30
2022-09-12T20:34:02.019Z,19.20
2022-09-12T20:36:30.049Z,19.20
2022-09-12T20:38:59.933Z,19.20
2022-09-12T20:41:30.306Z,19.30
2022-09-12T20:43:58.742Z,19.30
2022-09-12T20:46:29.494Z,19.20
2022-09-12T20:48:58.393Z,19.20
2022-09-12T20:51:27.437Z,19.20
2022-09-12T20:53:56.110Z,19.20
2022-09-12T20:56:26.599Z,19.20
2022-09-12T20:58:55.672Z,19.10
2022-09-12T21:01:25.163Z,19.10
2022-09-12T21:03:55.070Z,19.10
2022-09-12T21:06:23.311Z,19.10
2022-09-12T21:08:51.938Z,19.10
2022-09-12T21:11:21.124Z,19.10
2022-09-12T21:13:49.250Z,19.00
2022-09-12T21:16:19.481Z,19.10
2022-09-12T21:18:48.519Z,19.10
2022-09-12T21:21:17.886Z,19.00
2022-09-12T21:23:45.950Z,19.00
2022-09-12T21:26:14.102Z,19.00
2022-09-12T21:28:42.100Z,19.00
2022-09-12T21:31:10.259Z,19.00
2022-09-12T21:33:38.304Z,19.00
2022-09-12T21:36:07.861Z,18.90
2022-09-12T21:38:37.333Z,18.90
2022-09-12T21:41:07.326Z,18.90
2022-09-12T21:43:35.472Z,18.90
2022-09-12T21:46:04.035Z,18.90
2022-09-12T21:48:32.393Z,18.90
2022-09-12T21:51:00.779Z,18.90
2022-09-12T21:53:28.921Z,18.80
2022-09-12T21:56:02.172Z,18.80
2022-09-12T21:58:30.227Z,18.80
2022-09-12T22:00:58.410Z,18.80
2022-09-12T22:03:27.095Z,18.70
2022-09-12T22:05:58.653Z,18.80
2022-09-12T22:08:26.819Z,18.80
2022-09-12T22:11:00.793Z,18.80
2022-09-12T22:13:32.241Z,18.80
2022-09-12T22:16:03.159Z,18.80
2022-09-12T22:18:33.487Z,18.80
2022-09-12T22:21:03.516Z,18.80
2022-09-12T22:23:48.606Z,18.60
2022-09-12T22:26:18.270Z,18.70
2022-09-12T22:28:47.235Z,18.80
2022-09-12T22:31:15.644Z,18.80
2022-09-12T22:33:43.928Z,18.70
2022-09-12T22:36:12.336Z,18.60
2022-09-12T22:38:40.905Z,18.70
2022-09-12T22:41:10.877Z,18.70
2022-09-12T22:43:40.249Z,18.80
2022-09-12T22:46:09.373Z,18.70
2022-09-12T22:48:38.102Z,18.80
2022-09-12T22:51:06.802Z,18.70
2022-09-12T22:53:34.860Z,18.80
2022-09-12T22:56:05.006Z,18.80
2022-09-12T22:58:33.211Z,18.70
2022-09-12T23:01:02.874Z,18.70
2022-09-12T23:03:31.957Z,18.60
2022-09-12T23:06:00.078Z,18.60
2022-09-12T23:08:29.581Z,18.60
2022-09-12T23:11:05.181Z,18.60
2022-09-12T23:13:33.881Z,18.60
2022-09-12T23:16:05.527Z,18.60
2022-09-12T23:18:35.672Z,18.60
2022-09-12T23:21:05.711Z,18.70
2022-09-12T23:23:34.492Z,18.60
2022-09-12T23:26:04.480Z,18.60
2022-09-12T23:28:32.828Z,18.60
2022-09-12T23:31:01.088Z,18.60
2022-09-12T23:33:31.697Z,18.60
2022-09-12T23:36:01.232Z,18.60
2022-09-12T23:38:30.222Z,18.60
2022-09-12T23:40:58.613Z,18.60
2022-09-12T23:43:26.702Z,18.50
2022-09-12T23:45:54.743Z,18.60
2022-09-12T23:48:22.796Z,18.60
2022-09-12T23:50:53.422Z,18.50
2022-09-12T23:53:22.552Z,18.60
2022-09-12T23:55:50.939Z,18.60
2022-09-12T23:58:18.987Z,18.50
