createdAt,value
2023-03-31T00:01:27.159Z,99.90
2023-03-31T00:04:04.538Z,99.90
2023-03-31T00:06:40.007Z,99.90
2023-03-31T00:09:12.025Z,99.90
2023-03-31T00:11:41.893Z,99.90
2023-03-31T00:14:10.997Z,99.90
2023-03-31T00:16:40.514Z,99.90
2023-03-31T00:19:10.904Z,99.90
2023-03-31T00:21:39.648Z,99.90
2023-03-31T00:24:09.074Z,99.90
2023-03-31T00:26:37.908Z,99.90
2023-03-31T00:29:09.104Z,99.90
2023-03-31T00:31:39.827Z,99.90
2023-03-31T00:34:09.737Z,99.90
2023-03-31T00:36:48.374Z,99.90
2023-03-31T00:39:19.434Z,99.90
2023-03-31T00:41:48.144Z,99.90
2023-03-31T00:44:23.731Z,99.90
2023-03-31T00:46:58.540Z,99.90
2023-03-31T00:49:31.385Z,99.90
2023-03-31T00:52:08.131Z,99.90
2023-03-31T00:54:38.852Z,99.90
2023-03-31T00:57:08.938Z,99.90
2023-03-31T00:59:48.021Z,99.90
2023-03-31T01:02:19.347Z,99.90
2023-03-31T01:04:55.876Z,99.90
2023-03-31T01:07:31.989Z,99.90
2023-03-31T01:10:02.954Z,99.90
2023-03-31T01:12:32.968Z,99.90
2023-03-31T01:15:02.730Z,99.90
2023-03-31T01:17:32.188Z,99.90
2023-03-31T01:20:21.051Z,99.90
2023-03-31T01:23:00.427Z,99.90
2023-03-31T01:25:30.054Z,99.90
2023-03-31T01:28:26.090Z,99.90
2023-03-31T01:31:30.164Z,99.90
2023-03-31T01:34:22.518Z,99.90
2023-03-31T01:37:30.574Z,99.90
2023-03-31T01:40:30.294Z,99.90
2023-03-31T01:43:11.740Z,99.90
2023-03-31T01:46:16.049Z,99.90
2023-03-31T01:49:12.306Z,99.90
2023-03-31T01:52:04.579Z,99.80
2023-03-31T01:54:41.027Z,99.00
2023-03-31T01:57:15.366Z,99.80
2023-03-31T01:59:51.887Z,99.30
2023-03-31T02:02:28.876Z,99.50
2023-03-31T02:05:06.353Z,99.70
2023-03-31T02:07:42.468Z,98.30
2023-03-31T02:10:13.594Z,98.80
2023-03-31T02:12:46.300Z,98.40
2023-03-31T02:15:17.941Z,98.30
2023-03-31T02:17:51.848Z,98.70
2023-03-31T02:20:23.686Z,98.10
2023-03-31T02:22:56.766Z,98.40
2023-03-31T02:25:32.678Z,97.90
2023-03-31T02:28:09.706Z,97.80
2023-03-31T02:30:53.054Z,97.20
2023-03-31T02:33:22.409Z,96.80
2023-03-31T02:35:51.396Z,97.50
2023-03-31T02:38:20.285Z,97.00
2023-03-31T02:40:49.022Z,97.80
2023-03-31T02:43:17.768Z,97.10
2023-03-31T02:45:51.568Z,97.10
2023-03-31T02:48:32.043Z,96.70
2023-03-31T02:51:09.637Z,96.60
2023-03-31T02:54:01.990Z,96.70
2023-03-31T02:56:37.058Z,95.90
2023-03-31T02:59:37.308Z,96.50
2023-03-31T03:02:13.795Z,95.90
2023-03-31T03:05:03.480Z,96.20
2023-03-31T03:08:04.772Z,96.40
2023-03-31T03:11:01.326Z,95.00
2023-03-31T03:13:57.418Z,94.90
2023-03-31T03:16:33.994Z,95.40
2023-03-31T03:19:05.785Z,95.90
2023-03-31T03:21:35.315Z,95.50
2023-03-31T03:24:04.154Z,94.90
2023-03-31T03:26:36.233Z,94.00
2023-03-31T03:29:09.835Z,94.30
2023-03-31T03:31:38.599Z,94.40
2023-03-31T03:34:08.127Z,94.20
2023-03-31T03:36:38.527Z,95.20
2023-03-31T03:39:09.470Z,94.80
2023-03-31T03:41:38.148Z,94.20
2023-03-31T03:44:07.157Z,93.90
2023-03-31T03:46:35.971Z,94.10
2023-03-31T03:49:05.921Z,92.60
2023-03-31T03:51:35.035Z,92.70
2023-03-31T03:54:03.805Z,93.00
2023-03-31T03:56:32.668Z,93.40
2023-03-31T03:59:01.493Z,92.70
2023-03-31T04:01:30.330Z,92.00
2023-03-31T04:03:59.092Z,93.40
2023-03-31T04:06:28.040Z,92.60
2023-03-31T04:08:57.012Z,92.10
2023-03-31T04:11:25.979Z,92.60
2023-03-31T04:13:55.027Z,93.60
2023-03-31T04:19:05.970Z,93.10
2023-03-31T04:21:35.832Z,91.30
2023-03-31T04:24:05.934Z,91.60
2023-03-31T04:26:51.738Z,92.50
2023-03-31T04:29:23.556Z,91.30
2023-03-31T04:31:53.655Z,92.30
2023-03-31T04:34:23.160Z,90.90
2023-03-31T04:36:51.894Z,90.00
2023-03-31T04:39:27.883Z,90.60
2023-03-31T04:41:56.663Z,90.10
2023-03-31T04:44:25.687Z,89.30
2023-03-31T04:46:54.894Z,90.50
2023-03-31T04:49:24.124Z,88.20
2023-03-31T04:51:53.140Z,90.40
2023-03-31T04:54:22.039Z,87.00
2023-03-31T04:56:50.810Z,88.60
2023-03-31T04:59:19.511Z,89.40
2023-03-31T05:01:49.127Z,89.00
2023-03-31T05:04:19.034Z,85.30
2023-03-31T05:06:47.736Z,85.90
2023-03-31T05:09:16.533Z,86.60
2023-03-31T05:11:45.352Z,85.30
2023-03-31T05:14:14.213Z,85.40
2023-03-31T05:16:54.587Z,87.90
2023-03-31T05:19:29.743Z,85.20
2023-03-31T05:21:58.735Z,85.30
2023-03-31T05:24:29.383Z,84.80
2023-03-31T05:26:58.551Z,85.50
2023-03-31T05:29:27.422Z,87.30
2023-03-31T05:31:56.328Z,89.40
2023-03-31T05:34:25.036Z,89.40
2023-03-31T05:36:54.944Z,90.50
2023-03-31T05:39:23.764Z,89.90
2023-03-31T05:41:52.539Z,89.10
2023-03-31T05:44:21.829Z,90.10
2023-03-31T05:46:50.583Z,87.80
2023-03-31T05:49:19.667Z,87.80
2023-03-31T05:51:48.938Z,89.20
2023-03-31T05:54:17.629Z,88.60
2023-03-31T05:56:46.393Z,88.00
2023-03-31T05:59:15.393Z,88.80
2023-03-31T06:01:44.538Z,89.80
2023-03-31T06:04:13.334Z,89.70
2023-03-31T06:06:43.935Z,88.00
2023-03-31T06:09:14.199Z,89.10
2023-03-31T06:11:42.972Z,88.70
2023-03-31T06:14:11.755Z,88.20
2023-03-31T06:16:40.836Z,88.20
2023-03-31T06:19:09.843Z,88.40
2023-03-31T06:21:38.670Z,88.00
2023-03-31T06:24:07.679Z,89.00
2023-03-31T06:26:37.050Z,88.40
2023-03-31T06:29:06.142Z,87.90
2023-03-31T06:31:34.884Z,87.20
2023-03-31T06:34:03.626Z,86.60
2023-03-31T06:36:32.367Z,86.40
2023-03-31T06:39:01.341Z,87.10
2023-03-31T06:41:30.148Z,86.20
2023-03-31T06:43:58.934Z,88.10
2023-03-31T06:46:27.777Z,86.50
2023-03-31T06:48:56.553Z,86.50
2023-03-31T06:51:25.342Z,86.70
2023-03-31T06:53:54.117Z,86.10
2023-03-31T06:56:22.998Z,87.80
2023-03-31T06:58:51.753Z,86.80
2023-03-31T07:01:20.594Z,86.00
2023-03-31T07:03:49.588Z,85.30
2023-03-31T07:06:18.591Z,87.90
2023-03-31T07:08:47.347Z,88.80
2023-03-31T07:11:16.123Z,86.30
2023-03-31T07:13:44.836Z,86.50
2023-03-31T07:16:15.217Z,86.80
2023-03-31T07:18:44.038Z,86.00
2023-03-31T07:21:13.077Z,84.40
2023-03-31T07:23:42.049Z,84.10
2023-03-31T07:26:10.749Z,87.00
2023-03-31T07:28:39.493Z,86.90
2023-03-31T07:31:16.569Z,87.20
2023-03-31T07:33:45.613Z,86.50
2023-03-31T07:36:14.596Z,83.90
2023-03-31T07:38:47.000Z,86.30
2023-03-31T07:41:18.512Z,85.70
2023-03-31T07:43:54.000Z,81.20
2023-03-31T07:46:26.156Z,80.90
2023-03-31T07:48:56.561Z,84.10
2023-03-31T07:51:28.180Z,82.60
2023-03-31T07:53:57.149Z,82.70
2023-03-31T07:56:27.124Z,83.40
2023-03-31T07:58:57.500Z,80.80
2023-03-31T08:01:27.125Z,82.20
2023-03-31T08:03:56.628Z,83.50
2023-03-31T08:06:27.039Z,83.20
2023-03-31T08:08:56.157Z,81.90
2023-03-31T08:11:25.499Z,77.40
2023-03-31T08:13:54.400Z,77.80
2023-03-31T08:16:23.358Z,81.00
2023-03-31T08:18:52.112Z,80.60
2023-03-31T08:21:23.780Z,77.00
2023-03-31T08:23:56.603Z,79.10
2023-03-31T08:26:26.558Z,81.30
2023-03-31T08:28:55.469Z,83.20
2023-03-31T08:31:27.194Z,82.00
2023-03-31T08:33:56.763Z,81.20
2023-03-31T08:36:26.287Z,79.60
2023-03-31T08:38:55.295Z,79.20
2023-03-31T08:41:44.081Z,80.10
2023-03-31T08:44:28.437Z,80.10
2023-03-31T08:47:00.035Z,81.40
2023-03-31T08:49:32.530Z,78.40
2023-03-31T08:52:05.577Z,81.30
2023-03-31T08:54:42.025Z,82.60
2023-03-31T08:57:20.976Z,83.10
2023-03-31T08:59:50.466Z,82.40
2023-03-31T09:02:39.880Z,82.20
2023-03-31T09:05:24.791Z,78.60
2023-03-31T09:08:16.185Z,79.70
2023-03-31T09:11:09.431Z,79.90
2023-03-31T09:13:54.429Z,81.50
2023-03-31T09:16:33.857Z,81.00
2023-03-31T09:19:03.732Z,80.40
2023-03-31T09:21:45.838Z,78.80
2023-03-31T09:24:21.990Z,77.40
2023-03-31T09:26:54.498Z,80.70
2023-03-31T09:29:52.272Z,81.60
2023-03-31T09:32:29.496Z,81.50
2023-03-31T09:35:13.877Z,81.80
2023-03-31T09:37:42.909Z,80.30
2023-03-31T09:40:18.784Z,81.10
2023-03-31T09:42:52.697Z,81.70
2023-03-31T09:45:24.227Z,79.70
2023-03-31T09:47:55.991Z,80.50
2023-03-31T09:50:25.855Z,81.10
2023-03-31T09:52:58.662Z,81.40
2023-03-31T09:55:39.482Z,81.70
2023-03-31T09:58:13.219Z,80.90
2023-03-31T10:00:45.349Z,80.90
2023-03-31T10:03:15.391Z,81.70
2023-03-31T10:05:53.614Z,82.10
2023-03-31T10:08:30.419Z,81.80
2023-03-31T10:11:10.434Z,82.80
2023-03-31T10:13:47.549Z,82.50
2023-03-31T10:16:24.608Z,82.60
2023-03-31T10:18:53.561Z,82.70
2023-03-31T10:21:37.951Z,83.00
2023-03-31T10:24:11.930Z,82.70
2023-03-31T10:26:42.215Z,83.10
2023-03-31T10:29:19.701Z,83.80
2023-03-31T10:31:49.000Z,83.30
2023-03-31T10:34:18.409Z,83.40
2023-03-31T10:36:51.344Z,83.70
2023-03-31T10:39:21.381Z,83.80
2023-03-31T10:41:53.536Z,84.10
2023-03-31T10:44:41.773Z,84.20
2023-03-31T10:47:20.095Z,84.40
2023-03-31T10:49:52.804Z,84.70
2023-03-31T10:52:25.544Z,85.70
2023-03-31T10:55:00.368Z,85.40
2023-03-31T10:57:48.808Z,85.60
2023-03-31T11:00:19.291Z,86.00
2023-03-31T11:03:03.672Z,86.10
2023-03-31T11:05:45.074Z,86.20
2023-03-31T11:08:20.983Z,86.40
2023-03-31T11:11:10.424Z,86.40
2023-03-31T11:13:47.249Z,86.40
2023-03-31T11:16:39.955Z,86.70
2023-03-31T11:19:35.607Z,86.80
2023-03-31T11:22:27.271Z,87.00
2023-03-31T11:25:20.444Z,87.50
2023-03-31T11:27:56.798Z,87.40
2023-03-31T11:30:41.405Z,87.50
2023-03-31T11:33:27.128Z,87.80
2023-03-31T11:36:23.329Z,88.00
2023-03-31T11:39:19.707Z,88.10
2023-03-31T11:41:55.265Z,88.40
2023-03-31T11:44:26.294Z,88.70
2023-03-31T11:47:07.568Z,88.80
2023-03-31T11:49:42.436Z,89.10
2023-03-31T11:52:24.341Z,89.80
2023-03-31T11:55:03.207Z,90.10
2023-03-31T11:57:43.162Z,90.10
2023-03-31T12:00:38.569Z,90.20
2023-03-31T12:03:31.782Z,90.10
2023-03-31T12:06:07.387Z,89.80
2023-03-31T12:08:40.453Z,89.60
2023-03-31T12:11:22.929Z,89.40
2023-03-31T12:13:54.676Z,89.30
2023-03-31T12:16:34.234Z,89.20
2023-03-31T12:19:11.381Z,89.30
2023-03-31T12:21:45.556Z,89.50
2023-03-31T12:24:15.099Z,89.50
2023-03-31T12:27:04.946Z,89.50
2023-03-31T12:29:41.608Z,89.70
2023-03-31T12:32:18.635Z,90.00
2023-03-31T12:34:57.972Z,90.00
2023-03-31T12:37:57.039Z,90.10
2023-03-31T12:41:04.891Z,90.20
2023-03-31T12:44:01.217Z,90.10
2023-03-31T12:46:50.176Z,90.10
2023-03-31T12:49:39.087Z,90.20
2023-03-31T12:52:16.093Z,90.40
2023-03-31T12:55:24.032Z,90.50
2023-03-31T12:57:52.817Z,90.60
2023-03-31T13:00:27.875Z,90.70
2023-03-31T13:03:35.824Z,90.90
2023-03-31T13:06:06.031Z,90.80
2023-03-31T13:08:53.200Z,90.80
2023-03-31T13:11:39.033Z,90.90
2023-03-31T13:14:24.488Z,91.00
2023-03-31T13:16:55.907Z,91.00
2023-03-31T13:19:30.704Z,91.00
2023-03-31T13:22:02.295Z,91.00
2023-03-31T13:24:32.988Z,91.00
2023-03-31T13:27:36.661Z,91.00
2023-03-31T13:30:07.205Z,91.00
2023-03-31T13:32:38.129Z,91.10
2023-03-31T13:35:22.539Z,91.10
2023-03-31T13:38:19.370Z,91.10
2023-03-31T13:41:09.550Z,91.20
2023-03-31T13:43:58.204Z,91.10
2023-03-31T13:46:47.795Z,91.20
2023-03-31T13:49:36.717Z,91.20
2023-03-31T13:52:06.738Z,91.20
2023-03-31T13:54:41.581Z,91.50
2023-03-31T13:57:33.879Z,91.50
2023-03-31T14:00:03.627Z,91.90
2023-03-31T14:02:35.263Z,92.30
2023-03-31T14:05:37.798Z,92.60
2023-03-31T14:08:27.544Z,92.90
2023-03-31T14:10:56.315Z,92.80
2023-03-31T14:13:27.072Z,92.70
2023-03-31T14:15:59.178Z,92.70
2023-03-31T14:18:31.616Z,92.70
2023-03-31T14:21:24.251Z,92.80
2023-03-31T14:24:06.456Z,92.90
2023-03-31T14:26:55.290Z,92.90
2023-03-31T14:29:31.908Z,92.90
2023-03-31T14:32:14.591Z,92.90
2023-03-31T14:34:47.928Z,92.80
2023-03-31T14:37:22.015Z,92.70
2023-03-31T14:39:57.485Z,92.80
2023-03-31T14:42:40.504Z,93.00
2023-03-31T14:45:20.766Z,93.10
2023-03-31T14:48:14.561Z,92.90
2023-03-31T14:50:47.609Z,92.60
2023-03-31T14:53:17.692Z,92.50
2023-03-31T14:55:57.999Z,92.60
2023-03-31T14:58:33.381Z,92.60
2023-03-31T15:01:04.538Z,92.70
2023-03-31T15:03:35.017Z,92.40
2023-03-31T15:06:06.121Z,92.40
2023-03-31T15:08:36.198Z,91.90
2023-03-31T15:11:13.040Z,91.70
2023-03-31T15:14:00.548Z,91.70
2023-03-31T15:16:51.409Z,91.40
2023-03-31T15:19:23.810Z,91.40
2023-03-31T15:22:15.060Z,91.10
2023-03-31T15:24:44.145Z,91.00
2023-03-31T15:27:23.366Z,90.40
2023-03-31T15:29:58.464Z,90.40
2023-03-31T15:32:28.840Z,90.60
2023-03-31T15:35:04.749Z,90.30
2023-03-31T15:37:42.126Z,90.40
2023-03-31T15:40:22.110Z,90.30
2023-03-31T15:43:06.048Z,90.70
2023-03-31T15:46:02.471Z,90.60
2023-03-31T15:48:36.595Z,90.60
2023-03-31T15:51:09.667Z,90.70
2023-03-31T15:53:45.035Z,90.50
2023-03-31T15:56:49.032Z,90.10
2023-03-31T15:59:34.270Z,90.10
2023-03-31T16:02:10.733Z,90.00
2023-03-31T16:04:39.397Z,89.30
2023-03-31T16:07:17.722Z,90.00
2023-03-31T16:09:50.581Z,90.00
2023-03-31T16:12:25.155Z,89.80
2023-03-31T16:14:59.096Z,90.10
2023-03-31T16:17:33.947Z,90.20
2023-03-31T16:20:11.851Z,90.20
2023-03-31T16:22:44.645Z,90.20
2023-03-31T16:25:18.555Z,90.10
2023-03-31T16:27:50.990Z,90.10
2023-03-31T16:30:22.528Z,90.10
2023-03-31T16:33:09.075Z,90.00
2023-03-31T16:35:40.780Z,90.40
2023-03-31T16:38:11.479Z,90.40
2023-03-31T16:40:44.474Z,90.80
2023-03-31T16:43:19.923Z,90.50
2023-03-31T16:45:51.448Z,90.60
2023-03-31T16:48:21.900Z,90.50
2023-03-31T16:50:54.082Z,90.60
2023-03-31T16:53:25.886Z,90.60
2023-03-31T16:55:55.084Z,90.50
2023-03-31T16:58:25.725Z,90.40
2023-03-31T17:03:42.736Z,90.50
2023-03-31T17:06:14.167Z,90.60
2023-03-31T17:08:42.917Z,90.80
2023-03-31T17:11:15.047Z,90.90
2023-03-31T17:13:45.665Z,91.20
2023-03-31T17:16:22.006Z,91.30
2023-03-31T17:18:58.019Z,91.60
2023-03-31T17:21:27.071Z,91.70
2023-03-31T17:23:55.868Z,91.80
2023-03-31T17:26:24.673Z,92.20
2023-03-31T17:28:53.664Z,92.40
2023-03-31T17:31:23.145Z,92.80
2023-03-31T17:33:51.989Z,92.90
2023-03-31T17:36:20.848Z,93.10
2023-03-31T17:38:50.263Z,92.80
2023-03-31T17:41:19.057Z,92.80
2023-03-31T17:43:49.828Z,93.20
2023-03-31T17:46:21.019Z,93.40
2023-03-31T17:48:49.716Z,93.10
2023-03-31T17:51:20.232Z,92.60
2023-03-31T17:53:50.173Z,93.10
2023-03-31T17:56:19.483Z,93.40
2023-03-31T17:58:48.284Z,93.50
2023-03-31T18:01:17.244Z,93.70
2023-03-31T18:03:47.239Z,93.20
2023-03-31T18:06:16.727Z,93.50
2023-03-31T18:08:45.494Z,93.70
2023-03-31T18:11:14.452Z,93.70
2023-03-31T18:13:43.138Z,93.70
2023-03-31T18:16:13.819Z,93.10
2023-03-31T18:18:43.349Z,93.20
2023-03-31T18:21:14.243Z,93.50
2023-03-31T18:23:43.192Z,93.50
2023-03-31T18:26:14.273Z,93.60
2023-03-31T18:28:43.264Z,93.80
2023-03-31T18:31:13.568Z,93.70
2023-03-31T18:33:43.278Z,93.90
2023-03-31T18:36:19.189Z,93.80
2023-03-31T18:38:49.217Z,93.70
2023-03-31T18:41:20.267Z,93.80
2023-03-31T18:43:51.586Z,93.70
2023-03-31T18:46:21.615Z,93.20
2023-03-31T18:48:51.217Z,93.20
2023-03-31T18:51:20.204Z,93.20
2023-03-31T18:53:48.829Z,93.10
2023-03-31T18:56:17.552Z,92.90
2023-03-31T18:58:46.225Z,92.90
2023-03-31T19:01:14.936Z,93.40
2023-03-31T19:03:45.492Z,93.50
2023-03-31T19:06:14.369Z,93.60
2023-03-31T19:08:43.085Z,93.60
2023-03-31T19:11:14.945Z,93.50
2023-03-31T19:13:44.861Z,93.80
2023-03-31T19:16:15.295Z,93.80
2023-03-31T19:18:44.675Z,93.80
2023-03-31T19:21:13.413Z,93.60
2023-03-31T19:23:42.355Z,93.90
2023-03-31T19:26:17.077Z,93.70
2023-03-31T19:28:46.183Z,93.80
2023-03-31T19:31:15.266Z,93.80
2023-03-31T19:33:44.388Z,93.80
2023-03-31T19:36:13.290Z,93.40
2023-03-31T19:38:42.037Z,93.80
2023-03-31T19:41:11.996Z,93.80
2023-03-31T19:43:40.701Z,93.90
2023-03-31T19:46:09.422Z,93.90
2023-03-31T19:48:38.560Z,93.90
2023-03-31T19:51:09.394Z,93.90
2023-03-31T19:53:40.352Z,93.90
2023-03-31T19:56:12.762Z,93.80
2023-03-31T19:58:42.355Z,93.90
2023-03-31T20:01:18.535Z,93.90
2023-03-31T20:03:47.842Z,93.60
2023-03-31T20:06:16.748Z,93.50
2023-03-31T20:08:45.792Z,93.70
2023-03-31T20:11:17.119Z,93.80
2023-03-31T20:13:46.742Z,93.80
2023-03-31T20:16:20.046Z,93.80
2023-03-31T20:18:55.136Z,94.00
2023-03-31T20:21:26.977Z,94.00
2023-03-31T20:23:55.757Z,93.70
2023-03-31T20:26:30.502Z,93.70
2023-03-31T20:29:02.789Z,93.40
2023-03-31T20:31:34.878Z,93.40
2023-03-31T20:34:04.270Z,93.40
2023-03-31T20:36:33.217Z,94.10
2023-03-31T20:39:06.638Z,94.10
2023-03-31T20:41:38.045Z,94.10
2023-03-31T20:44:13.522Z,93.70
2023-03-31T20:46:44.300Z,93.90
2023-03-31T20:49:13.617Z,94.00
2023-03-31T20:51:43.702Z,93.90
2023-03-31T20:54:12.965Z,93.70
2023-03-31T20:56:42.537Z,93.90
2023-03-31T20:59:15.863Z,93.80
2023-03-31T21:01:46.371Z,93.60
2023-03-31T21:04:15.409Z,94.10
2023-03-31T21:06:47.386Z,94.10
2023-03-31T21:09:17.443Z,94.40
2023-03-31T21:11:46.795Z,94.30
2023-03-31T21:14:17.408Z,93.80
2023-03-31T21:16:46.753Z,93.70
2023-03-31T21:19:15.588Z,94.00
2023-03-31T21:21:44.342Z,94.50
2023-03-31T21:24:14.450Z,94.70
2023-03-31T21:26:43.689Z,94.00
2023-03-31T21:29:12.445Z,93.90
2023-03-31T21:31:42.994Z,94.00
2023-03-31T21:34:11.880Z,94.30
2023-03-31T21:36:40.533Z,94.60
2023-03-31T21:39:10.701Z,94.50
2023-03-31T21:41:41.516Z,94.30
2023-03-31T21:44:10.965Z,94.00
2023-03-31T21:46:40.514Z,94.00
2023-03-31T21:49:09.331Z,94.00
2023-03-31T21:51:38.067Z,94.50
2023-03-31T21:54:07.773Z,94.50
2023-03-31T21:56:36.539Z,94.40
2023-03-31T21:59:24.916Z,94.40
2023-03-31T22:01:53.684Z,94.30
2023-03-31T22:04:22.961Z,94.30
2023-03-31T22:06:52.328Z,94.60
2023-03-31T22:09:21.009Z,95.10
2023-03-31T22:11:49.754Z,95.10
2023-03-31T22:14:18.453Z,95.20
2023-03-31T22:16:47.693Z,95.20
2023-03-31T22:19:16.669Z,94.90
2023-03-31T22:21:46.001Z,95.10
2023-03-31T22:24:14.752Z,95.50
2023-03-31T22:26:43.501Z,95.60
2023-03-31T22:29:16.682Z,95.10
2023-03-31T22:31:45.444Z,95.30
2023-03-31T22:34:14.206Z,95.70
2023-03-31T22:36:43.004Z,95.70
2023-03-31T22:39:11.810Z,95.80
2023-03-31T22:41:40.470Z,96.00
2023-03-31T22:44:09.372Z,96.00
2023-03-31T22:46:39.887Z,96.00
2023-03-31T22:49:08.652Z,95.70
2023-03-31T22:51:37.321Z,95.70
2023-03-31T22:54:06.078Z,95.50
2023-03-31T22:56:34.950Z,95.60
2023-03-31T22:59:03.642Z,95.90
2023-03-31T23:01:33.405Z,96.00
2023-03-31T23:04:03.423Z,96.00
2023-03-31T23:06:35.462Z,95.80
2023-03-31T23:09:04.786Z,96.10
2023-03-31T23:11:33.619Z,96.20
2023-03-31T23:14:04.573Z,95.70
2023-03-31T23:16:33.842Z,96.40
2023-03-31T23:19:02.586Z,96.50
2023-03-31T23:21:31.889Z,96.90
2023-03-31T23:24:03.178Z,96.80
2023-03-31T23:26:33.843Z,96.70
2023-03-31T23:29:02.745Z,96.70
2023-03-31T23:31:34.416Z,96.90
2023-03-31T23:34:03.115Z,96.90
2023-03-31T23:36:32.089Z,97.00
2023-03-31T23:39:00.839Z,97.20
2023-03-31T23:41:29.646Z,97.20
2023-03-31T23:43:58.708Z,97.20
2023-03-31T23:46:27.611Z,97.40
2023-03-31T23:48:56.836Z,97.30
2023-03-31T23:51:25.876Z,96.90
2023-03-31T23:53:54.922Z,97.20
2023-03-31T23:56:23.672Z,97.30
2023-03-31T23:58:52.381Z,97.60
