createdAt,value
2018-10-18T00:01:46.856Z,99.90
2018-10-18T00:04:15.302Z,99.90
2018-10-18T00:06:43.900Z,99.90
2018-10-18T00:09:12.670Z,99.90
2018-10-18T00:11:41.164Z,99.90
2018-10-18T00:14:09.740Z,99.90
2018-10-18T00:16:38.436Z,99.90
2018-10-18T00:19:06.899Z,99.90
2018-10-18T00:21:35.371Z,99.90
2018-10-18T00:24:04.201Z,99.90
2018-10-18T00:26:32.783Z,99.90
2018-10-18T00:29:01.345Z,99.90
2018-10-18T00:31:29.747Z,99.90
2018-10-18T00:33:58.283Z,99.90
2018-10-18T00:36:26.723Z,99.90
2018-10-18T00:38:55.306Z,99.90
2018-10-18T00:41:24.052Z,99.90
2018-10-18T00:43:52.740Z,99.90
2018-10-18T00:46:21.167Z,99.90
2018-10-18T00:48:49.696Z,99.90
2018-10-18T00:51:18.130Z,99.90
2018-10-18T00:53:46.603Z,99.90
2018-10-18T00:56:15.179Z,99.90
2018-10-18T00:58:43.891Z,99.90
2018-10-18T01:01:12.322Z,99.90
2018-10-18T01:03:40.872Z,99.90
2018-10-18T01:06:09.396Z,99.90
2018-10-18T01:08:37.951Z,99.90
2018-10-18T01:11:06.426Z,99.90
2018-10-18T01:13:34.887Z,99.90
2018-10-18T01:16:03.361Z,99.90
2018-10-18T01:18:31.832Z,99.90
2018-10-18T01:21:00.264Z,99.90
2018-10-18T01:23:28.730Z,99.90
2018-10-18T01:25:57.337Z,99.90
2018-10-18T01:28:26.093Z,99.90
2018-10-18T01:30:54.527Z,99.90
2018-10-18T01:33:22.979Z,99.90
2018-10-18T01:35:51.629Z,99.90
2018-10-18T01:38:20.080Z,99.90
2018-10-18T01:40:48.504Z,99.90
2018-10-18T01:43:17.078Z,99.90
2018-10-18T01:45:45.570Z,99.90
2018-10-18T01:48:14.053Z,99.90
2018-10-18T01:50:42.661Z,99.90
2018-10-18T01:53:11.228Z,99.90
2018-10-18T01:55:39.754Z,99.90
2018-10-18T01:58:08.166Z,99.90
2018-10-18T02:00:36.665Z,99.90
2018-10-18T02:03:05.191Z,99.90
2018-10-18T02:05:33.641Z,99.90
2018-10-18T02:08:02.165Z,99.90
2018-10-18T02:10:30.876Z,99.90
2018-10-18T02:12:59.346Z,99.90
2018-10-18T02:15:28.102Z,99.90
2018-10-18T02:17:56.575Z,99.90
2018-10-18T02:20:25.199Z,99.90
2018-10-18T02:22:53.686Z,99.90
2018-10-18T02:25:22.284Z,99.90
2018-10-18T02:27:50.735Z,99.90
2018-10-18T02:30:19.287Z,99.90
2018-10-18T02:32:47.907Z,99.90
2018-10-18T02:35:16.365Z,99.90
2018-10-18T02:37:44.819Z,99.90
2018-10-18T02:40:13.387Z,99.90
2018-10-18T02:42:41.917Z,99.90
2018-10-18T02:45:10.426Z,99.90
2018-10-18T02:47:39.160Z,99.90
2018-10-18T02:50:07.696Z,99.90
2018-10-18T02:52:36.352Z,99.90
2018-10-18T02:55:05.065Z,99.90
2018-10-18T02:57:33.512Z,99.90
2018-10-18T03:00:02.110Z,99.90
2018-10-18T03:02:30.686Z,99.90
2018-10-18T03:04:59.148Z,99.90
2018-10-18T03:07:27.648Z,99.90
2018-10-18T03:09:56.100Z,99.90
2018-10-18T03:12:24.608Z,99.90
2018-10-18T03:14:53.411Z,99.90
2018-10-18T03:17:21.863Z,99.90
2018-10-18T03:19:50.715Z,99.90
2018-10-18T03:22:19.244Z,99.90
2018-10-18T03:24:47.783Z,99.90
2018-10-18T03:27:16.198Z,99.90
2018-10-18T03:29:44.663Z,99.90
2018-10-18T03:32:13.104Z,99.90
2018-10-18T03:34:41.556Z,99.90
2018-10-18T03:37:09.980Z,99.90
2018-10-18T03:39:38.424Z,99.90
2018-10-18T03:42:06.991Z,99.90
2018-10-18T03:44:35.669Z,99.90
2018-10-18T03:47:04.147Z,99.90
2018-10-18T03:49:32.575Z,99.90
2018-10-18T03:52:01.091Z,99.90
2018-10-18T03:54:29.547Z,99.90
2018-10-18T03:56:58.037Z,99.90
2018-10-18T03:59:26.605Z,99.90
2018-10-18T04:01:55.559Z,99.90
2018-10-18T04:04:24.094Z,99.90
2018-10-18T04:06:52.646Z,99.90
2018-10-18T04:09:21.183Z,99.90
2018-10-18T04:11:49.671Z,99.90
2018-10-18T04:14:18.080Z,99.90
2018-10-18T04:16:46.539Z,99.90
2018-10-18T04:19:15.207Z,99.90
2018-10-18T04:21:43.691Z,99.90
2018-10-18T04:24:12.262Z,99.90
2018-10-18T04:26:40.847Z,99.90
2018-10-18T04:29:09.307Z,99.90
2018-10-18T04:31:37.763Z,99.90
2018-10-18T04:34:06.204Z,99.90
2018-10-18T04:36:34.664Z,99.90
2018-10-18T04:39:03.443Z,99.90
2018-10-18T04:41:31.956Z,99.90
2018-10-18T04:44:00.709Z,99.90
2018-10-18T04:46:29.447Z,99.90
2018-10-18T04:48:58.021Z,99.90
2018-10-18T04:51:26.621Z,99.90
2018-10-18T04:53:55.070Z,99.90
2018-10-18T04:56:23.595Z,99.90
2018-10-18T04:58:52.174Z,99.90
2018-10-18T05:01:20.900Z,99.90
2018-10-18T05:03:49.592Z,99.90
2018-10-18T05:06:18.031Z,99.90
2018-10-18T05:08:46.840Z,99.90
2018-10-18T05:11:15.414Z,99.90
2018-10-18T05:13:43.993Z,99.90
2018-10-18T05:16:12.631Z,99.90
2018-10-18T05:18:41.079Z,99.90
2018-10-18T05:21:09.649Z,99.90
2018-10-18T05:23:38.151Z,99.90
2018-10-18T05:26:07.173Z,99.90
2018-10-18T05:28:35.752Z,99.90
2018-10-18T05:31:04.256Z,99.90
2018-10-18T05:33:33.090Z,99.90
2018-10-18T05:36:01.840Z,99.90
2018-10-18T05:38:30.811Z,99.90
2018-10-18T05:40:59.428Z,99.90
2018-10-18T05:43:27.870Z,99.90
2018-10-18T05:45:56.681Z,99.90
2018-10-18T05:48:25.229Z,99.90
2018-10-18T05:50:53.641Z,99.90
2018-10-18T05:53:22.136Z,99.90
2018-10-18T05:55:50.845Z,99.90
2018-10-18T05:58:19.516Z,99.90
2018-10-18T06:00:48.057Z,99.90
2018-10-18T06:03:16.528Z,99.90
2018-10-18T06:05:45.072Z,99.90
2018-10-18T06:08:13.660Z,99.90
2018-10-18T06:10:53.414Z,99.90
2018-10-18T06:13:21.956Z,99.90
2018-10-18T06:15:50.787Z,99.90
2018-10-18T06:18:19.310Z,99.90
2018-10-18T06:20:48.367Z,99.90
2018-10-18T06:23:17.059Z,99.90
2018-10-18T06:25:45.696Z,99.90
2018-10-18T06:28:14.254Z,99.90
2018-10-18T06:30:42.929Z,99.90
2018-10-18T06:33:11.531Z,99.90
2018-10-18T06:35:40.346Z,99.90
2018-10-18T06:38:09.036Z,99.90
2018-10-18T06:40:37.548Z,99.90
2018-10-18T06:43:06.174Z,99.90
2018-10-18T06:45:34.775Z,99.90
2018-10-18T06:48:03.361Z,99.90
2018-10-18T06:50:32.084Z,99.90
2018-10-18T06:53:00.981Z,99.90
2018-10-18T06:55:29.685Z,99.90
2018-10-18T06:57:58.279Z,99.90
2018-10-18T07:00:26.888Z,99.90
2018-10-18T07:02:55.572Z,99.90
2018-10-18T07:05:24.203Z,99.90
2018-10-18T07:07:52.845Z,99.90
2018-10-18T07:10:21.436Z,99.90
2018-10-18T07:12:49.970Z,99.90
2018-10-18T07:15:18.476Z,99.90
2018-10-18T07:17:47.116Z,99.90
2018-10-18T07:20:16.163Z,99.90
2018-10-18T07:22:44.753Z,99.90
2018-10-18T07:25:14.603Z,99.90
2018-10-18T07:27:43.743Z,99.90
2018-10-18T07:30:13.714Z,99.90
2018-10-18T07:32:42.529Z,99.90
2018-10-18T07:35:12.259Z,99.90
2018-10-18T07:37:41.157Z,99.90
2018-10-18T07:40:12.131Z,99.90
2018-10-18T07:42:40.672Z,99.90
2018-10-18T07:45:10.231Z,99.90
2018-10-18T07:47:38.938Z,99.90
2018-10-18T07:50:07.804Z,99.90
2018-10-18T07:52:36.620Z,99.90
2018-10-18T07:55:05.783Z,99.90
2018-10-18T07:57:34.350Z,99.90
2018-10-18T08:00:03.065Z,99.90
2018-10-18T08:02:31.652Z,99.90
2018-10-18T08:05:00.262Z,99.70
2018-10-18T08:07:28.780Z,98.70
2018-10-18T08:09:57.444Z,98.80
2018-10-18T08:12:26.105Z,97.90
2018-10-18T08:14:54.603Z,97.70
2018-10-18T08:17:23.196Z,97.20
2018-10-18T08:19:51.923Z,96.90
2018-10-18T08:22:20.549Z,96.60
2018-10-18T08:24:49.335Z,96.80
2018-10-18T08:27:17.827Z,96.00
2018-10-18T08:29:46.340Z,95.80
2018-10-18T08:32:14.855Z,95.50
2018-10-18T08:34:43.353Z,95.40
2018-10-18T08:37:11.955Z,95.50
2018-10-18T08:39:40.624Z,95.30
2018-10-18T08:42:09.544Z,94.90
2018-10-18T08:44:38.032Z,94.50
2018-10-18T08:47:06.828Z,94.20
2018-10-18T08:49:35.356Z,94.20
2018-10-18T08:52:04.003Z,94.30
2018-10-18T08:54:32.531Z,94.40
2018-10-18T08:57:01.126Z,94.30
2018-10-18T08:59:29.672Z,94.00
2018-10-18T09:01:58.282Z,93.80
2018-10-18T09:04:26.771Z,93.40
2018-10-18T09:06:55.443Z,93.50
2018-10-18T09:09:24.087Z,93.30
2018-10-18T09:11:52.596Z,93.00
2018-10-18T09:14:21.152Z,93.10
2018-10-18T09:16:49.664Z,92.90
2018-10-18T09:19:18.314Z,92.80
2018-10-18T09:21:46.999Z,92.50
2018-10-18T09:24:15.502Z,92.50
2018-10-18T09:26:44.072Z,92.30
2018-10-18T09:29:12.579Z,92.10
2018-10-18T09:31:41.133Z,92.20
2018-10-18T09:34:09.727Z,91.90
2018-10-18T09:36:38.546Z,91.70
2018-10-18T09:39:08.103Z,91.60
2018-10-18T09:41:36.977Z,91.60
2018-10-18T09:44:06.416Z,91.80
2018-10-18T09:46:36.082Z,91.50
2018-10-18T09:49:05.209Z,91.10
2018-10-18T09:51:34.040Z,90.80
2018-10-18T09:54:03.535Z,90.50
2018-10-18T09:56:32.900Z,90.50
2018-10-18T09:59:02.096Z,90.30
2018-10-18T10:01:35.792Z,90.80
2018-10-18T10:04:04.437Z,90.40
2018-10-18T10:06:33.201Z,90.20
2018-10-18T10:09:01.709Z,90.20
2018-10-18T10:11:30.225Z,90.50
2018-10-18T10:13:59.065Z,90.70
2018-10-18T10:16:27.704Z,90.60
2018-10-18T10:18:56.327Z,90.40
2018-10-18T10:21:25.152Z,90.30
2018-10-18T10:23:53.676Z,90.40
2018-10-18T10:26:22.176Z,90.00
2018-10-18T10:28:50.848Z,88.60
2018-10-18T10:31:19.679Z,88.20
2018-10-18T10:33:48.355Z,87.70
2018-10-18T10:36:16.889Z,86.70
2018-10-18T10:38:45.381Z,86.20
2018-10-18T10:41:13.966Z,85.80
2018-10-18T10:43:42.615Z,86.20
2018-10-18T10:46:11.461Z,85.80
2018-10-18T10:48:40.119Z,85.30
2018-10-18T10:51:08.821Z,85.50
2018-10-18T10:53:37.515Z,85.50
2018-10-18T10:56:06.077Z,85.80
2018-10-18T10:58:34.754Z,85.90
2018-10-18T11:01:07.588Z,85.20
2018-10-18T11:03:36.624Z,85.20
2018-10-18T11:06:05.358Z,85.00
2018-10-18T11:08:34.458Z,83.90
2018-10-18T11:11:03.403Z,83.50
2018-10-18T11:13:31.961Z,81.00
2018-10-18T11:16:01.812Z,80.20
2018-10-18T11:18:31.140Z,80.00
2018-10-18T11:20:59.764Z,80.60
2018-10-18T11:23:28.496Z,80.50
2018-10-18T11:25:58.873Z,79.20
2018-10-18T11:28:27.413Z,77.90
2018-10-18T11:30:56.010Z,77.60
2018-10-18T11:33:24.522Z,76.80
2018-10-18T11:35:53.080Z,76.10
2018-10-18T11:38:21.780Z,76.60
2018-10-18T11:40:50.648Z,77.10
2018-10-18T11:43:19.178Z,76.30
2018-10-18T11:45:48.151Z,75.50
2018-10-18T11:48:17.036Z,75.20
2018-10-18T11:50:45.897Z,73.10
2018-10-18T11:53:14.460Z,72.30
2018-10-18T11:55:42.982Z,71.60
2018-10-18T11:58:12.374Z,70.70
2018-10-18T12:00:41.271Z,69.80
2018-10-18T12:03:09.969Z,68.50
2018-10-18T12:05:38.500Z,68.70
2018-10-18T12:08:07.113Z,68.40
2018-10-18T12:10:35.719Z,68.00
2018-10-18T12:13:04.280Z,67.70
2018-10-18T12:15:32.976Z,66.60
2018-10-18T12:18:01.467Z,66.90
2018-10-18T12:20:30.045Z,67.20
2018-10-18T12:22:58.620Z,66.70
2018-10-18T12:25:27.292Z,66.00
2018-10-18T12:27:55.782Z,65.50
2018-10-18T12:30:24.351Z,65.10
2018-10-18T12:32:52.861Z,65.10
2018-10-18T12:35:21.372Z,65.00
2018-10-18T12:37:50.056Z,64.90
2018-10-18T12:40:18.599Z,63.50
2018-10-18T12:42:48.612Z,64.50
2018-10-18T12:45:17.258Z,65.00
2018-10-18T12:47:45.771Z,64.40
2018-10-18T12:50:14.340Z,65.20
2018-10-18T12:52:43.145Z,65.40
2018-10-18T12:55:11.686Z,66.10
2018-10-18T12:57:40.201Z,66.30
2018-10-18T13:00:09.934Z,67.20
2018-10-18T13:02:38.594Z,66.60
2018-10-18T13:05:08.589Z,66.60
2018-10-18T13:07:37.223Z,66.80
2018-10-18T13:10:07.308Z,66.90
2018-10-18T13:12:35.929Z,66.00
2018-10-18T13:15:04.747Z,66.70
2018-10-18T13:17:33.325Z,65.90
2018-10-18T13:20:01.956Z,62.90
2018-10-18T13:22:30.624Z,61.70
2018-10-18T13:24:59.151Z,62.70
2018-10-18T13:27:27.632Z,61.50
2018-10-18T13:29:56.177Z,61.20
2018-10-18T13:32:25.394Z,60.70
2018-10-18T13:34:53.967Z,60.20
2018-10-18T13:37:23.048Z,58.50
2018-10-18T13:39:52.353Z,57.20
2018-10-18T13:42:21.432Z,56.80
2018-10-18T13:44:50.504Z,56.10
2018-10-18T13:47:19.564Z,55.50
2018-10-18T13:49:48.092Z,56.00
2018-10-18T13:52:16.605Z,56.10
2018-10-18T13:54:45.703Z,56.10
2018-10-18T13:57:15.203Z,56.20
2018-10-18T13:59:55.972Z,56.80
2018-10-18T14:02:24.553Z,56.70
2018-10-18T14:04:53.851Z,56.90
2018-10-18T14:07:22.483Z,56.30
2018-10-18T14:09:51.089Z,56.40
2018-10-18T14:12:19.569Z,56.60
2018-10-18T14:14:48.052Z,57.60
2018-10-18T14:17:17.030Z,58.70
2018-10-18T14:19:45.830Z,58.20
2018-10-18T14:22:14.324Z,58.50
2018-10-18T14:24:42.844Z,57.90
2018-10-18T14:27:11.356Z,58.40
2018-10-18T14:29:40.049Z,58.60
2018-10-18T14:32:08.777Z,58.10
2018-10-18T14:34:37.471Z,58.20
2018-10-18T14:37:06.011Z,58.20
2018-10-18T14:39:34.575Z,56.50
2018-10-18T14:42:03.061Z,56.10
2018-10-18T14:44:32.205Z,56.50
2018-10-18T14:47:00.968Z,56.60
2018-10-18T14:49:29.946Z,55.60
2018-10-18T14:51:59.068Z,53.80
2018-10-18T14:54:29.704Z,51.50
2018-10-18T14:56:58.843Z,49.80
2018-10-18T14:59:28.081Z,47.60
2018-10-18T15:01:57.182Z,46.10
2018-10-18T15:04:26.488Z,46.50
2018-10-18T15:06:55.721Z,44.90
2018-10-18T15:09:24.825Z,44.00
2018-10-18T15:11:54.021Z,42.20
2018-10-18T15:14:23.084Z,42.80
2018-10-18T15:16:52.550Z,41.80
2018-10-18T15:19:21.599Z,41.70
2018-10-18T15:21:50.670Z,42.50
2018-10-18T15:24:19.823Z,44.20
2018-10-18T15:26:48.944Z,45.80
2018-10-18T15:29:18.350Z,48.10
2018-10-18T15:31:47.688Z,51.20
2018-10-18T15:34:16.402Z,54.30
2018-10-18T15:36:45.560Z,56.60
2018-10-18T15:39:14.309Z,59.40
2018-10-18T15:41:42.955Z,61.50
2018-10-18T15:44:11.966Z,63.80
2018-10-18T15:46:40.749Z,66.10
2018-10-18T15:49:09.502Z,67.90
2018-10-18T15:51:38.086Z,70.30
2018-10-18T15:54:07.108Z,71.80
2018-10-18T15:56:36.247Z,73.50
2018-10-18T15:59:05.032Z,74.90
2018-10-18T16:01:33.843Z,75.90
2018-10-18T16:04:02.473Z,76.70
2018-10-18T16:06:31.029Z,77.80
2018-10-18T16:08:59.577Z,79.70
2018-10-18T16:11:28.251Z,80.70
2018-10-18T16:13:56.873Z,81.90
2018-10-18T16:16:26.316Z,82.80
2018-10-18T16:18:54.976Z,82.90
2018-10-18T16:21:23.579Z,83.90
2018-10-18T16:23:52.156Z,85.20
2018-10-18T16:26:21.699Z,86.00
2018-10-18T16:28:50.928Z,87.00
2018-10-18T16:31:19.764Z,88.10
2018-10-18T16:33:48.512Z,88.30
2018-10-18T16:36:17.093Z,89.20
2018-10-18T16:38:45.599Z,90.20
2018-10-18T16:41:14.459Z,90.30
2018-10-18T16:43:43.051Z,90.50
2018-10-18T16:46:11.656Z,91.30
2018-10-18T16:48:40.700Z,91.80
2018-10-18T16:51:09.309Z,91.80
2018-10-18T16:53:37.926Z,92.30
2018-10-18T16:56:06.536Z,92.70
2018-10-18T16:58:35.175Z,92.70
2018-10-18T17:01:03.929Z,93.20
2018-10-18T17:03:32.462Z,93.30
2018-10-18T17:06:01.028Z,93.70
2018-10-18T17:08:29.703Z,94.00
2018-10-18T17:10:58.280Z,94.20
2018-10-18T17:13:26.811Z,94.00
2018-10-18T17:15:55.337Z,94.10
2018-10-18T17:18:24.155Z,94.00
2018-10-18T17:20:52.808Z,95.10
2018-10-18T17:23:21.505Z,94.40
2018-10-18T17:25:50.182Z,94.50
2018-10-18T17:28:18.738Z,94.90
2018-10-18T17:30:47.232Z,94.80
2018-10-18T17:33:16.082Z,95.20
2018-10-18T17:35:44.584Z,95.50
2018-10-18T17:38:13.195Z,96.00
2018-10-18T17:40:41.938Z,95.70
2018-10-18T17:43:10.534Z,95.10
2018-10-18T17:45:39.064Z,95.40
2018-10-18T17:48:07.686Z,95.70
2018-10-18T17:50:36.498Z,96.10
2018-10-18T17:53:05.555Z,96.30
2018-10-18T17:55:34.281Z,96.00
2018-10-18T17:58:03.440Z,96.00
2018-10-18T18:00:32.421Z,95.90
2018-10-18T18:03:01.287Z,96.80
2018-10-18T18:05:29.815Z,97.10
2018-10-18T18:07:58.410Z,96.90
2018-10-18T18:10:27.128Z,96.70
2018-10-18T18:12:55.984Z,97.00
2018-10-18T18:15:24.544Z,96.30
2018-10-18T18:17:53.076Z,96.20
2018-10-18T18:20:21.646Z,96.10
2018-10-18T18:22:50.222Z,96.10
2018-10-18T18:25:18.988Z,96.20
2018-10-18T18:27:47.457Z,96.50
2018-10-18T18:30:16.330Z,96.50
2018-10-18T18:32:44.762Z,96.70
2018-10-18T18:35:13.403Z,96.70
2018-10-18T18:37:41.920Z,96.80
2018-10-18T18:40:10.579Z,97.00
2018-10-18T18:42:39.741Z,96.90
2018-10-18T18:45:13.528Z,97.30
2018-10-18T18:47:42.174Z,97.20
2018-10-18T18:50:10.686Z,97.20
2018-10-18T18:52:39.158Z,97.10
2018-10-18T18:55:08.590Z,97.30
2018-10-18T18:57:37.071Z,97.40
2018-10-18T19:00:06.077Z,97.30
2018-10-18T19:02:34.679Z,97.40
2018-10-18T19:05:03.199Z,97.40
2018-10-18T19:07:32.591Z,97.40
2018-10-18T19:10:01.059Z,97.80
2018-10-18T19:12:29.594Z,97.80
2018-10-18T19:14:58.266Z,98.70
2018-10-18T19:17:26.891Z,98.70
2018-10-18T19:19:55.728Z,98.30
2018-10-18T19:22:24.210Z,98.20
2018-10-18T19:24:52.968Z,98.00
2018-10-18T19:27:21.562Z,98.00
2018-10-18T19:29:50.062Z,98.40
2018-10-18T19:32:18.859Z,98.70
2018-10-18T19:34:47.538Z,98.70
2018-10-18T19:37:16.019Z,99.00
2018-10-18T19:39:44.704Z,99.30
2018-10-18T19:42:13.183Z,99.70
2018-10-18T19:44:41.703Z,99.70
2018-10-18T19:47:10.240Z,99.80
2018-10-18T19:49:38.768Z,99.70
2018-10-18T19:52:07.322Z,99.70
2018-10-18T19:54:36.168Z,99.80
2018-10-18T19:57:04.643Z,99.80
2018-10-18T19:59:33.059Z,99.70
2018-10-18T20:02:02.224Z,99.90
2018-10-18T20:04:30.889Z,99.80
2018-10-18T20:06:59.306Z,99.90
2018-10-18T20:09:34.419Z,99.90
2018-10-18T20:12:03.036Z,99.90
2018-10-18T20:14:31.976Z,99.90
2018-10-18T20:17:00.456Z,99.90
2018-10-18T20:19:29.142Z,99.90
2018-10-18T20:21:57.677Z,99.90
2018-10-18T20:24:26.132Z,99.90
2018-10-18T20:29:30.927Z,99.90
2018-10-18T20:31:59.689Z,99.90
2018-10-18T20:34:28.342Z,99.90
2018-10-18T20:36:56.839Z,99.90
2018-10-18T20:39:25.578Z,99.90
2018-10-18T20:41:54.014Z,99.90
2018-10-18T20:44:22.572Z,99.90
2018-10-18T20:46:51.229Z,99.90
2018-10-18T20:49:19.939Z,99.90
2018-10-18T20:51:48.378Z,99.90
2018-10-18T20:54:17.360Z,99.90
2018-10-18T20:56:45.776Z,99.90
2018-10-18T20:59:14.238Z,99.90
2018-10-18T21:01:42.703Z,99.90
2018-10-18T21:04:11.184Z,99.90
2018-10-18T21:06:39.770Z,99.90
2018-10-18T21:09:09.664Z,99.90
2018-10-18T21:11:38.365Z,99.90
2018-10-18T21:14:06.994Z,99.90
2018-10-18T21:16:35.431Z,99.90
2018-10-18T21:19:04.035Z,99.90
2018-10-18T21:21:32.908Z,99.90
2018-10-18T21:24:01.340Z,99.90
2018-10-18T21:26:29.763Z,99.90
2018-10-18T21:29:00.040Z,99.90
2018-10-18T21:31:29.404Z,99.90
2018-10-18T21:33:58.139Z,99.90
2018-10-18T21:36:26.792Z,99.90
2018-10-18T21:38:55.242Z,99.90
2018-10-18T21:41:23.687Z,99.90
2018-10-18T21:43:52.183Z,99.90
2018-10-18T21:46:20.583Z,99.90
2018-10-18T21:48:49.069Z,99.90
2018-10-18T21:51:17.865Z,99.90
2018-10-18T21:53:46.419Z,99.90
2018-10-18T21:56:14.976Z,99.90
2018-10-18T21:58:43.546Z,99.90
2018-10-18T22:01:12.208Z,99.90
2018-10-18T22:03:40.714Z,99.90
2018-10-18T22:06:09.172Z,99.90
2018-10-18T22:08:37.647Z,99.90
2018-10-18T22:11:06.562Z,99.90
2018-10-18T22:13:35.223Z,99.90
2018-10-18T22:16:03.654Z,99.90
2018-10-18T22:18:32.130Z,99.90
2018-10-18T22:21:00.633Z,99.90
2018-10-18T22:23:29.360Z,99.90
2018-10-18T22:26:00.363Z,99.90
2018-10-18T22:28:32.215Z,99.90
2018-10-18T22:31:00.731Z,99.90
2018-10-18T22:33:29.471Z,99.90
2018-10-18T22:35:58.027Z,99.90
2018-10-18T22:38:26.797Z,99.90
2018-10-18T22:40:55.417Z,99.90
2018-10-18T22:43:24.104Z,99.90
2018-10-18T22:45:58.061Z,99.90
2018-10-18T22:48:26.638Z,99.90
2018-10-18T22:50:55.514Z,99.90
2018-10-18T22:53:24.311Z,99.90
2018-10-18T22:55:53.078Z,99.90
2018-10-18T22:58:21.779Z,99.90
2018-10-18T23:00:50.878Z,99.90
2018-10-18T23:03:20.656Z,99.90
2018-10-18T23:05:49.687Z,99.90
2018-10-18T23:08:18.126Z,99.90
2018-10-18T23:10:46.725Z,99.90
2018-10-18T23:13:15.160Z,99.90
2018-10-18T23:15:43.610Z,99.90
2018-10-18T23:18:12.070Z,99.90
2018-10-18T23:20:41.167Z,99.90
2018-10-18T23:23:10.359Z,99.90
2018-10-18T23:25:39.449Z,99.90
2018-10-18T23:28:07.893Z,99.90
2018-10-18T23:30:36.343Z,99.90
2018-10-18T23:33:04.916Z,99.90
2018-10-18T23:35:33.523Z,99.90
2018-10-18T23:38:02.002Z,99.90
2018-10-18T23:40:30.475Z,99.90
2018-10-18T23:42:58.892Z,99.90
2018-10-18T23:45:27.342Z,99.90
2018-10-18T23:47:55.896Z,99.90
2018-10-18T23:50:24.344Z,99.90
2018-10-18T23:52:53.044Z,99.90
2018-10-18T23:55:21.531Z,99.90
2018-10-18T23:57:50.007Z,99.90
