createdAt,value
2023-03-21T00:01:51.908Z,97677.71
2023-03-21T00:04:19.789Z,97674.72
2023-03-21T00:06:46.945Z,97675.88
2023-03-21T00:09:14.090Z,97674.49
2023-03-21T00:11:41.371Z,97676.77
2023-03-21T00:14:13.845Z,97676.85
2023-03-21T00:16:41.129Z,97675.00
2023-03-21T00:19:09.915Z,97671.94
2023-03-21T00:21:55.662Z,97670.39
2023-03-21T00:24:25.300Z,97663.35
2023-03-21T00:26:52.397Z,97662.11
2023-03-21T00:29:20.392Z,97658.96
2023-03-21T00:31:47.434Z,97658.83
2023-03-21T00:34:14.979Z,97662.48
2023-03-21T00:36:42.463Z,97661.48
2023-03-21T00:39:10.427Z,97662.92
2023-03-21T00:41:44.545Z,97666.98
2023-03-21T00:44:15.141Z,97670.02
2023-03-21T00:46:51.588Z,97668.71
2023-03-21T00:49:29.035Z,97668.71
2023-03-21T00:51:59.492Z,97668.08
2023-03-21T00:54:34.164Z,97667.23
2023-03-21T00:57:03.389Z,97661.86
2023-03-21T00:59:30.636Z,97659.10
2023-03-21T01:01:59.881Z,97650.39
2023-03-21T01:04:31.243Z,97651.00
2023-03-21T01:07:00.867Z,97655.05
2023-03-21T01:09:28.188Z,97658.34
2023-03-21T01:11:55.198Z,97656.41
2023-03-21T01:14:23.842Z,97657.48
2023-03-21T01:16:52.768Z,97658.31
2023-03-21T01:19:37.514Z,97653.64
2023-03-21T01:22:10.299Z,97651.42
2023-03-21T01:24:40.534Z,97650.27
2023-03-21T01:27:13.917Z,97644.98
2023-03-21T01:29:40.865Z,97640.55
2023-03-21T01:32:07.817Z,97637.63
2023-03-21T01:34:35.715Z,97638.45
2023-03-21T01:37:02.780Z,97633.77
2023-03-21T01:39:34.391Z,97632.33
2023-03-21T01:42:01.425Z,97629.16
2023-03-21T01:44:28.753Z,97629.75
2023-03-21T01:47:09.677Z,97626.30
2023-03-21T01:49:51.004Z,97623.39
2023-03-21T01:52:38.563Z,97623.45
2023-03-21T01:55:19.054Z,97619.91
2023-03-21T01:58:05.858Z,97620.59
2023-03-21T02:00:56.138Z,97619.52
2023-03-21T02:03:37.626Z,97617.97
2023-03-21T02:06:29.819Z,97616.04
2023-03-21T02:09:04.173Z,97615.56
2023-03-21T02:11:32.466Z,97615.85
2023-03-21T02:14:06.772Z,97614.39
2023-03-21T02:16:48.077Z,97617.96
2023-03-21T02:19:32.776Z,97616.34
2023-03-21T02:22:41.897Z,97610.96
2023-03-21T02:25:46.400Z,97613.67
2023-03-21T02:28:41.850Z,97612.52
2023-03-21T02:31:50.700Z,97615.24
2023-03-21T02:34:40.151Z,97614.29
2023-03-21T02:37:21.438Z,97615.86
2023-03-21T02:39:54.867Z,97614.99
2023-03-21T02:42:48.906Z,97617.18
2023-03-21T02:45:28.415Z,97616.00
2023-03-21T02:48:20.267Z,97614.85
2023-03-21T02:50:57.292Z,97618.35
2023-03-21T02:53:31.267Z,97615.91
2023-03-21T02:56:00.412Z,97616.91
2023-03-21T02:58:30.798Z,97617.52
2023-03-21T03:00:58.552Z,97620.42
2023-03-21T03:03:34.462Z,97618.51
2023-03-21T03:06:13.254Z,97618.45
2023-03-21T03:09:03.779Z,97620.91
2023-03-21T03:11:35.221Z,97620.38
2023-03-21T03:17:17.843Z,97619.79
2023-03-21T03:20:17.719Z,97619.56
2023-03-21T03:22:48.667Z,97616.91
2023-03-21T03:25:39.496Z,97617.00
2023-03-21T03:28:11.085Z,97621.13
2023-03-21T03:30:46.617Z,97617.92
2023-03-21T03:33:22.967Z,97619.23
2023-03-21T03:36:04.365Z,97616.19
2023-03-21T03:38:35.207Z,97617.78
2023-03-21T03:41:12.354Z,97616.70
2023-03-21T03:43:55.000Z,97611.81
2023-03-21T03:46:52.033Z,97612.81
2023-03-21T03:49:25.961Z,97613.21
2023-03-21T03:52:19.845Z,97612.46
2023-03-21T03:54:53.172Z,97615.98
2023-03-21T03:57:29.962Z,97615.15
2023-03-21T03:59:59.326Z,97613.79
2023-03-21T04:02:48.845Z,97609.45
2023-03-21T04:05:36.272Z,97612.80
2023-03-21T04:16:12.325Z,97612.80
2023-03-21T04:18:54.190Z,97615.10
2023-03-21T04:24:16.751Z,97619.33
2023-03-21T04:30:19.409Z,97621.77
2023-03-21T04:33:54.465Z,97623.05
2023-03-21T04:41:14.800Z,97625.45
2023-03-21T04:44:36.577Z,97622.73
2023-03-21T04:47:15.956Z,97622.05
2023-03-21T04:49:58.225Z,97622.49
2023-03-21T05:00:53.322Z,97629.45
2023-03-21T05:03:48.629Z,97629.45
2023-03-21T05:06:59.213Z,97627.38
2023-03-21T05:13:42.884Z,97635.72
2023-03-21T05:17:39.437Z,97636.48
2023-03-21T05:33:50.768Z,97646.15
2023-03-21T05:54:20.410Z,97644.70
2023-03-21T06:49:28.001Z,97662.61
2023-03-21T06:58:35.992Z,97672.54
2023-03-21T07:23:30.762Z,97674.04
2023-03-21T07:25:04.656Z,97672.27
2023-03-21T07:33:48.347Z,97674.20
2023-03-21T07:37:53.082Z,97673.02
2023-03-21T08:24:48.670Z,97644.51
2023-03-21T08:29:57.043Z,97646.73
2023-03-21T08:31:52.866Z,97647.59
2023-03-21T08:35:55.735Z,97645.68
2023-03-21T08:39:50.555Z,97642.02
2023-03-21T08:47:30.506Z,97639.99
2023-03-21T08:49:59.261Z,97638.75
2023-03-21T08:52:27.353Z,97639.23
2023-03-21T08:55:31.966Z,97638.14
2023-03-21T08:58:13.387Z,97638.19
2023-03-21T09:00:40.337Z,97638.49
2023-03-21T09:03:07.244Z,97640.42
2023-03-21T09:05:36.283Z,97637.89
2023-03-21T09:08:04.997Z,97639.31
2023-03-21T09:10:32.143Z,97636.64
2023-03-21T09:12:59.081Z,97634.27
2023-03-21T09:15:28.484Z,97639.79
2023-03-21T09:17:58.197Z,97635.67
2023-03-21T09:20:30.112Z,97631.95
2023-03-21T09:22:58.248Z,97629.38
2023-03-21T09:25:30.544Z,97628.06
2023-03-21T09:27:58.415Z,97633.30
2023-03-21T09:30:26.448Z,97633.52
2023-03-21T09:32:55.142Z,97635.59
2023-03-21T09:35:23.718Z,97632.98
2023-03-21T09:37:50.715Z,97632.73
2023-03-21T09:40:49.564Z,97628.84
2023-03-21T09:43:30.512Z,97629.15
2023-03-21T09:46:25.376Z,97629.65
2023-03-21T09:49:07.650Z,97628.64
2023-03-21T09:51:40.054Z,97628.42
2023-03-21T09:54:17.300Z,97628.16
2023-03-21T09:56:45.758Z,97626.20
2023-03-21T09:59:24.595Z,97624.21
2023-03-21T10:01:52.382Z,97628.23
2023-03-21T10:04:20.151Z,97627.63
2023-03-21T10:06:54.902Z,97627.64
2023-03-21T10:09:24.135Z,97627.92
2023-03-21T10:12:01.099Z,97626.91
2023-03-21T10:14:32.977Z,97621.65
2023-03-21T10:17:19.207Z,97619.23
2023-03-21T10:19:50.422Z,97611.89
2023-03-21T10:22:17.365Z,97612.65
2023-03-21T10:24:44.367Z,97611.02
2023-03-21T10:27:12.700Z,97609.39
2023-03-21T10:29:44.668Z,97605.02
2023-03-21T10:32:15.095Z,97604.64
2023-03-21T10:34:47.747Z,97603.80
2023-03-21T10:37:16.266Z,97602.61
2023-03-21T10:39:47.007Z,97603.94
2023-03-21T10:42:32.274Z,97602.43
2023-03-21T10:44:59.705Z,97609.84
2023-03-21T10:47:31.537Z,97605.29
2023-03-21T10:50:09.341Z,97598.77
2023-03-21T10:52:42.425Z,97596.55
2023-03-21T10:55:28.272Z,97595.31
2023-03-21T10:58:08.100Z,97591.52
2023-03-21T11:00:40.739Z,97590.45
2023-03-21T11:03:28.878Z,97588.91
2023-03-21T11:06:26.074Z,97592.05
2023-03-21T11:09:02.102Z,97593.07
2023-03-21T11:11:41.939Z,97591.69
2023-03-21T11:14:36.216Z,97592.35
2023-03-21T11:17:18.628Z,97589.27
2023-03-21T11:19:49.825Z,97589.50
2023-03-21T11:22:20.772Z,97589.23
2023-03-21T11:25:00.427Z,97587.44
2023-03-21T11:27:31.596Z,97579.83
2023-03-21T11:30:01.567Z,97576.31
2023-03-21T11:32:37.411Z,97568.83
2023-03-21T11:35:15.412Z,97563.29
2023-03-21T11:37:46.584Z,97559.92
2023-03-21T11:40:26.836Z,97555.53
2023-03-21T11:42:55.310Z,97550.68
2023-03-21T11:45:28.781Z,97546.91
2023-03-21T11:47:58.211Z,97545.41
2023-03-21T11:50:36.488Z,97541.67
2023-03-21T11:53:11.267Z,97538.24
2023-03-21T11:55:55.516Z,97532.17
2023-03-21T11:58:38.917Z,97527.66
2023-03-21T12:01:25.892Z,97526.30
2023-03-21T12:04:41.833Z,97523.19
2023-03-21T12:07:21.061Z,97519.89
2023-03-21T12:10:08.509Z,97516.39
2023-03-21T12:13:14.146Z,97511.98
2023-03-21T12:16:03.415Z,97510.03
2023-03-21T12:19:32.966Z,97510.40
2023-03-21T12:22:32.487Z,97508.10
2023-03-21T12:25:14.850Z,97507.18
2023-03-21T12:28:10.128Z,97508.01
2023-03-21T12:31:14.996Z,97511.52
2023-03-21T12:34:16.209Z,97518.02
2023-03-21T12:37:06.699Z,97524.29
2023-03-21T12:39:58.587Z,97546.73
2023-03-21T12:42:46.383Z,97570.41
2023-03-21T12:45:47.729Z,97589.13
2023-03-21T12:48:43.188Z,97586.22
2023-03-21T12:51:24.704Z,97590.70
2023-03-21T12:54:15.297Z,97580.29
2023-03-21T12:56:55.010Z,97576.84
2023-03-21T12:59:37.830Z,97567.80
2023-03-21T13:02:24.506Z,97551.96
2023-03-21T13:09:03.232Z,97537.64
2023-03-21T13:11:33.827Z,97526.71
2023-03-21T13:14:17.661Z,97513.40
2023-03-21T13:16:55.661Z,97508.78
2023-03-21T13:19:46.947Z,97506.06
2023-03-21T13:22:29.907Z,97502.23
2023-03-21T13:25:25.777Z,97504.73
2023-03-21T13:28:03.378Z,97499.74
2023-03-21T13:30:32.278Z,97500.81
2023-03-21T13:33:29.992Z,97507.75
2023-03-21T13:36:17.951Z,97519.71
2023-03-21T13:38:51.194Z,97526.58
2023-03-21T13:41:49.548Z,97528.35
2023-03-21T13:44:36.485Z,97528.10
2023-03-21T13:47:25.672Z,97530.88
2023-03-21T13:50:25.202Z,97544.57
2023-03-21T13:53:24.481Z,97549.63
2023-03-21T13:56:20.382Z,97550.34
2023-03-21T13:58:52.223Z,97541.65
2023-03-21T14:01:38.890Z,97537.37
2023-03-21T14:04:24.037Z,97530.38
2023-03-21T14:07:15.851Z,97521.52
2023-03-21T14:09:49.046Z,97510.05
2023-03-21T14:12:29.302Z,97507.39
2023-03-21T14:15:14.010Z,97501.39
2023-03-21T14:17:52.531Z,97495.38
2023-03-21T14:20:51.536Z,97493.00
2023-03-21T14:23:19.633Z,97488.55
2023-03-21T14:25:48.929Z,97486.21
2023-03-21T14:28:29.726Z,97483.95
2023-03-21T14:31:00.380Z,97483.46
2023-03-21T14:34:26.272Z,97479.31
2023-03-21T14:36:58.675Z,97478.47
2023-03-21T14:39:29.417Z,97483.23
2023-03-21T14:42:43.473Z,97478.78
2023-03-21T14:46:23.029Z,97479.33
2023-03-21T14:49:45.757Z,97480.31
2023-03-21T14:53:06.872Z,97486.05
2023-03-21T14:55:46.106Z,97486.71
2023-03-21T14:58:51.021Z,97487.79
2023-03-21T15:01:59.944Z,97490.33
2023-03-21T15:04:34.446Z,97490.73
2023-03-21T15:07:33.691Z,97489.52
2023-03-21T15:10:23.527Z,97479.13
2023-03-21T15:12:57.580Z,97474.73
2023-03-21T15:15:28.918Z,97480.00
2023-03-21T15:18:17.569Z,97481.53
2023-03-21T15:20:56.836Z,97482.36
2023-03-21T15:23:29.688Z,97482.80
2023-03-21T15:26:16.014Z,97484.30
2023-03-21T15:28:50.317Z,97490.16
2023-03-21T15:31:19.777Z,97488.52
2023-03-21T15:33:48.747Z,97492.39
2023-03-21T15:36:25.516Z,97493.30
2023-03-21T15:38:59.003Z,97493.11
2023-03-21T15:41:30.224Z,97493.33
2023-03-21T15:44:09.611Z,97491.68
2023-03-21T15:47:11.521Z,97487.38
2023-03-21T15:49:54.895Z,97491.26
2023-03-21T15:52:23.849Z,97486.23
2023-03-21T15:54:58.883Z,97484.72
2023-03-21T15:57:47.295Z,97486.27
2023-03-21T16:00:35.587Z,97480.47
2023-03-21T16:03:28.163Z,97479.14
2023-03-21T16:06:11.274Z,97482.02
2023-03-21T16:08:47.510Z,97479.77
2023-03-21T16:11:24.491Z,97478.20
2023-03-21T16:13:54.853Z,97479.55
2023-03-21T16:16:27.714Z,97478.59
2023-03-21T16:18:57.173Z,97479.55
2023-03-21T16:21:28.657Z,97477.35
2023-03-21T16:23:57.860Z,97480.44
2023-03-21T16:26:38.727Z,97478.85
2023-03-21T16:29:08.569Z,97479.88
2023-03-21T16:31:38.026Z,97483.34
2023-03-21T16:34:05.409Z,97481.52
2023-03-21T16:36:36.596Z,97488.41
2023-03-21T16:39:28.160Z,97486.73
2023-03-21T16:42:04.235Z,97486.27
2023-03-21T16:44:31.491Z,97487.59
2023-03-21T16:47:01.022Z,97487.83
2023-03-21T16:49:29.718Z,97487.45
2023-03-21T16:51:58.272Z,97493.98
2023-03-21T16:54:44.778Z,97492.84
2023-03-21T16:57:32.100Z,97492.38
2023-03-21T17:00:01.851Z,97498.66
2023-03-21T17:02:29.056Z,97499.97
2023-03-21T17:04:57.519Z,97500.73
2023-03-21T17:07:30.332Z,97500.52
2023-03-21T17:09:59.777Z,97499.45
2023-03-21T17:12:48.186Z,97499.52
2023-03-21T17:15:16.558Z,97504.80
2023-03-21T17:17:57.379Z,97510.02
2023-03-21T17:20:32.427Z,97515.38
2023-03-21T17:23:03.340Z,97515.98
2023-03-21T17:25:31.168Z,97519.50
2023-03-21T17:27:59.273Z,97522.41
2023-03-21T17:30:41.004Z,97527.23
2023-03-21T17:33:08.544Z,97529.52
2023-03-21T17:35:38.010Z,97533.04
2023-03-21T17:38:12.536Z,97538.02
2023-03-21T17:40:42.430Z,97541.06
2023-03-21T17:43:17.708Z,97544.64
2023-03-21T17:45:48.306Z,97547.01
2023-03-21T17:48:15.693Z,97551.59
2023-03-21T17:50:42.793Z,97553.20
2023-03-21T17:53:10.907Z,97559.61
2023-03-21T17:55:45.328Z,97564.73
2023-03-21T17:58:13.311Z,97565.23
2023-03-21T18:00:42.174Z,97571.95
2023-03-21T18:03:09.620Z,97573.78
2023-03-21T18:05:37.084Z,97575.98
2023-03-21T18:08:12.702Z,97578.65
2023-03-21T18:10:41.087Z,97580.23
2023-03-21T18:13:08.505Z,97575.73
2023-03-21T18:15:38.188Z,97579.46
2023-03-21T18:18:05.542Z,97583.27
2023-03-21T18:20:51.318Z,97586.10
2023-03-21T18:23:20.429Z,97585.40
2023-03-21T18:25:48.061Z,97587.15
2023-03-21T18:28:20.550Z,97588.29
2023-03-21T18:31:11.644Z,97589.90
2023-03-21T18:33:39.722Z,97588.06
2023-03-21T18:36:08.674Z,97588.52
2023-03-21T18:38:36.640Z,97590.60
2023-03-21T18:41:11.622Z,97590.91
2023-03-21T18:44:02.811Z,97597.70
2023-03-21T18:46:27.636Z,97596.17
2023-03-21T18:48:55.247Z,97596.33
2023-03-21T18:51:22.733Z,97595.23
2023-03-21T18:53:50.146Z,97593.78
2023-03-21T18:59:06.021Z,97597.29
2023-03-21T19:01:36.072Z,97601.80
2023-03-21T19:04:20.802Z,97597.73
2023-03-21T19:06:52.066Z,97600.11
2023-03-21T19:09:20.009Z,97601.58
2023-03-21T19:11:48.295Z,97598.05
2023-03-21T19:14:18.169Z,97598.14
2023-03-21T19:17:26.398Z,97596.91
2023-03-21T19:19:33.827Z,97596.91
2023-03-21T19:22:04.170Z,97597.59
2023-03-21T19:24:31.407Z,97595.52
2023-03-21T19:27:01.346Z,97599.58
2023-03-21T19:29:28.636Z,97597.89
2023-03-21T19:31:56.156Z,97599.03
2023-03-21T19:34:23.478Z,97601.92
2023-03-21T19:36:53.688Z,97603.60
2023-03-21T19:39:23.410Z,97602.75
2023-03-21T19:41:51.134Z,97598.69
2023-03-21T19:44:24.086Z,97600.42
2023-03-21T19:46:51.701Z,97600.65
2023-03-21T19:49:22.227Z,97603.77
2023-03-21T19:51:50.914Z,97603.66
2023-03-21T19:54:17.961Z,97600.52
2023-03-21T19:56:48.078Z,97598.06
2023-03-21T19:59:17.324Z,97595.84
2023-03-21T20:01:44.614Z,97594.14
2023-03-21T20:04:12.072Z,97594.89
2023-03-21T20:06:39.631Z,97593.41
2023-03-21T20:11:57.192Z,97600.25
2023-03-21T20:14:25.210Z,97600.46
2023-03-21T20:16:55.253Z,97599.08
2023-03-21T20:19:22.942Z,97597.45
2023-03-21T20:21:58.831Z,97596.77
2023-03-21T20:24:27.628Z,97597.52
2023-03-21T20:26:56.466Z,97597.50
2023-03-21T20:30:08.058Z,97599.23
2023-03-21T20:32:13.189Z,97599.69
2023-03-21T20:34:40.697Z,97601.05
2023-03-21T20:37:09.192Z,97597.69
2023-03-21T20:39:37.271Z,97594.68
2023-03-21T20:42:05.531Z,97592.97
2023-03-21T20:44:52.359Z,97594.56
2023-03-21T20:47:20.822Z,97599.50
2023-03-21T20:49:49.398Z,97597.58
2023-03-21T20:55:08.421Z,97595.40
2023-03-21T20:57:38.549Z,97596.30
2023-03-21T21:00:13.025Z,97598.48
2023-03-21T21:02:43.131Z,97601.07
2023-03-21T21:05:25.320Z,97600.43
2023-03-21T21:07:56.503Z,97600.65
2023-03-21T21:10:23.569Z,97596.95
2023-03-21T21:12:51.272Z,97593.95
2023-03-21T21:15:20.681Z,97595.52
2023-03-21T21:18:06.710Z,97595.89
2023-03-21T21:20:36.438Z,97598.33
2023-03-21T21:23:05.401Z,97594.41
2023-03-21T21:25:34.669Z,97596.20
2023-03-21T21:28:04.223Z,97596.34
2023-03-21T21:30:33.668Z,97595.12
2023-03-21T21:33:02.874Z,97595.09
2023-03-21T21:35:30.248Z,97600.27
2023-03-21T21:37:57.476Z,97596.48
2023-03-21T21:40:25.017Z,97598.66
2023-03-21T21:42:51.911Z,97599.47
2023-03-21T21:45:19.569Z,97598.90
2023-03-21T21:47:46.659Z,97603.44
2023-03-21T21:50:14.111Z,97603.38
2023-03-21T21:52:54.878Z,97608.69
2023-03-21T21:55:26.115Z,97611.70
2023-03-21T21:57:57.558Z,97615.08
2023-03-21T22:00:27.265Z,97618.91
2023-03-21T22:03:00.424Z,97619.91
2023-03-21T22:05:35.358Z,97620.26
2023-03-21T22:08:03.638Z,97621.23
2023-03-21T22:10:33.870Z,97619.35
2023-03-21T22:13:01.742Z,97620.77
2023-03-21T22:15:29.120Z,97620.59
2023-03-21T22:17:57.440Z,97615.59
2023-03-21T22:20:26.596Z,97620.84
2023-03-21T22:22:56.363Z,97623.64
2023-03-21T22:25:24.444Z,97623.48
2023-03-21T22:27:51.500Z,97622.17
2023-03-21T22:30:19.122Z,97619.10
2023-03-21T22:32:56.392Z,97618.40
2023-03-21T22:35:31.496Z,97617.02
2023-03-21T22:37:59.336Z,97619.89
2023-03-21T22:40:27.308Z,97624.52
2023-03-21T22:42:55.400Z,97628.46
2023-03-21T22:45:26.480Z,97633.00
2023-03-21T22:47:53.833Z,97634.96
2023-03-21T22:50:21.076Z,97638.66
2023-03-21T22:52:48.310Z,97633.88
2023-03-21T22:55:15.723Z,97636.29
2023-03-21T22:57:44.349Z,97634.20
2023-03-21T23:00:14.163Z,97633.09
2023-03-21T23:02:43.926Z,97632.88
2023-03-21T23:05:12.092Z,97629.04
2023-03-21T23:07:39.318Z,97631.82
2023-03-21T23:10:09.648Z,97632.69
2023-03-21T23:12:37.071Z,97631.13
2023-03-21T23:15:09.180Z,97631.33
2023-03-21T23:17:37.512Z,97632.58
2023-03-21T23:20:07.674Z,97630.56
2023-03-21T23:22:35.606Z,97631.08
2023-03-21T23:25:03.193Z,97628.63
2023-03-21T23:27:39.723Z,97629.91
2023-03-21T23:30:08.205Z,97631.71
2023-03-21T23:32:35.603Z,97632.54
2023-03-21T23:35:02.900Z,97633.00
2023-03-21T23:37:29.991Z,97635.65
2023-03-21T23:39:57.486Z,97634.48
2023-03-21T23:42:26.662Z,97632.88
2023-03-21T23:44:54.688Z,97633.11
2023-03-21T23:47:21.809Z,97634.70
2023-03-21T23:49:50.062Z,97631.73
2023-03-21T23:52:17.873Z,97633.48
2023-03-21T23:54:44.902Z,97632.65
2023-03-21T23:57:12.033Z,97630.28
2023-03-21T23:59:39.312Z,97631.58
