createdAt,value
2022-10-26T00:00:43.046Z,13.60
2022-10-26T00:03:09.876Z,13.50
2022-10-26T00:05:36.791Z,13.30
2022-10-26T00:08:03.719Z,13.40
2022-10-26T00:10:31.725Z,13.40
2022-10-26T00:12:58.807Z,13.40
2022-10-26T00:15:25.671Z,13.40
2022-10-26T00:17:52.464Z,13.50
2022-10-26T00:20:19.390Z,13.40
2022-10-26T00:22:46.286Z,13.40
2022-10-26T00:25:13.119Z,13.40
2022-10-26T00:27:39.999Z,13.40
2022-10-26T00:30:07.714Z,13.40
2022-10-26T00:32:34.890Z,13.30
2022-10-26T00:35:10.583Z,13.20
2022-10-26T00:37:48.632Z,13.20
2022-10-26T00:40:15.636Z,13.30
2022-10-26T00:42:42.428Z,13.30
2022-10-26T00:45:24.887Z,13.20
2022-10-26T00:47:57.930Z,13.30
2022-10-26T00:50:42.894Z,13.20
2022-10-26T00:53:11.183Z,13.30
2022-10-26T00:55:42.925Z,13.20
2022-10-26T00:58:10.677Z,13.10
2022-10-26T01:00:37.956Z,13.00
2022-10-26T01:03:07.302Z,12.80
2022-10-26T01:05:36.907Z,12.40
2022-10-26T01:08:04.192Z,12.30
2022-10-26T01:10:31.168Z,12.20
2022-10-26T01:12:59.403Z,12.00
2022-10-26T01:15:53.247Z,11.70
2022-10-26T01:18:25.106Z,11.60
2022-10-26T01:21:16.649Z,11.40
2022-10-26T01:23:54.322Z,11.10
2022-10-26T01:29:36.560Z,10.90
2022-10-26T01:32:13.937Z,10.90
2022-10-26T01:35:00.292Z,10.80
2022-10-26T01:37:31.973Z,10.70
2022-10-26T01:40:07.694Z,10.70
2022-10-26T01:42:36.426Z,10.50
2022-10-26T01:45:07.180Z,10.50
2022-10-26T01:47:36.586Z,10.50
2022-10-26T01:50:05.649Z,10.40
2022-10-26T01:52:32.900Z,10.40
2022-10-26T01:55:01.410Z,10.30
2022-10-26T01:57:32.132Z,10.20
2022-10-26T02:00:03.272Z,10.30
2022-10-26T02:02:56.998Z,10.00
2022-10-26T02:05:58.432Z,10.20
2022-10-26T02:08:45.018Z,10.10
2022-10-26T02:11:39.971Z,10.00
2022-10-26T02:14:19.211Z,10.00
2022-10-26T02:16:58.314Z,9.90
2022-10-26T02:19:42.656Z,10.00
2022-10-26T02:22:33.418Z,10.00
2022-10-26T02:25:05.032Z,9.90
2022-10-26T02:27:34.999Z,10.10
2022-10-26T02:30:04.129Z,9.90
2022-10-26T02:32:35.517Z,9.80
2022-10-26T02:35:05.379Z,9.60
2022-10-26T02:37:35.576Z,9.50
2022-10-26T02:40:07.513Z,9.70
2022-10-26T02:42:35.325Z,9.70
2022-10-26T02:45:09.855Z,9.90
2022-10-26T02:47:36.865Z,10.00
2022-10-26T02:50:04.048Z,9.70
2022-10-26T02:52:56.174Z,9.70
2022-10-26T02:55:27.518Z,9.60
2022-10-26T02:58:00.817Z,9.40
2022-10-26T03:00:29.140Z,9.50
2022-10-26T03:02:58.037Z,9.30
2022-10-26T03:05:27.521Z,9.10
2022-10-26T03:07:54.823Z,9.20
2022-10-26T03:10:22.652Z,9.20
2022-10-26T03:12:50.063Z,9.30
2022-10-26T03:15:17.164Z,9.20
2022-10-26T03:17:44.036Z,9.20
2022-10-26T03:20:11.380Z,9.10
2022-10-26T03:22:38.195Z,9.20
2022-10-26T03:25:05.601Z,9.00
2022-10-26T03:29:59.728Z,8.90
2022-10-26T03:32:26.522Z,8.90
2022-10-26T03:34:53.360Z,9.00
2022-10-26T03:37:20.200Z,9.00
2022-10-26T03:39:47.004Z,8.90
2022-10-26T03:42:13.829Z,9.00
2022-10-26T03:44:40.781Z,9.10
2022-10-26T03:47:07.664Z,8.90
2022-10-26T03:49:34.512Z,9.00
2022-10-26T03:52:01.384Z,9.10
2022-10-26T03:54:28.216Z,9.10
2022-10-26T03:56:55.337Z,9.00
2022-10-26T03:59:22.631Z,9.00
2022-10-26T04:01:52.730Z,9.10
2022-10-26T04:04:22.421Z,9.20
2022-10-26T04:06:50.315Z,9.30
2022-10-26T04:09:17.246Z,9.20
2022-10-26T04:11:44.039Z,9.00
2022-10-26T04:14:10.848Z,9.00
2022-10-26T04:16:37.711Z,9.20
2022-10-26T04:19:04.492Z,9.20
2022-10-26T04:21:31.356Z,9.00
2022-10-26T04:23:58.188Z,9.10
2022-10-26T04:26:25.311Z,9.00
2022-10-26T04:28:52.124Z,9.10
2022-10-26T04:31:19.085Z,9.00
2022-10-26T04:33:45.967Z,9.00
2022-10-26T04:36:12.746Z,8.90
2022-10-26T04:38:39.594Z,9.00
2022-10-26T04:41:06.374Z,9.00
2022-10-26T04:43:33.194Z,8.80
2022-10-26T04:45:59.986Z,8.70
2022-10-26T04:48:26.812Z,8.70
2022-10-26T04:50:53.644Z,8.60
2022-10-26T04:53:20.477Z,8.60
2022-10-26T04:55:47.324Z,8.50
2022-10-26T04:58:14.157Z,8.50
2022-10-26T05:00:40.998Z,8.50
2022-10-26T05:03:08.049Z,8.60
2022-10-26T05:05:36.351Z,8.70
2022-10-26T05:08:03.375Z,8.80
2022-10-26T05:10:30.366Z,8.70
2022-10-26T05:12:59.066Z,8.80
2022-10-26T05:15:26.897Z,8.90
2022-10-26T05:18:02.033Z,8.90
2022-10-26T05:20:30.811Z,8.80
2022-10-26T05:22:59.058Z,8.70
2022-10-26T05:25:26.531Z,8.60
2022-10-26T05:27:58.130Z,8.70
2022-10-26T05:30:25.172Z,8.70
2022-10-26T05:33:00.191Z,8.60
2022-10-26T05:35:27.455Z,8.60
2022-10-26T05:37:54.751Z,8.50
2022-10-26T05:40:22.387Z,8.40
2022-10-26T05:42:49.338Z,8.50
2022-10-26T05:45:16.928Z,8.30
2022-10-26T05:47:45.021Z,8.40
2022-10-26T05:50:13.284Z,8.40
2022-10-26T05:52:41.429Z,8.40
2022-10-26T05:55:09.466Z,8.40
2022-10-26T05:57:37.090Z,8.50
2022-10-26T06:00:15.548Z,8.60
2022-10-26T06:03:20.279Z,8.60
2022-10-26T06:06:02.592Z,8.60
2022-10-26T06:08:32.329Z,8.60
2022-10-26T06:10:59.821Z,8.90
2022-10-26T06:13:26.911Z,9.10
2022-10-26T06:16:12.014Z,9.30
2022-10-26T06:18:59.612Z,9.40
2022-10-26T06:21:38.738Z,9.60
2022-10-26T06:24:12.487Z,9.60
2022-10-26T06:27:01.002Z,9.70
2022-10-26T06:29:45.911Z,9.90
2022-10-26T06:32:12.767Z,10.10
2022-10-26T06:34:45.071Z,10.20
2022-10-26T06:37:13.082Z,10.30
2022-10-26T06:39:44.513Z,10.40
2022-10-26T06:42:11.945Z,10.50
2022-10-26T06:44:39.158Z,10.60
2022-10-26T06:47:25.557Z,10.60
2022-10-26T06:50:01.204Z,10.80
2022-10-26T06:52:41.583Z,10.80
2022-10-26T06:55:14.536Z,10.90
2022-10-26T06:57:43.301Z,11.00
2022-10-26T07:00:24.395Z,11.10
2022-10-26T07:02:51.821Z,11.30
2022-10-26T07:05:19.239Z,11.30
2022-10-26T07:07:48.012Z,11.30
2022-10-26T07:10:15.668Z,11.50
2022-10-26T07:12:42.504Z,11.50
2022-10-26T07:17:49.476Z,11.60
2022-10-26T07:22:45.432Z,11.70
2022-10-26T07:25:12.885Z,11.80
2022-10-26T07:27:39.670Z,11.90
2022-10-26T07:30:07.252Z,11.90
2022-10-26T07:32:34.114Z,12.00
2022-10-26T07:35:00.922Z,12.10
2022-10-26T07:37:28.057Z,12.10
2022-10-26T07:39:54.830Z,12.10
2022-10-26T07:42:22.303Z,12.00
2022-10-26T07:44:49.172Z,12.10
2022-10-26T07:47:15.903Z,12.10
2022-10-26T07:49:42.757Z,12.10
2022-10-26T07:52:10.326Z,12.30
2022-10-26T07:54:37.250Z,12.50
2022-10-26T07:59:35.827Z,12.60
2022-10-26T08:02:02.784Z,12.60
2022-10-26T08:04:29.694Z,12.80
2022-10-26T08:06:56.608Z,12.90
2022-10-26T08:09:23.657Z,13.10
2022-10-26T08:11:50.512Z,13.20
2022-10-26T08:14:17.294Z,13.40
2022-10-26T08:16:44.083Z,13.50
2022-10-26T08:19:10.938Z,13.50
2022-10-26T08:21:40.851Z,13.50
2022-10-26T08:24:08.396Z,13.50
2022-10-26T08:26:35.250Z,13.70
2022-10-26T08:29:02.138Z,13.80
2022-10-26T08:33:56.163Z,14.00
2022-10-26T08:36:28.002Z,14.00
2022-10-26T08:38:54.867Z,14.20
2022-10-26T08:41:33.637Z,14.30
2022-10-26T08:44:14.508Z,14.40
2022-10-26T08:46:46.713Z,14.40
2022-10-26T08:49:24.010Z,14.30
2022-10-26T08:51:56.087Z,14.40
2022-10-26T08:54:28.735Z,14.50
2022-10-26T08:57:09.296Z,14.60
2022-10-26T08:59:38.840Z,14.70
2022-10-26T09:02:16.910Z,14.70
2022-10-26T09:04:44.891Z,15.00
2022-10-26T09:07:35.180Z,14.70
2022-10-26T09:10:21.170Z,14.60
2022-10-26T09:12:52.961Z,14.70
2022-10-26T09:15:37.289Z,14.80
2022-10-26T09:18:39.126Z,14.80
2022-10-26T09:21:18.464Z,14.70
2022-10-26T09:24:06.753Z,14.70
2022-10-26T09:26:48.681Z,14.70
2022-10-26T09:29:15.590Z,14.80
2022-10-26T09:31:46.531Z,14.80
2022-10-26T09:34:42.195Z,14.80
2022-10-26T09:37:23.297Z,14.70
2022-10-26T09:40:00.639Z,14.80
2022-10-26T09:45:24.451Z,14.90
2022-10-26T09:47:56.664Z,14.90
2022-10-26T09:50:29.122Z,15.00
2022-10-26T09:52:56.009Z,15.40
2022-10-26T09:55:22.970Z,15.30
2022-10-26T09:57:53.582Z,15.20
2022-10-26T10:00:22.791Z,15.20
2022-10-26T10:02:55.457Z,15.10
2022-10-26T10:05:51.780Z,15.20
2022-10-26T10:08:26.938Z,15.20
2022-10-26T10:11:10.393Z,15.20
2022-10-26T10:13:45.775Z,15.30
2022-10-26T10:16:20.233Z,15.40
2022-10-26T10:18:54.954Z,15.50
2022-10-26T10:21:22.576Z,15.50
2022-10-26T10:23:51.912Z,15.60
2022-10-26T10:26:18.900Z,15.50
2022-10-26T10:29:00.611Z,15.50
2022-10-26T10:31:32.345Z,15.40
2022-10-26T10:34:00.087Z,15.50
2022-10-26T10:36:29.703Z,15.60
2022-10-26T10:38:56.992Z,15.70
2022-10-26T10:41:35.365Z,15.70
2022-10-26T10:44:23.646Z,15.70
2022-10-26T10:46:50.534Z,15.70
2022-10-26T10:49:25.329Z,15.70
2022-10-26T10:51:52.358Z,15.80
2022-10-26T10:54:32.980Z,15.70
2022-10-26T10:57:26.717Z,15.70
2022-10-26T11:00:05.403Z,15.70
2022-10-26T11:03:13.785Z,15.80
2022-10-26T11:05:58.739Z,15.70
2022-10-26T11:11:33.542Z,15.80
2022-10-26T11:14:39.014Z,15.80
2022-10-26T11:17:13.333Z,15.70
2022-10-26T11:19:48.443Z,15.70
2022-10-26T11:22:20.538Z,15.60
2022-10-26T11:24:49.719Z,15.70
2022-10-26T11:27:33.291Z,15.80
2022-10-26T11:30:03.348Z,15.90
2022-10-26T11:32:34.595Z,15.80
2022-10-26T11:35:27.095Z,16.00
2022-10-26T11:38:03.147Z,16.00
2022-10-26T11:40:48.210Z,16.10
2022-10-26T11:43:33.559Z,16.10
2022-10-26T11:46:28.370Z,16.00
2022-10-26T11:49:14.762Z,16.20
2022-10-26T11:51:49.354Z,16.20
2022-10-26T11:54:33.590Z,16.10
2022-10-26T11:57:03.664Z,16.10
2022-10-26T11:59:35.326Z,16.20
2022-10-26T12:02:05.147Z,16.10
2022-10-26T12:04:35.641Z,16.20
2022-10-26T12:07:07.499Z,16.10
2022-10-26T12:09:38.899Z,16.20
2022-10-26T12:12:37.285Z,16.20
2022-10-26T12:15:35.553Z,16.20
2022-10-26T12:18:54.057Z,16.30
2022-10-26T12:21:19.849Z,16.40
2022-10-26T12:26:55.085Z,16.40
2022-10-26T12:29:34.207Z,16.60
2022-10-26T12:32:01.007Z,16.70
2022-10-26T12:34:30.848Z,16.50
2022-10-26T12:36:58.163Z,16.60
2022-10-26T12:39:34.877Z,16.50
2022-10-26T12:42:10.988Z,16.40
2022-10-26T12:44:45.197Z,16.40
2022-10-26T12:47:30.321Z,16.40
2022-10-26T12:50:06.923Z,16.60
2022-10-26T12:52:41.906Z,16.80
2022-10-26T12:55:39.556Z,16.80
2022-10-26T12:58:15.508Z,16.90
2022-10-26T13:01:07.737Z,16.70
2022-10-26T13:03:48.909Z,16.80
2022-10-26T13:06:33.841Z,16.60
2022-10-26T13:09:17.616Z,16.60
2022-10-26T13:11:49.618Z,16.70
2022-10-26T13:14:23.574Z,16.70
2022-10-26T13:16:50.879Z,16.70
2022-10-26T13:19:48.662Z,16.60
2022-10-26T13:22:20.073Z,16.60
2022-10-26T13:25:02.177Z,16.50
2022-10-26T13:27:34.974Z,16.60
2022-10-26T13:30:04.583Z,16.50
2022-10-26T13:32:38.903Z,16.50
2022-10-26T13:35:13.515Z,16.40
2022-10-26T13:37:46.393Z,16.50
2022-10-26T13:40:18.110Z,16.30
2022-10-26T13:43:00.789Z,16.40
2022-10-26T13:45:55.096Z,16.40
2022-10-26T13:48:41.681Z,16.40
2022-10-26T13:51:22.096Z,16.40
2022-10-26T13:53:53.409Z,16.40
2022-10-26T13:56:28.319Z,16.50
2022-10-26T13:59:03.154Z,16.70
2022-10-26T14:01:30.819Z,16.40
2022-10-26T14:03:58.452Z,16.60
2022-10-26T14:06:35.910Z,16.60
2022-10-26T14:09:13.579Z,16.30
2022-10-26T14:11:45.078Z,16.20
2022-10-26T14:14:19.038Z,16.30
2022-10-26T14:16:46.803Z,16.20
2022-10-26T14:19:31.010Z,16.20
2022-10-26T14:21:58.415Z,16.00
2022-10-26T14:24:46.217Z,16.00
2022-10-26T14:27:19.295Z,16.00
2022-10-26T14:30:03.576Z,16.00
2022-10-26T14:32:32.089Z,15.90
2022-10-26T14:34:59.163Z,15.90
2022-10-26T14:37:35.138Z,15.90
2022-10-26T14:40:03.173Z,15.80
2022-10-26T14:42:36.395Z,15.80
2022-10-26T14:45:03.626Z,15.70
2022-10-26T14:47:33.064Z,15.60
2022-10-26T14:52:36.083Z,15.40
2022-10-26T14:55:05.436Z,15.40
2022-10-26T14:57:35.299Z,15.40
2022-10-26T15:00:11.540Z,15.50
2022-10-26T15:02:38.738Z,15.40
2022-10-26T15:05:19.553Z,15.40
2022-10-26T15:07:46.750Z,15.30
2022-10-26T15:10:39.811Z,15.20
2022-10-26T15:13:31.731Z,15.10
2022-10-26T15:16:16.040Z,15.10
2022-10-26T15:18:44.575Z,15.00
2022-10-26T15:21:37.361Z,15.00
2022-10-26T15:24:20.639Z,15.00
2022-10-26T15:26:47.887Z,14.80
2022-10-26T15:29:34.977Z,14.60
2022-10-26T15:32:03.075Z,14.80
2022-10-26T15:34:29.985Z,14.80
2022-10-26T15:36:57.035Z,14.70
2022-10-26T15:39:26.296Z,14.50
2022-10-26T15:41:53.264Z,14.40
2022-10-26T15:44:22.089Z,14.40
2022-10-26T15:46:49.725Z,14.30
2022-10-26T15:49:21.496Z,14.20
2022-10-26T15:51:49.503Z,14.30
2022-10-26T15:54:16.725Z,14.40
2022-10-26T15:56:43.966Z,14.30
2022-10-26T15:59:16.528Z,14.10
2022-10-26T16:01:43.514Z,14.10
2022-10-26T16:04:11.702Z,14.10
2022-10-26T16:06:40.863Z,14.00
2022-10-26T16:09:13.729Z,13.90
2022-10-26T16:11:40.506Z,14.00
2022-10-26T16:14:07.654Z,14.00
2022-10-26T16:16:34.457Z,14.10
2022-10-26T16:19:25.424Z,14.00
2022-10-26T16:21:51.538Z,13.90
2022-10-26T16:24:18.721Z,13.90
2022-10-26T16:26:45.895Z,13.90
2022-10-26T16:29:12.680Z,13.90
2022-10-26T16:31:39.509Z,14.00
2022-10-26T16:34:06.601Z,13.90
2022-10-26T16:36:33.436Z,13.90
2022-10-26T16:41:29.508Z,13.90
2022-10-26T16:43:56.661Z,14.00
2022-10-26T16:46:24.963Z,14.00
2022-10-26T16:48:52.792Z,13.80
2022-10-26T16:51:22.741Z,13.60
2022-10-26T16:53:52.089Z,13.60
2022-10-26T16:56:22.459Z,13.60
2022-10-26T16:58:49.850Z,13.60
2022-10-26T17:01:19.461Z,13.70
2022-10-26T17:03:48.628Z,13.70
2022-10-26T17:06:17.341Z,13.90
2022-10-26T17:08:44.289Z,13.80
2022-10-26T17:11:17.523Z,13.70
2022-10-26T17:13:46.404Z,13.70
2022-10-26T17:16:21.452Z,13.80
2022-10-26T17:18:49.144Z,13.80
2022-10-26T17:21:18.769Z,13.70
2022-10-26T17:23:46.440Z,13.70
2022-10-26T17:26:15.151Z,13.70
2022-10-26T17:28:42.463Z,13.70
2022-10-26T17:31:11.220Z,13.70
2022-10-26T17:33:39.799Z,13.70
2022-10-26T17:36:08.393Z,13.50
2022-10-26T17:38:38.302Z,13.40
2022-10-26T17:41:12.847Z,13.40
2022-10-26T17:43:42.549Z,13.40
2022-10-26T17:46:16.463Z,13.40
2022-10-26T17:48:44.181Z,13.40
2022-10-26T17:51:15.151Z,13.30
2022-10-26T17:53:42.903Z,13.30
2022-10-26T17:56:22.485Z,13.20
2022-10-26T17:58:53.874Z,12.90
2022-10-26T18:01:21.976Z,12.90
2022-10-26T18:03:49.457Z,12.80
2022-10-26T18:06:17.329Z,12.80
2022-10-26T18:08:47.015Z,12.80
2022-10-26T18:11:17.286Z,12.70
2022-10-26T18:13:45.155Z,12.50
2022-10-26T18:16:19.495Z,12.50
2022-10-26T18:18:48.910Z,12.50
2022-10-26T18:21:18.680Z,12.40
2022-10-26T18:23:47.610Z,12.40
2022-10-26T18:26:20.613Z,12.30
2022-10-26T18:28:48.310Z,12.50
2022-10-26T18:31:22.140Z,12.20
2022-10-26T18:33:49.556Z,12.20
2022-10-26T18:36:18.662Z,12.00
2022-10-26T18:38:49.867Z,11.90
2022-10-26T18:41:19.219Z,11.90
2022-10-26T18:43:49.298Z,12.00
2022-10-26T18:46:21.778Z,11.80
2022-10-26T18:48:50.292Z,11.80
2022-10-26T18:51:19.932Z,11.70
2022-10-26T18:53:48.209Z,11.70
2022-10-26T18:56:18.371Z,11.70
2022-10-26T18:58:48.296Z,11.80
2022-10-26T19:01:28.625Z,11.80
2022-10-26T19:04:05.993Z,11.80
2022-10-26T19:06:36.642Z,11.70
2022-10-26T19:09:05.664Z,11.60
2022-10-26T19:11:34.081Z,11.40
2022-10-26T19:14:01.189Z,11.30
2022-10-26T19:16:45.320Z,11.40
2022-10-26T19:19:13.246Z,11.50
2022-10-26T19:21:41.696Z,11.80
2022-10-26T19:24:15.506Z,11.90
2022-10-26T19:26:44.257Z,11.90
2022-10-26T19:29:16.376Z,11.90
2022-10-26T19:31:49.824Z,11.80
2022-10-26T19:34:18.006Z,11.90
2022-10-26T19:36:45.876Z,11.90
2022-10-26T19:39:19.643Z,11.80
2022-10-26T19:41:50.418Z,11.60
2022-10-26T19:44:20.724Z,11.70
2022-10-26T19:46:49.288Z,11.60
2022-10-26T19:49:17.458Z,11.60
2022-10-26T19:54:26.746Z,11.60
2022-10-26T19:56:54.274Z,11.60
2022-10-26T19:59:23.340Z,11.70
2022-10-26T20:01:51.208Z,11.70
2022-10-26T20:04:18.191Z,11.80
2022-10-26T20:06:45.652Z,11.80
2022-10-26T20:09:12.668Z,11.80
2022-10-26T20:11:40.256Z,11.80
2022-10-26T20:14:07.712Z,11.60
2022-10-26T20:16:35.385Z,11.60
2022-10-26T20:19:02.461Z,11.60
2022-10-26T20:21:30.375Z,11.60
2022-10-26T20:23:57.772Z,11.50
2022-10-26T20:26:28.229Z,11.50
2022-10-26T20:28:56.455Z,11.40
2022-10-26T20:31:23.978Z,11.50
2022-10-26T20:33:52.636Z,11.60
2022-10-26T20:36:21.233Z,11.60
2022-10-26T20:38:48.880Z,11.60
2022-10-26T20:41:20.092Z,11.60
2022-10-26T20:43:48.021Z,11.70
2022-10-26T20:46:23.742Z,11.70
2022-10-26T20:48:52.807Z,11.70
2022-10-26T20:52:08.179Z,11.70
2022-10-26T20:54:42.799Z,11.70
2022-10-26T20:57:16.396Z,11.60
2022-10-26T20:59:47.586Z,11.60
2022-10-26T21:02:14.601Z,11.50
2022-10-26T21:04:41.906Z,11.50
2022-10-26T21:07:09.104Z,11.60
2022-10-26T21:09:36.876Z,11.60
2022-10-26T21:12:04.704Z,11.60
2022-10-26T21:14:31.567Z,11.50
2022-10-26T21:16:58.444Z,11.40
2022-10-26T21:19:25.321Z,11.40
2022-10-26T21:21:52.166Z,11.50
2022-10-26T21:26:46.498Z,11.20
2022-10-26T21:29:13.440Z,11.20
2022-10-26T21:31:40.346Z,11.10
2022-10-26T21:34:08.169Z,11.10
2022-10-26T21:36:35.049Z,11.20
2022-10-26T21:39:02.276Z,11.10
2022-10-26T21:41:29.188Z,11.00
2022-10-26T21:44:03.661Z,10.90
2022-10-26T21:46:37.181Z,11.00
2022-10-26T21:49:04.303Z,11.00
2022-10-26T21:51:31.269Z,11.10
2022-10-26T21:53:58.132Z,11.10
2022-10-26T21:56:24.938Z,11.10
2022-10-26T21:58:51.797Z,11.10
2022-10-26T22:01:21.142Z,11.10
2022-10-26T22:03:49.022Z,11.10
2022-10-26T22:06:20.786Z,11.20
2022-10-26T22:08:48.170Z,11.30
2022-10-26T22:11:18.098Z,11.40
2022-10-26T22:13:46.273Z,11.40
2022-10-26T22:16:22.963Z,11.60
2022-10-26T22:18:52.966Z,11.50
2022-10-26T22:21:21.176Z,11.50
2022-10-26T22:23:48.392Z,11.60
2022-10-26T22:26:20.983Z,11.60
2022-10-26T22:28:50.111Z,11.70
2022-10-26T22:31:20.544Z,11.60
2022-10-26T22:34:13.749Z,11.70
2022-10-26T22:36:40.681Z,11.70
2022-10-26T22:39:07.531Z,11.60
2022-10-26T22:41:34.443Z,11.70
2022-10-26T22:44:01.247Z,11.70
2022-10-26T22:46:28.757Z,11.60
2022-10-26T22:49:00.654Z,11.70
2022-10-26T22:51:31.201Z,11.70
2022-10-26T22:53:59.647Z,11.70
2022-10-26T22:56:28.100Z,11.70
2022-10-26T22:58:55.142Z,11.70
2022-10-26T23:01:24.960Z,11.70
2022-10-26T23:03:53.748Z,11.80
2022-10-26T23:06:21.098Z,11.70
2022-10-26T23:08:47.979Z,11.80
2022-10-26T23:11:17.536Z,11.80
2022-10-26T23:13:44.795Z,11.70
2022-10-26T23:16:14.126Z,11.60
2022-10-26T23:18:41.641Z,11.60
2022-10-26T23:21:10.083Z,11.70
2022-10-26T23:23:37.323Z,11.70
2022-10-26T23:26:06.920Z,11.70
2022-10-26T23:28:34.876Z,11.70
2022-10-26T23:31:02.133Z,11.70
2022-10-26T23:33:29.231Z,11.70
2022-10-26T23:35:56.085Z,11.60
2022-10-26T23:38:23.289Z,11.70
2022-10-26T23:40:56.468Z,11.70
2022-10-26T23:43:24.585Z,11.60
2022-10-26T23:45:51.689Z,11.60
2022-10-26T23:48:18.845Z,11.60
2022-10-26T23:50:47.412Z,11.50
2022-10-26T23:53:16.460Z,11.40
2022-10-26T23:55:44.755Z,11.40
2022-10-26T23:58:12.233Z,11.50
