createdAt,value
2022-12-05T00:01:32.060Z,0.94
2022-12-05T00:04:01.358Z,0.94
2022-12-05T00:06:29.541Z,0.97
2022-12-05T00:08:56.488Z,0.94
2022-12-05T00:11:25.865Z,0.96
2022-12-05T00:13:54.104Z,0.97
2022-12-05T00:16:23.046Z,0.96
2022-12-05T00:18:50.005Z,0.94
2022-12-05T00:21:20.218Z,0.98
2022-12-05T00:23:47.024Z,0.98
2022-12-05T00:26:14.013Z,0.99
2022-12-05T00:28:40.929Z,0.99
2022-12-05T00:31:13.123Z,1.04
2022-12-05T00:33:40.314Z,0.97
2022-12-05T00:36:10.529Z,0.92
2022-12-05T00:38:37.402Z,0.92
2022-12-05T00:41:08.840Z,0.92
2022-12-05T00:43:35.935Z,0.93
2022-12-05T00:46:04.307Z,0.93
2022-12-05T00:48:31.564Z,0.93
2022-12-05T00:51:05.879Z,0.92
2022-12-05T00:53:32.951Z,0.93
2022-12-05T00:56:07.380Z,0.92
2022-12-05T00:58:34.852Z,0.91
2022-12-05T01:01:09.761Z,0.90
2022-12-05T01:03:36.783Z,0.93
2022-12-05T01:06:04.374Z,0.91
2022-12-05T01:08:30.923Z,0.88
2022-12-05T01:10:58.451Z,0.90
2022-12-05T01:13:26.518Z,0.93
2022-12-05T01:15:53.466Z,0.92
2022-12-05T01:18:21.461Z,0.93
2022-12-05T01:20:49.020Z,0.95
2022-12-05T01:23:15.945Z,0.94
2022-12-05T01:25:44.421Z,0.94
2022-12-05T01:28:12.144Z,0.96
2022-12-05T01:30:43.017Z,0.96
2022-12-05T01:33:09.995Z,0.95
2022-12-05T01:35:38.268Z,0.94
2022-12-05T01:38:06.066Z,0.97
2022-12-05T01:40:36.182Z,0.97
2022-12-05T01:43:03.632Z,0.98
2022-12-05T01:45:42.201Z,0.98
2022-12-05T01:48:32.096Z,0.98
2022-12-05T01:50:59.870Z,0.99
2022-12-05T01:53:28.258Z,0.97
2022-12-05T01:55:55.575Z,0.99
2022-12-05T01:58:25.057Z,0.98
2022-12-05T02:00:51.873Z,0.96
2022-12-05T02:03:20.315Z,0.98
2022-12-05T02:05:51.052Z,0.97
2022-12-05T02:08:18.754Z,0.99
2022-12-05T02:10:54.266Z,1.00
2022-12-05T02:13:23.506Z,1.01
2022-12-05T02:16:02.216Z,0.99
2022-12-05T02:18:56.193Z,1.01
2022-12-05T02:21:36.603Z,1.00
2022-12-05T02:24:23.962Z,1.02
2022-12-05T02:27:28.300Z,1.02
2022-12-05T02:30:04.514Z,1.01
2022-12-05T02:32:55.592Z,1.01
2022-12-05T02:35:46.705Z,1.00
2022-12-05T02:38:19.955Z,0.99
2022-12-05T02:40:52.921Z,1.03
2022-12-05T02:43:34.654Z,1.05
2022-12-05T02:46:08.992Z,1.07
2022-12-05T02:48:37.332Z,1.07
2022-12-05T02:51:06.268Z,1.05
2022-12-05T02:53:35.228Z,1.04
2022-12-05T02:56:02.976Z,1.04
2022-12-05T02:58:38.395Z,1.04
2022-12-05T03:01:05.682Z,1.06
2022-12-05T03:03:33.560Z,1.03
2022-12-05T03:06:13.603Z,1.04
2022-12-05T03:09:02.724Z,1.02
2022-12-05T03:11:34.479Z,1.04
2022-12-05T03:14:06.149Z,1.07
2022-12-05T03:16:40.532Z,1.03
2022-12-05T03:19:21.217Z,1.10
2022-12-05T03:22:28.873Z,1.03
2022-12-05T03:24:55.832Z,0.99
2022-12-05T03:27:30.646Z,0.99
2022-12-05T03:30:06.199Z,0.98
2022-12-05T03:33:04.041Z,0.97
2022-12-05T03:35:57.357Z,0.98
2022-12-05T03:39:19.707Z,1.02
2022-12-05T03:41:49.279Z,1.00
2022-12-05T03:44:34.699Z,1.04
2022-12-05T03:47:10.368Z,0.98
2022-12-05T03:49:43.597Z,0.96
2022-12-05T03:52:12.834Z,0.97
2022-12-05T03:54:44.340Z,0.93
2022-12-05T03:57:17.049Z,0.93
2022-12-05T04:00:08.735Z,0.95
2022-12-05T04:03:02.873Z,0.95
2022-12-05T04:05:42.807Z,0.92
2022-12-05T04:08:36.267Z,0.93
2022-12-05T04:11:06.699Z,0.92
2022-12-05T04:13:47.204Z,0.92
2022-12-05T04:16:38.430Z,0.93
2022-12-05T04:19:12.023Z,0.90
2022-12-05T04:21:45.323Z,0.91
2022-12-05T04:24:50.972Z,0.94
2022-12-05T04:27:37.418Z,0.97
2022-12-05T04:30:11.825Z,0.95
2022-12-05T04:33:02.729Z,0.96
2022-12-05T04:35:44.645Z,0.95
2022-12-05T04:38:20.299Z,0.97
2022-12-05T04:40:52.799Z,0.95
2022-12-05T04:43:20.862Z,0.97
2022-12-05T04:45:50.302Z,0.98
2022-12-05T04:48:18.189Z,0.99
2022-12-05T04:50:48.647Z,0.99
2022-12-05T04:53:17.073Z,0.99
2022-12-05T04:55:49.275Z,0.97
2022-12-05T04:58:21.792Z,0.94
2022-12-05T05:01:14.429Z,0.95
2022-12-05T05:03:48.266Z,0.96
2022-12-05T05:06:15.468Z,0.97
2022-12-05T05:08:51.870Z,0.98
2022-12-05T05:11:24.728Z,0.97
2022-12-05T05:13:51.487Z,0.98
2022-12-05T05:16:20.778Z,0.98
2022-12-05T05:18:49.236Z,0.98
2022-12-05T05:21:44.392Z,1.00
2022-12-05T05:24:12.142Z,1.01
2022-12-05T05:26:41.009Z,1.02
2022-12-05T05:29:07.658Z,1.03
2022-12-05T05:31:34.885Z,1.02
2022-12-05T05:34:07.603Z,1.03
2022-12-05T05:36:36.502Z,1.02
2022-12-05T05:39:04.361Z,1.05
2022-12-05T05:41:35.333Z,1.00
2022-12-05T05:44:02.408Z,0.98
2022-12-05T05:46:31.275Z,1.03
2022-12-05T05:48:58.489Z,1.03
2022-12-05T05:51:29.544Z,1.06
2022-12-05T05:53:57.678Z,1.03
2022-12-05T05:56:24.532Z,1.03
2022-12-05T05:59:00.515Z,1.03
2022-12-05T06:01:27.737Z,0.99
2022-12-05T06:03:54.548Z,0.98
2022-12-05T06:06:22.159Z,1.05
2022-12-05T06:08:49.347Z,0.98
2022-12-05T06:11:24.855Z,0.97
2022-12-05T06:13:52.182Z,1.01
2022-12-05T06:16:19.226Z,0.95
2022-12-05T06:18:46.002Z,1.03
2022-12-05T06:21:16.186Z,1.01
2022-12-05T06:23:43.138Z,1.00
2022-12-05T06:26:16.070Z,1.02
2022-12-05T06:28:42.961Z,1.02
2022-12-05T06:31:22.144Z,1.04
2022-12-05T06:33:49.260Z,1.03
2022-12-05T06:36:19.978Z,0.98
2022-12-05T06:38:46.617Z,1.02
2022-12-05T06:41:18.751Z,0.99
2022-12-05T06:43:45.887Z,1.02
2022-12-05T06:46:14.518Z,1.01
2022-12-05T06:48:41.522Z,1.03
2022-12-05T06:51:11.347Z,1.06
2022-12-05T06:53:38.331Z,1.04
2022-12-05T06:56:08.309Z,1.04
2022-12-05T06:58:35.003Z,1.04
2022-12-05T07:01:20.283Z,1.04
2022-12-05T07:03:49.039Z,1.06
2022-12-05T07:06:16.824Z,1.05
2022-12-05T07:08:43.805Z,1.08
2022-12-05T07:11:10.522Z,1.10
2022-12-05T07:13:37.147Z,1.12
2022-12-05T07:16:07.185Z,1.13
2022-12-05T07:18:34.886Z,1.14
2022-12-05T07:21:13.944Z,1.15
2022-12-05T07:23:43.073Z,1.18
2022-12-05T07:26:13.147Z,1.20
2022-12-05T07:28:39.949Z,1.20
2022-12-05T07:31:09.230Z,1.18
2022-12-05T07:33:36.686Z,1.20
2022-12-05T07:36:06.081Z,1.22
2022-12-05T07:38:33.048Z,1.24
2022-12-05T07:41:00.190Z,1.25
2022-12-05T07:43:26.834Z,1.27
2022-12-05T07:45:53.619Z,1.27
2022-12-05T07:48:20.427Z,1.27
2022-12-05T07:50:47.035Z,1.25
2022-12-05T07:53:16.650Z,1.25
2022-12-05T07:55:43.235Z,1.30
2022-12-05T07:58:09.833Z,1.32
2022-12-05T08:00:36.462Z,1.33
2022-12-05T08:03:04.008Z,1.36
2022-12-05T08:05:30.757Z,1.37
2022-12-05T08:07:57.580Z,1.31
2022-12-05T08:10:24.867Z,1.30
2022-12-05T08:12:51.553Z,1.30
2022-12-05T08:15:18.251Z,1.31
2022-12-05T08:17:44.844Z,1.37
2022-12-05T08:20:12.086Z,1.38
2022-12-05T08:22:38.829Z,1.38
2022-12-05T08:25:05.791Z,1.37
2022-12-05T08:27:32.315Z,1.36
2022-12-05T08:29:59.112Z,1.36
2022-12-05T08:32:27.285Z,1.43
2022-12-05T08:34:53.933Z,1.43
2022-12-05T08:37:20.933Z,1.44
2022-12-05T08:39:48.418Z,1.44
2022-12-05T08:42:15.583Z,1.45
2022-12-05T08:44:42.292Z,1.43
2022-12-05T08:47:08.853Z,1.42
2022-12-05T08:49:35.456Z,1.40
2022-12-05T08:52:02.037Z,1.37
2022-12-05T08:54:28.660Z,1.40
2022-12-05T08:56:55.325Z,1.44
2022-12-05T08:59:21.937Z,1.47
2022-12-05T09:01:50.437Z,1.52
2022-12-05T09:04:17.317Z,1.56
2022-12-05T09:06:44.097Z,1.63
2022-12-05T09:09:11.864Z,1.63
2022-12-05T09:11:46.561Z,1.62
2022-12-05T09:14:13.794Z,1.64
2022-12-05T09:16:40.962Z,1.58
2022-12-05T09:19:14.516Z,1.57
2022-12-05T09:21:42.151Z,1.59
2022-12-05T09:24:10.824Z,1.61
2022-12-05T09:26:37.527Z,1.64
2022-12-05T09:29:04.177Z,1.63
2022-12-05T09:31:31.168Z,1.54
2022-12-05T09:33:58.251Z,1.58
2022-12-05T09:36:30.487Z,1.62
2022-12-05T09:39:01.229Z,1.62
2022-12-05T09:41:58.801Z,1.65
2022-12-05T09:44:43.535Z,1.73
2022-12-05T09:47:32.627Z,1.76
2022-12-05T09:50:23.899Z,1.72
2022-12-05T09:53:03.063Z,1.67
2022-12-05T09:55:44.012Z,1.73
2022-12-05T09:58:36.109Z,1.76
2022-12-05T10:01:32.749Z,1.77
2022-12-05T10:04:02.202Z,1.78
2022-12-05T10:06:40.454Z,1.85
2022-12-05T10:09:40.249Z,1.89
2022-12-05T10:12:25.108Z,1.92
2022-12-05T10:15:00.915Z,1.99
2022-12-05T10:17:33.248Z,2.02
2022-12-05T10:20:04.169Z,2.04
2022-12-05T10:22:44.039Z,2.03
2022-12-05T10:25:14.745Z,2.01
2022-12-05T10:27:48.910Z,2.00
2022-12-05T10:30:18.758Z,1.99
2022-12-05T10:32:53.518Z,1.93
2022-12-05T10:35:38.772Z,1.93
2022-12-05T10:38:18.129Z,1.98
2022-12-05T10:40:48.736Z,1.98
2022-12-05T10:43:29.327Z,2.01
2022-12-05T10:45:56.325Z,2.06
2022-12-05T10:48:23.821Z,2.11
2022-12-05T10:50:55.962Z,2.11
2022-12-05T10:53:42.576Z,2.11
2022-12-05T10:56:40.153Z,2.12
2022-12-05T10:59:18.334Z,2.19
2022-12-05T11:01:52.434Z,2.22
2022-12-05T11:04:34.975Z,2.30
2022-12-05T11:07:05.642Z,2.34
2022-12-05T11:09:47.347Z,2.41
2022-12-05T11:12:22.293Z,2.33
2022-12-05T11:15:22.095Z,2.38
2022-12-05T11:17:50.186Z,2.42
2022-12-05T11:20:20.057Z,2.51
2022-12-05T11:22:51.392Z,2.52
2022-12-05T11:25:24.191Z,2.56
2022-12-05T11:27:50.921Z,2.52
2022-12-05T11:30:28.116Z,2.51
2022-12-05T11:33:20.995Z,2.53
2022-12-05T11:35:48.227Z,2.53
2022-12-05T11:38:17.453Z,2.57
2022-12-05T11:40:50.173Z,2.68
2022-12-05T11:43:16.835Z,2.69
2022-12-05T11:45:51.509Z,2.76
2022-12-05T11:48:38.059Z,2.81
2022-12-05T11:51:32.192Z,2.84
2022-12-05T11:54:35.899Z,2.87
2022-12-05T11:57:22.383Z,2.87
2022-12-05T12:00:10.661Z,2.89
2022-12-05T12:03:11.519Z,2.83
2022-12-05T12:05:59.885Z,2.86
2022-12-05T12:08:35.634Z,2.83
2022-12-05T12:11:14.021Z,2.82
2022-12-05T12:13:46.750Z,2.83
2022-12-05T12:16:32.776Z,2.79
2022-12-05T12:19:23.538Z,2.78
2022-12-05T12:21:50.094Z,2.83
2022-12-05T12:24:40.479Z,2.82
2022-12-05T12:27:25.981Z,2.80
2022-12-05T12:30:16.957Z,2.84
2022-12-05T12:33:05.300Z,2.88
2022-12-05T12:36:07.679Z,2.82
2022-12-05T12:38:56.167Z,2.77
2022-12-05T12:41:31.943Z,2.79
2022-12-05T12:44:36.179Z,2.77
2022-12-05T12:47:17.863Z,2.78
2022-12-05T12:50:02.666Z,2.68
2022-12-05T12:52:50.096Z,2.65
2022-12-05T12:55:39.156Z,2.64
2022-12-05T12:58:11.663Z,2.66
2022-12-05T13:01:02.621Z,2.72
2022-12-05T13:04:09.648Z,2.64
2022-12-05T13:06:58.877Z,2.62
2022-12-05T13:10:00.737Z,2.64
2022-12-05T13:12:31.851Z,2.60
2022-12-05T13:15:04.351Z,2.58
2022-12-05T13:17:32.795Z,2.57
2022-12-05T13:20:00.614Z,2.53
2022-12-05T13:22:28.809Z,2.52
2022-12-05T13:24:55.963Z,2.57
2022-12-05T13:27:25.906Z,2.56
2022-12-05T13:29:59.116Z,2.51
2022-12-05T13:32:36.443Z,2.50
2022-12-05T13:35:45.803Z,2.51
2022-12-05T13:38:49.482Z,2.47
2022-12-05T13:41:35.260Z,2.48
2022-12-05T13:44:06.638Z,2.46
2022-12-05T13:46:38.875Z,2.48
2022-12-05T13:49:18.601Z,2.46
2022-12-05T13:51:46.765Z,2.50
2022-12-05T13:54:18.458Z,2.53
2022-12-05T13:57:02.011Z,2.55
2022-12-05T14:00:01.534Z,2.51
2022-12-05T14:02:43.820Z,2.46
2022-12-05T14:05:17.534Z,2.41
2022-12-05T14:07:51.637Z,2.39
2022-12-05T14:10:30.510Z,2.41
2022-12-05T14:13:21.463Z,2.34
2022-12-05T14:15:50.557Z,2.32
2022-12-05T14:18:23.143Z,2.28
2022-12-05T14:20:56.447Z,2.22
2022-12-05T14:23:35.253Z,2.25
2022-12-05T14:26:09.081Z,2.24
2022-12-05T14:29:07.248Z,2.26
2022-12-05T14:31:43.856Z,2.23
2022-12-05T14:34:16.536Z,2.23
2022-12-05T14:37:02.438Z,2.31
2022-12-05T14:39:37.422Z,2.28
2022-12-05T14:42:20.262Z,2.32
2022-12-05T14:44:49.656Z,2.34
2022-12-05T14:47:23.770Z,2.33
2022-12-05T14:49:58.069Z,2.37
2022-12-05T14:52:28.586Z,2.36
2022-12-05T14:55:06.325Z,2.30
2022-12-05T14:57:37.744Z,2.23
2022-12-05T15:00:07.990Z,2.24
2022-12-05T15:02:44.834Z,2.22
2022-12-05T15:05:32.130Z,2.25
2022-12-05T15:08:00.294Z,2.25
2022-12-05T15:10:38.208Z,2.19
2022-12-05T15:13:16.020Z,2.20
2022-12-05T15:15:46.133Z,2.15
2022-12-05T15:18:28.798Z,2.09
2022-12-05T15:21:09.935Z,2.03
2022-12-05T15:23:45.642Z,2.04
2022-12-05T15:26:46.976Z,2.05
2022-12-05T15:29:23.631Z,2.00
2022-12-05T15:31:51.525Z,2.04
2022-12-05T15:34:24.912Z,2.00
2022-12-05T15:36:57.842Z,1.98
2022-12-05T15:39:26.668Z,2.03
2022-12-05T15:41:54.179Z,2.02
2022-12-05T15:44:27.099Z,2.03
2022-12-05T15:46:56.646Z,2.03
2022-12-05T15:49:25.328Z,2.03
2022-12-05T15:52:17.854Z,1.98
2022-12-05T15:54:48.283Z,2.01
2022-12-05T15:57:33.110Z,2.06
2022-12-05T16:00:06.676Z,2.08
2022-12-05T16:02:39.131Z,2.09
2022-12-05T16:05:17.121Z,2.11
2022-12-05T16:07:44.704Z,2.10
2022-12-05T16:10:16.254Z,2.11
2022-12-05T16:12:43.616Z,2.09
2022-12-05T16:15:28.922Z,2.05
2022-12-05T16:17:58.013Z,2.02
2022-12-05T16:20:29.983Z,1.99
2022-12-05T16:23:00.894Z,2.00
2022-12-05T16:25:37.334Z,1.93
2022-12-05T16:28:03.967Z,1.92
2022-12-05T16:30:31.268Z,1.96
2022-12-05T16:33:01.248Z,1.94
2022-12-05T16:35:32.263Z,1.95
2022-12-05T16:38:27.046Z,2.01
2022-12-05T16:41:02.021Z,2.03
2022-12-05T16:43:43.718Z,2.06
2022-12-05T16:46:13.696Z,2.09
2022-12-05T16:48:45.715Z,2.02
2022-12-05T16:51:27.688Z,1.98
2022-12-05T16:53:55.872Z,1.85
2022-12-05T16:56:27.678Z,1.86
2022-12-05T16:58:54.359Z,1.80
2022-12-05T17:01:26.488Z,1.84
2022-12-05T17:03:54.612Z,1.90
2022-12-05T17:06:24.096Z,1.88
2022-12-05T17:08:51.732Z,1.94
2022-12-05T17:11:19.989Z,1.93
2022-12-05T17:13:48.554Z,1.87
2022-12-05T17:16:17.656Z,1.82
2022-12-05T17:18:45.122Z,1.85
2022-12-05T17:21:16.400Z,1.85
2022-12-05T17:23:47.795Z,1.88
2022-12-05T17:26:18.242Z,1.88
2022-12-05T17:28:45.613Z,1.85
2022-12-05T17:31:17.674Z,1.86
2022-12-05T17:33:45.187Z,1.87
2022-12-05T17:36:12.574Z,1.87
2022-12-05T17:38:39.159Z,1.84
2022-12-05T17:41:07.379Z,1.88
2022-12-05T17:43:34.678Z,1.92
2022-12-05T17:46:02.622Z,1.95
2022-12-05T17:48:29.322Z,1.91
2022-12-05T17:50:58.833Z,1.92
2022-12-05T17:53:25.572Z,1.93
2022-12-05T17:55:52.413Z,1.94
2022-12-05T17:58:19.077Z,1.96
2022-12-05T18:00:46.985Z,1.97
2022-12-05T18:03:16.620Z,2.00
2022-12-05T18:05:43.845Z,2.00
2022-12-05T18:08:11.546Z,1.95
2022-12-05T18:10:42.831Z,1.95
2022-12-05T18:13:09.806Z,1.95
2022-12-05T18:15:42.488Z,1.95
2022-12-05T18:18:14.678Z,1.92
2022-12-05T18:20:41.314Z,2.02
2022-12-05T18:23:08.000Z,1.98
2022-12-05T18:25:34.720Z,1.98
2022-12-05T18:28:01.453Z,1.92
2022-12-05T18:30:28.641Z,1.96
2022-12-05T18:32:55.761Z,2.03
2022-12-05T18:35:40.507Z,2.07
2022-12-05T18:38:08.951Z,2.09
2022-12-05T18:40:35.844Z,2.10
2022-12-05T18:43:02.914Z,2.12
2022-12-05T18:45:29.593Z,2.13
2022-12-05T18:48:04.478Z,2.18
2022-12-05T18:50:36.321Z,2.19
2022-12-05T18:53:03.785Z,2.16
2022-12-05T18:55:57.999Z,2.20
2022-12-05T18:58:17.146Z,2.24
2022-12-05T19:00:43.793Z,2.23
2022-12-05T19:03:10.503Z,2.21
2022-12-05T19:05:37.124Z,2.22
2022-12-05T19:08:04.110Z,2.14
2022-12-05T19:10:30.844Z,2.15
2022-12-05T19:12:57.432Z,2.17
2022-12-05T19:15:24.827Z,2.15
2022-12-05T19:17:51.439Z,2.17
2022-12-05T19:20:18.092Z,2.08
2022-12-05T19:22:44.735Z,2.09
2022-12-05T19:25:11.334Z,1.99
2022-12-05T19:27:38.034Z,2.04
2022-12-05T19:30:09.756Z,2.08
2022-12-05T19:32:40.543Z,2.10
2022-12-05T19:35:08.081Z,2.13
2022-12-05T19:37:35.611Z,2.20
2022-12-05T19:40:02.288Z,2.17
2022-12-05T19:42:29.749Z,2.20
2022-12-05T19:44:56.905Z,2.21
2022-12-05T19:47:23.502Z,2.23
2022-12-05T19:49:50.617Z,2.30
2022-12-05T19:52:18.276Z,2.28
2022-12-05T19:54:45.291Z,2.26
2022-12-05T19:57:12.608Z,2.30
2022-12-05T19:59:39.261Z,2.23
2022-12-05T20:02:06.074Z,2.16
2022-12-05T20:04:33.070Z,2.14
2022-12-05T20:07:00.140Z,2.15
2022-12-05T20:09:27.133Z,2.24
2022-12-05T20:11:55.958Z,2.19
2022-12-05T20:14:24.734Z,2.21
2022-12-05T20:16:52.273Z,2.19
2022-12-05T20:19:19.088Z,2.17
2022-12-05T20:21:45.855Z,2.17
2022-12-05T20:24:12.736Z,2.12
2022-12-05T20:26:42.890Z,2.13
2022-12-05T20:29:10.410Z,2.10
2022-12-05T20:31:39.644Z,2.10
2022-12-05T20:34:07.562Z,2.07
2022-12-05T20:36:35.538Z,2.02
2022-12-05T20:39:10.653Z,1.95
2022-12-05T20:41:37.361Z,1.96
2022-12-05T20:44:06.281Z,1.99
2022-12-05T20:46:33.153Z,1.94
2022-12-05T20:49:00.099Z,1.99
2022-12-05T20:51:32.746Z,2.02
2022-12-05T20:54:01.141Z,1.99
2022-12-05T20:56:32.414Z,2.03
2022-12-05T20:59:01.642Z,1.99
2022-12-05T21:01:30.290Z,1.96
2022-12-05T21:03:57.201Z,1.98
2022-12-05T21:06:26.793Z,1.98
2022-12-05T21:08:54.461Z,1.98
2022-12-05T21:11:21.781Z,1.94
2022-12-05T21:13:48.729Z,2.01
2022-12-05T21:16:18.446Z,2.00
2022-12-05T21:18:46.018Z,2.01
2022-12-05T21:21:15.833Z,1.99
2022-12-05T21:23:43.854Z,1.99
2022-12-05T21:26:14.420Z,1.91
2022-12-05T21:28:41.987Z,1.89
2022-12-05T21:31:29.135Z,1.92
2022-12-05T21:33:58.292Z,1.88
2022-12-05T21:36:26.113Z,1.91
2022-12-05T21:38:56.222Z,1.98
2022-12-05T21:41:25.731Z,2.02
2022-12-05T21:43:55.059Z,2.01
2022-12-05T21:46:23.256Z,2.06
2022-12-05T21:48:50.006Z,2.04
2022-12-05T21:51:16.842Z,2.04
2022-12-05T21:53:43.731Z,2.04
2022-12-05T21:56:12.928Z,2.04
2022-12-05T21:58:42.366Z,2.04
2022-12-05T22:01:10.712Z,2.03
2022-12-05T22:03:37.514Z,2.02
2022-12-05T22:06:10.000Z,2.04
2022-12-05T22:08:38.434Z,2.05
2022-12-05T22:11:10.705Z,2.07
2022-12-05T22:13:37.678Z,2.02
2022-12-05T22:16:05.569Z,2.01
2022-12-05T22:18:32.994Z,2.05
2022-12-05T22:21:01.978Z,2.09
2022-12-05T22:23:29.251Z,2.11
2022-12-05T22:25:56.972Z,2.09
2022-12-05T22:28:23.702Z,2.10
2022-12-05T22:30:50.296Z,2.10
2022-12-05T22:33:17.021Z,2.12
2022-12-05T22:35:43.598Z,2.12
2022-12-05T22:38:10.452Z,2.16
2022-12-05T22:40:37.121Z,2.16
2022-12-05T22:43:03.721Z,2.16
2022-12-05T22:45:30.309Z,2.13
2022-12-05T22:47:56.859Z,2.06
2022-12-05T22:50:23.391Z,2.03
2022-12-05T22:52:49.992Z,2.01
2022-12-05T22:55:16.537Z,2.00
2022-12-05T22:57:43.280Z,2.00
2022-12-05T23:00:10.348Z,1.96
2022-12-05T23:02:36.979Z,1.91
2022-12-05T23:05:03.845Z,1.91
2022-12-05T23:07:30.613Z,1.90
2022-12-05T23:09:57.597Z,1.94
2022-12-05T23:12:24.546Z,1.93
2022-12-05T23:14:51.269Z,2.02
2022-12-05T23:17:17.859Z,2.07
2022-12-05T23:19:44.449Z,2.04
2022-12-05T23:22:11.122Z,2.05
2022-12-05T23:24:37.726Z,2.05
2022-12-05T23:27:04.472Z,2.04
2022-12-05T23:29:31.125Z,2.15
2022-12-05T23:31:57.798Z,2.19
2022-12-05T23:34:24.900Z,2.16
2022-12-05T23:36:51.509Z,2.18
2022-12-05T23:39:18.293Z,2.19
2022-12-05T23:41:45.281Z,2.16
2022-12-05T23:44:11.898Z,2.13
2022-12-05T23:46:38.604Z,2.14
2022-12-05T23:49:05.382Z,2.12
2022-12-05T23:51:32.037Z,2.14
2022-12-05T23:54:00.762Z,2.07
2022-12-05T23:56:30.407Z,2.13
2022-12-05T23:58:57.765Z,2.18
