createdAt,value
2018-07-02T00:00:17.170Z,9.72
2018-07-02T00:02:45.603Z,9.67
2018-07-02T00:05:14.102Z,9.59
2018-07-02T00:07:42.593Z,9.39
2018-07-02T00:10:11.326Z,9.80
2018-07-02T00:12:39.793Z,9.95
2018-07-02T00:15:08.404Z,9.44
2018-07-02T00:17:36.832Z,9.27
2018-07-02T00:20:06.896Z,9.18
2018-07-02T00:22:35.376Z,9.29
2018-07-02T00:25:03.959Z,9.39
2018-07-02T00:27:32.430Z,9.49
2018-07-02T00:30:00.946Z,9.45
2018-07-02T00:32:29.392Z,9.59
2018-07-02T00:34:58.024Z,9.16
2018-07-02T00:37:26.455Z,9.43
2018-07-02T00:39:54.950Z,9.26
2018-07-02T00:42:23.413Z,9.49
2018-07-02T00:44:51.958Z,9.14
2018-07-02T00:47:20.476Z,9.15
2018-07-02T00:49:49.426Z,9.24
2018-07-02T00:54:51.682Z,8.65
2018-07-02T00:57:20.187Z,8.43
2018-07-02T00:59:48.647Z,8.44
2018-07-02T01:02:17.107Z,8.51
2018-07-02T01:04:45.594Z,8.67
2018-07-02T01:07:14.025Z,8.80
2018-07-02T01:09:42.505Z,8.97
2018-07-02T01:12:11.078Z,8.72
2018-07-02T01:14:39.572Z,8.65
2018-07-02T01:17:08.225Z,8.42
2018-07-02T01:19:36.743Z,8.59
2018-07-02T01:22:05.203Z,8.61
2018-07-02T01:24:33.691Z,8.94
2018-07-02T01:27:02.213Z,8.90
2018-07-02T01:29:30.657Z,9.11
2018-07-02T01:31:59.158Z,9.22
2018-07-02T01:34:27.648Z,8.99
2018-07-02T01:36:56.139Z,8.68
2018-07-02T01:39:24.620Z,8.44
2018-07-02T01:41:53.349Z,8.51
2018-07-02T01:44:22.709Z,8.64
2018-07-02T01:46:51.303Z,8.72
2018-07-02T01:49:20.573Z,8.27
2018-07-02T01:51:49.575Z,8.06
2018-07-02T01:54:18.122Z,7.99
2018-07-02T01:56:47.049Z,8.15
2018-07-02T01:59:15.509Z,8.20
2018-07-02T02:01:44.029Z,8.60
2018-07-02T02:04:12.740Z,8.48
2018-07-02T02:06:41.081Z,8.20
2018-07-02T02:09:10.602Z,8.08
2018-07-02T02:11:39.013Z,8.35
2018-07-02T02:14:07.695Z,8.37
2018-07-02T02:16:36.372Z,8.39
2018-07-02T02:19:04.781Z,8.60
2018-07-02T02:21:33.086Z,8.65
2018-07-02T02:24:01.395Z,8.55
2018-07-02T02:26:29.839Z,8.42
2018-07-02T02:28:58.096Z,8.00
2018-07-02T02:31:26.405Z,7.90
2018-07-02T02:33:54.675Z,7.79
2018-07-02T02:36:23.012Z,7.75
2018-07-02T02:38:51.293Z,8.00
2018-07-02T02:41:19.657Z,7.77
2018-07-02T02:43:47.947Z,8.17
2018-07-02T02:46:16.297Z,8.39
2018-07-02T02:48:44.607Z,8.57
2018-07-02T02:51:13.035Z,8.39
2018-07-02T02:53:41.295Z,8.03
2018-07-02T02:56:09.602Z,8.04
2018-07-02T02:58:37.931Z,8.37
2018-07-02T03:01:06.246Z,8.81
2018-07-02T03:03:35.131Z,8.33
2018-07-02T03:06:03.442Z,8.00
2018-07-02T03:08:31.775Z,7.99
2018-07-02T03:11:00.165Z,7.99
2018-07-02T03:13:28.435Z,7.82
2018-07-02T03:15:56.778Z,7.75
2018-07-02T03:18:25.028Z,7.63
2018-07-02T03:20:53.889Z,7.74
2018-07-02T03:23:22.247Z,7.84
2018-07-02T03:25:50.618Z,7.89
2018-07-02T03:28:18.913Z,8.21
2018-07-02T03:30:47.463Z,8.02
2018-07-02T03:33:15.779Z,8.29
2018-07-02T03:35:44.051Z,8.35
2018-07-02T03:38:12.351Z,8.46
2018-07-02T03:40:40.675Z,8.31
2018-07-02T03:43:09.093Z,8.64
2018-07-02T03:45:37.346Z,8.17
2018-07-02T03:48:05.681Z,8.01
2018-07-02T03:50:33.977Z,8.60
2018-07-02T03:53:02.285Z,8.44
2018-07-02T03:55:30.589Z,8.28
2018-07-02T03:57:59.090Z,8.80
2018-07-02T04:00:27.434Z,8.92
2018-07-02T04:02:55.786Z,8.91
2018-07-02T04:05:24.118Z,8.54
2018-07-02T04:07:52.468Z,8.47
2018-07-02T04:10:20.895Z,8.65
2018-07-02T04:12:49.316Z,9.07
2018-07-02T04:15:17.678Z,9.32
2018-07-02T04:17:45.987Z,9.55
2018-07-02T04:20:14.518Z,9.68
2018-07-02T04:22:42.913Z,9.53
2018-07-02T04:25:11.246Z,9.75
2018-07-02T04:27:39.558Z,9.61
2018-07-02T04:30:07.992Z,9.83
2018-07-02T04:32:36.363Z,9.92
2018-07-02T04:35:04.606Z,10.07
2018-07-02T04:37:32.915Z,10.30
2018-07-02T04:40:01.177Z,10.37
2018-07-02T04:42:29.506Z,10.46
2018-07-02T04:44:57.867Z,10.56
2018-07-02T04:47:26.981Z,10.61
2018-07-02T04:49:54.438Z,10.71
2018-07-02T04:52:22.806Z,10.97
2018-07-02T04:54:51.310Z,11.13
2018-07-02T04:57:19.657Z,11.28
2018-07-02T04:59:48.004Z,11.37
2018-07-02T05:02:16.262Z,11.50
2018-07-02T05:04:44.657Z,11.69
2018-07-02T05:07:12.947Z,11.93
2018-07-02T05:09:41.280Z,12.08
2018-07-02T05:12:11.150Z,12.24
2018-07-02T05:14:39.919Z,12.29
2018-07-02T05:17:08.299Z,12.53
2018-07-02T05:19:38.363Z,12.62
2018-07-02T05:22:06.875Z,12.93
2018-07-02T05:24:35.231Z,12.93
2018-07-02T05:27:03.478Z,12.93
2018-07-02T05:29:31.875Z,13.01
2018-07-02T05:32:00.133Z,13.02
2018-07-02T05:34:28.434Z,13.18
2018-07-02T05:36:56.686Z,13.25
2018-07-02T05:39:24.984Z,13.26
2018-07-02T05:41:53.234Z,13.39
2018-07-02T05:44:21.535Z,13.41
2018-07-02T05:46:49.817Z,13.49
2018-07-02T05:49:21.313Z,13.65
2018-07-02T05:51:49.595Z,13.81
2018-07-02T05:54:17.882Z,13.82
2018-07-02T05:56:46.766Z,13.86
2018-07-02T05:59:15.083Z,13.98
2018-07-02T06:01:43.362Z,14.05
2018-07-02T06:04:11.695Z,14.18
2018-07-02T06:06:39.939Z,14.11
2018-07-02T06:09:10.207Z,14.14
2018-07-02T06:11:39.067Z,14.19
2018-07-02T06:14:07.414Z,14.32
2018-07-02T06:16:35.743Z,14.37
2018-07-02T06:19:04.022Z,14.44
2018-07-02T06:21:32.282Z,14.55
2018-07-02T06:24:00.763Z,14.52
2018-07-02T06:26:29.181Z,14.62
2018-07-02T06:28:57.471Z,14.68
2018-07-02T06:31:25.740Z,14.72
2018-07-02T06:33:54.031Z,14.69
2018-07-02T06:36:22.376Z,14.88
2018-07-02T06:38:50.995Z,14.96
2018-07-02T06:41:19.250Z,14.99
2018-07-02T06:43:47.548Z,14.96
2018-07-02T06:46:15.839Z,15.01
2018-07-02T06:48:44.137Z,15.09
2018-07-02T06:51:12.504Z,15.23
2018-07-02T06:53:40.799Z,15.15
2018-07-02T06:56:09.074Z,15.31
2018-07-02T06:58:37.764Z,15.40
2018-07-02T07:01:06.072Z,15.53
2018-07-02T07:03:34.385Z,15.56
2018-07-02T07:06:02.680Z,15.60
2018-07-02T07:08:31.157Z,15.68
2018-07-02T07:10:59.432Z,15.73
2018-07-02T07:13:27.751Z,15.96
2018-07-02T07:15:56.043Z,15.96
2018-07-02T07:18:24.440Z,15.95
2018-07-02T07:20:52.725Z,16.09
2018-07-02T07:23:21.122Z,16.08
2018-07-02T07:25:49.412Z,16.04
2018-07-02T07:28:17.768Z,15.93
2018-07-02T07:30:46.155Z,16.18
2018-07-02T07:33:14.494Z,16.22
2018-07-02T07:35:42.900Z,16.31
2018-07-02T07:38:11.184Z,16.46
2018-07-02T07:40:40.280Z,16.51
2018-07-02T07:43:08.554Z,16.55
2018-07-02T07:45:36.864Z,16.78
2018-07-02T07:48:05.296Z,16.74
2018-07-02T07:50:33.940Z,16.95
2018-07-02T07:53:02.258Z,16.92
2018-07-02T07:55:30.651Z,17.01
2018-07-02T07:57:58.982Z,17.16
2018-07-02T08:00:27.297Z,17.10
2018-07-02T08:02:55.596Z,17.31
2018-07-02T08:05:24.048Z,17.25
2018-07-02T08:07:52.344Z,17.25
2018-07-02T08:10:20.668Z,17.28
2018-07-02T08:12:48.961Z,17.18
2018-07-02T08:15:17.440Z,17.39
2018-07-02T08:17:45.764Z,17.60
2018-07-02T08:20:14.092Z,17.64
2018-07-02T08:22:42.375Z,17.65
2018-07-02T08:25:10.671Z,17.70
2018-07-02T08:27:39.056Z,17.74
2018-07-02T08:30:07.717Z,17.69
2018-07-02T08:32:35.989Z,17.88
2018-07-02T08:35:04.285Z,17.93
2018-07-02T08:37:32.651Z,18.09
2018-07-02T08:40:00.962Z,18.08
2018-07-02T08:42:29.225Z,17.93
2018-07-02T08:44:57.551Z,18.14
2018-07-02T08:47:25.824Z,18.16
2018-07-02T08:49:54.118Z,17.93
2018-07-02T08:52:22.396Z,17.95
2018-07-02T08:54:50.711Z,17.95
2018-07-02T08:57:19.074Z,18.11
2018-07-02T08:59:47.441Z,18.21
2018-07-02T09:02:15.712Z,18.60
2018-07-02T09:04:43.995Z,18.56
2018-07-02T09:07:12.255Z,18.73
2018-07-02T09:09:40.560Z,18.87
2018-07-02T09:12:08.871Z,18.48
2018-07-02T09:14:37.209Z,18.69
2018-07-02T09:17:05.468Z,18.92
2018-07-02T09:19:33.852Z,19.07
2018-07-02T09:22:02.131Z,19.16
2018-07-02T09:24:30.405Z,19.16
2018-07-02T09:26:58.667Z,18.88
2018-07-02T09:29:26.941Z,19.07
2018-07-02T09:31:55.214Z,18.93
2018-07-02T09:34:23.523Z,19.28
2018-07-02T09:36:51.828Z,19.31
2018-07-02T09:39:20.084Z,19.45
2018-07-02T09:41:48.501Z,19.03
2018-07-02T09:44:16.807Z,19.45
2018-07-02T09:46:45.122Z,19.53
2018-07-02T09:49:13.396Z,19.59
2018-07-02T09:51:41.715Z,19.28
2018-07-02T09:54:09.966Z,19.78
2018-07-02T09:56:38.259Z,19.83
2018-07-02T09:59:06.590Z,19.90
2018-07-02T10:01:34.826Z,19.89
2018-07-02T10:04:03.086Z,20.10
2018-07-02T10:06:31.388Z,20.14
2018-07-02T10:08:59.723Z,20.27
2018-07-02T10:11:28.033Z,20.21
2018-07-02T10:13:56.291Z,20.00
2018-07-02T10:16:24.610Z,20.04
2018-07-02T10:18:52.902Z,20.13
2018-07-02T10:21:21.210Z,20.45
2018-07-02T10:23:49.538Z,20.34
2018-07-02T10:26:17.819Z,20.46
2018-07-02T10:28:46.078Z,20.27
2018-07-02T10:31:14.405Z,20.49
2018-07-02T10:33:42.913Z,20.50
2018-07-02T10:36:11.266Z,20.64
2018-07-02T10:38:39.534Z,20.52
2018-07-02T10:41:07.832Z,20.81
2018-07-02T10:43:36.090Z,20.97
2018-07-02T10:46:04.385Z,20.68
2018-07-02T10:48:32.649Z,20.89
2018-07-02T10:51:01.118Z,21.11
2018-07-02T10:53:29.407Z,20.63
2018-07-02T10:55:57.739Z,20.59
2018-07-02T10:58:26.007Z,20.65
2018-07-02T11:00:54.337Z,20.45
2018-07-02T11:03:22.635Z,20.63
2018-07-02T11:05:50.958Z,21.17
2018-07-02T11:08:19.249Z,21.53
2018-07-02T11:10:47.653Z,21.60
2018-07-02T11:13:15.907Z,21.45
2018-07-02T11:15:44.438Z,21.30
2018-07-02T11:18:12.822Z,20.77
2018-07-02T11:20:41.809Z,21.24
2018-07-02T11:23:10.134Z,21.51
2018-07-02T11:25:39.923Z,21.68
2018-07-02T11:28:08.342Z,21.69
2018-07-02T11:30:36.774Z,22.07
2018-07-02T11:33:05.226Z,21.88
2018-07-02T11:35:33.508Z,21.57
2018-07-02T11:38:01.825Z,21.59
2018-07-02T11:40:30.354Z,21.51
2018-07-02T11:42:58.686Z,21.73
2018-07-02T11:45:26.934Z,21.32
2018-07-02T11:47:55.242Z,21.66
2018-07-02T11:50:23.491Z,21.50
2018-07-02T11:52:51.782Z,21.22
2018-07-02T11:55:20.038Z,21.53
2018-07-02T11:57:48.319Z,21.83
2018-07-02T12:00:16.565Z,21.99
2018-07-02T12:02:44.889Z,22.47
2018-07-02T12:05:13.241Z,22.60
2018-07-02T12:07:41.526Z,22.54
2018-07-02T12:10:09.783Z,22.30
2018-07-02T12:12:38.070Z,22.59
2018-07-02T12:15:06.382Z,21.57
2018-07-02T12:17:34.695Z,21.66
2018-07-02T12:20:03.038Z,22.23
2018-07-02T12:22:31.335Z,22.62
2018-07-02T12:24:59.582Z,22.64
2018-07-02T12:27:27.866Z,22.79
2018-07-02T12:29:56.114Z,22.67
2018-07-02T12:32:24.407Z,22.94
2018-07-02T12:34:52.735Z,23.14
2018-07-02T12:37:21.025Z,22.48
2018-07-02T12:39:49.286Z,22.79
2018-07-02T12:42:17.568Z,22.71
2018-07-02T12:44:45.840Z,22.69
2018-07-02T12:47:14.136Z,22.65
2018-07-02T12:49:42.491Z,22.10
2018-07-02T12:52:10.803Z,22.58
2018-07-02T12:54:39.071Z,22.73
2018-07-02T12:57:07.412Z,22.93
2018-07-02T12:59:35.664Z,23.23
2018-07-02T13:02:03.961Z,23.34
2018-07-02T13:04:32.217Z,23.61
2018-07-02T13:07:00.507Z,23.58
2018-07-02T13:09:28.747Z,23.63
2018-07-02T13:11:57.157Z,23.73
2018-07-02T13:14:25.454Z,23.67
2018-07-02T13:16:53.726Z,23.52
2018-07-02T13:19:22.067Z,23.20
2018-07-02T13:21:50.338Z,23.48
2018-07-02T13:24:18.695Z,23.71
2018-07-02T13:26:46.977Z,23.94
2018-07-02T13:29:15.273Z,23.56
2018-07-02T13:31:43.528Z,23.25
2018-07-02T13:34:11.803Z,22.85
2018-07-02T13:36:40.091Z,23.20
2018-07-02T13:39:08.992Z,23.21
2018-07-02T13:41:37.286Z,23.67
2018-07-02T13:44:06.250Z,24.00
2018-07-02T13:46:35.004Z,23.63
2018-07-02T13:49:03.291Z,23.81
2018-07-02T13:51:31.525Z,23.91
2018-07-02T13:53:59.802Z,23.99
2018-07-02T13:56:28.057Z,23.82
2018-07-02T13:58:56.368Z,23.30
2018-07-02T14:01:24.627Z,23.65
2018-07-02T14:03:52.902Z,23.27
2018-07-02T14:06:21.141Z,23.40
2018-07-02T14:08:49.465Z,23.44
2018-07-02T14:11:18.031Z,23.47
2018-07-02T14:13:46.330Z,23.72
2018-07-02T14:16:14.590Z,23.45
2018-07-02T14:18:42.899Z,23.62
2018-07-02T14:21:11.189Z,23.76
2018-07-02T14:23:40.295Z,23.71
2018-07-02T14:26:08.535Z,23.90
2018-07-02T14:28:36.814Z,23.80
2018-07-02T14:31:05.186Z,24.25
2018-07-02T14:33:33.478Z,24.35
2018-07-02T14:36:01.732Z,24.53
2018-07-02T14:38:30.065Z,24.55
2018-07-02T14:40:58.330Z,24.22
2018-07-02T14:43:26.623Z,24.45
2018-07-02T14:45:54.879Z,24.38
2018-07-02T14:48:23.155Z,24.08
2018-07-02T14:50:53.402Z,24.03
2018-07-02T14:53:21.690Z,23.37
2018-07-02T14:55:49.955Z,23.81
2018-07-02T14:58:18.263Z,24.00
2018-07-02T15:00:46.527Z,24.06
2018-07-02T15:03:14.855Z,24.39
2018-07-02T15:05:43.115Z,24.48
2018-07-02T15:08:11.537Z,24.68
2018-07-02T15:10:39.794Z,24.67
2018-07-02T15:13:08.046Z,24.75
2018-07-02T15:15:36.375Z,24.76
2018-07-02T15:18:04.746Z,24.04
2018-07-02T15:20:33.037Z,24.13
2018-07-02T15:23:01.335Z,24.30
2018-07-02T15:25:29.585Z,24.04
2018-07-02T15:27:57.828Z,24.00
2018-07-02T15:30:26.115Z,24.24
2018-07-02T15:32:54.354Z,24.49
2018-07-02T15:35:22.634Z,24.35
2018-07-02T15:37:50.886Z,24.47
2018-07-02T15:40:19.178Z,24.44
2018-07-02T15:42:47.427Z,24.36
2018-07-02T15:45:15.701Z,24.18
2018-07-02T15:47:43.990Z,23.85
2018-07-02T15:50:12.339Z,23.62
2018-07-02T15:52:40.522Z,23.91
2018-07-02T15:55:08.825Z,24.20
2018-07-02T15:57:37.123Z,23.96
2018-07-02T16:00:05.969Z,24.19
2018-07-02T16:02:34.230Z,24.13
2018-07-02T16:05:02.512Z,24.00
2018-07-02T16:07:30.783Z,23.56
2018-07-02T16:09:59.071Z,23.70
2018-07-02T16:12:27.649Z,23.66
2018-07-02T16:14:56.134Z,23.73
2018-07-02T16:17:24.491Z,23.97
2018-07-02T16:19:52.788Z,24.02
2018-07-02T16:22:21.067Z,23.59
2018-07-02T16:24:49.378Z,23.78
2018-07-02T16:27:17.632Z,23.65
2018-07-02T16:29:45.946Z,23.88
2018-07-02T16:32:14.221Z,23.71
2018-07-02T16:34:42.549Z,24.04
2018-07-02T16:37:10.804Z,24.16
2018-07-02T16:39:39.104Z,24.05
2018-07-02T16:42:07.350Z,23.96
2018-07-02T16:44:35.619Z,24.03
2018-07-02T16:47:03.905Z,24.00
2018-07-02T16:49:32.175Z,23.88
2018-07-02T16:52:00.558Z,23.69
2018-07-02T16:54:29.144Z,24.00
2018-07-02T16:56:57.419Z,23.96
2018-07-02T16:59:25.714Z,23.83
2018-07-02T17:01:54.026Z,23.83
2018-07-02T17:04:22.453Z,23.67
2018-07-02T17:06:50.767Z,23.77
2018-07-02T17:09:19.078Z,23.69
2018-07-02T17:11:47.366Z,23.53
2018-07-02T17:14:15.762Z,23.68
2018-07-02T17:16:44.081Z,23.54
2018-07-02T17:19:12.477Z,23.58
2018-07-02T17:21:40.906Z,23.62
2018-07-02T17:24:09.164Z,23.64
2018-07-02T17:26:37.674Z,23.42
2018-07-02T17:29:05.999Z,23.63
2018-07-02T17:31:34.298Z,23.49
2018-07-02T17:34:02.575Z,23.35
2018-07-02T17:36:30.967Z,23.23
2018-07-02T17:38:59.329Z,23.36
2018-07-02T17:41:27.613Z,23.58
2018-07-02T17:43:55.862Z,23.21
2018-07-02T17:46:24.255Z,23.18
2018-07-02T17:48:52.512Z,23.09
2018-07-02T17:51:20.821Z,23.30
2018-07-02T17:53:49.145Z,23.22
2018-07-02T17:56:19.613Z,23.29
2018-07-02T17:58:48.986Z,23.12
2018-07-02T18:01:17.279Z,23.24
2018-07-02T18:03:45.583Z,23.17
2018-07-02T18:06:13.870Z,23.04
2018-07-02T18:08:42.135Z,23.00
2018-07-02T18:11:10.422Z,22.79
2018-07-02T18:13:38.718Z,22.71
2018-07-02T18:16:07.122Z,22.59
2018-07-02T18:18:35.442Z,22.40
2018-07-02T18:21:03.914Z,22.39
2018-07-02T18:23:32.219Z,22.61
2018-07-02T18:26:00.522Z,22.60
2018-07-02T18:28:29.090Z,22.08
2018-07-02T18:30:57.483Z,21.98
2018-07-02T18:33:25.828Z,22.29
2018-07-02T18:35:54.117Z,22.06
2018-07-02T18:38:22.413Z,22.11
2018-07-02T18:40:50.818Z,22.06
2018-07-02T18:43:19.121Z,22.21
2018-07-02T18:45:47.353Z,22.02
2018-07-02T18:48:15.736Z,22.15
2018-07-02T18:50:44.168Z,21.96
2018-07-02T18:53:12.430Z,21.91
2018-07-02T18:55:40.727Z,21.80
2018-07-02T18:58:08.994Z,21.66
2018-07-02T19:00:37.287Z,21.29
2018-07-02T19:03:05.866Z,20.14
2018-07-02T19:05:34.343Z,19.38
2018-07-02T19:08:02.611Z,19.12
2018-07-02T19:10:30.925Z,18.69
2018-07-02T19:12:59.284Z,18.42
2018-07-02T19:15:27.658Z,18.61
2018-07-02T19:17:55.948Z,18.49
2018-07-02T19:20:32.125Z,18.41
2018-07-02T19:23:07.660Z,17.99
2018-07-02T19:25:39.688Z,17.84
2018-07-02T19:28:11.135Z,17.71
2018-07-02T19:30:45.528Z,17.48
2018-07-02T19:33:19.746Z,17.13
2018-07-02T19:36:04.277Z,17.14
2018-07-02T19:38:46.714Z,16.71
2018-07-02T19:41:32.933Z,16.51
2018-07-02T19:44:32.459Z,16.05
2018-07-02T19:47:12.144Z,15.87
2018-07-02T19:49:59.167Z,15.97
2018-07-02T19:52:27.518Z,15.94
2018-07-02T19:54:55.942Z,16.02
2018-07-02T19:57:24.338Z,16.04
2018-07-02T19:59:53.252Z,15.74
2018-07-02T20:02:21.777Z,15.56
2018-07-02T20:04:50.161Z,15.49
2018-07-02T20:07:18.681Z,15.46
2018-07-02T20:09:46.942Z,15.10
2018-07-02T20:12:15.314Z,14.82
2018-07-02T20:14:43.889Z,15.00
2018-07-02T20:17:12.221Z,15.07
2018-07-02T20:19:40.614Z,15.01
2018-07-02T20:22:09.043Z,14.85
2018-07-02T20:24:37.382Z,14.62
2018-07-02T20:27:05.817Z,14.64
2018-07-02T20:29:34.340Z,14.52
2018-07-02T20:32:02.651Z,14.44
2018-07-02T20:34:30.945Z,14.63
2018-07-02T20:36:59.293Z,14.48
2018-07-02T20:39:28.000Z,14.26
2018-07-02T20:41:56.282Z,14.41
2018-07-02T20:44:24.580Z,14.24
2018-07-02T20:46:55.077Z,14.12
2018-07-02T20:49:23.707Z,14.21
2018-07-02T20:51:52.028Z,14.04
2018-07-02T20:54:20.420Z,13.56
2018-07-02T20:56:48.825Z,13.77
2018-07-02T20:59:17.133Z,13.99
2018-07-02T21:01:45.449Z,13.57
2018-07-02T21:04:14.507Z,13.49
2018-07-02T21:06:42.786Z,13.33
2018-07-02T21:09:11.710Z,13.29
2018-07-02T21:11:40.060Z,13.27
2018-07-02T21:14:10.932Z,13.05
2018-07-02T21:16:42.267Z,13.20
2018-07-02T21:19:10.603Z,13.34
2018-07-02T21:21:38.963Z,13.10
2018-07-02T21:24:42.036Z,13.10
2018-07-02T21:27:10.419Z,13.05
2018-07-02T21:29:38.810Z,13.03
2018-07-02T21:32:07.166Z,12.94
2018-07-02T21:34:35.543Z,12.88
2018-07-02T21:37:03.907Z,12.81
2018-07-02T21:39:32.267Z,12.69
2018-07-02T21:42:00.582Z,12.58
2018-07-02T21:44:28.867Z,12.78
2018-07-02T21:46:57.146Z,12.57
2018-07-02T21:49:25.455Z,12.39
2018-07-02T21:51:53.711Z,12.41
2018-07-02T21:54:22.010Z,12.35
2018-07-02T21:56:50.421Z,12.27
2018-07-02T21:59:18.706Z,12.24
2018-07-02T22:01:47.081Z,12.47
2018-07-02T22:04:15.441Z,12.26
2018-07-02T22:06:43.767Z,12.11
2018-07-02T22:09:12.556Z,11.98
2018-07-02T22:11:40.825Z,11.92
2018-07-02T22:14:09.122Z,11.94
2018-07-02T22:16:37.410Z,11.93
2018-07-02T22:19:05.926Z,11.93
2018-07-02T22:21:34.247Z,12.07
2018-07-02T22:24:02.528Z,12.30
2018-07-02T22:26:34.067Z,11.86
2018-07-02T22:29:02.454Z,11.44
2018-07-02T22:31:30.775Z,11.51
2018-07-02T22:33:59.107Z,11.55
2018-07-02T22:36:27.449Z,11.63
2018-07-02T22:38:55.778Z,11.68
2018-07-02T22:41:24.035Z,11.48
2018-07-02T22:43:52.379Z,11.33
2018-07-02T22:46:20.636Z,11.31
2018-07-02T22:48:49.551Z,11.33
2018-07-02T22:51:17.855Z,11.32
2018-07-02T22:53:46.216Z,11.34
2018-07-02T22:56:14.512Z,11.22
2018-07-02T22:58:43.010Z,11.08
2018-07-02T23:01:11.319Z,11.17
2018-07-02T23:03:39.622Z,11.07
2018-07-02T23:06:07.897Z,11.13
2018-07-02T23:08:36.191Z,11.10
2018-07-02T23:11:04.455Z,10.85
2018-07-02T23:13:32.754Z,10.69
2018-07-02T23:16:02.955Z,10.79
2018-07-02T23:18:32.264Z,10.89
2018-07-02T23:21:00.581Z,10.85
2018-07-02T23:23:28.899Z,10.70
2018-07-02T23:25:57.192Z,10.54
2018-07-02T23:28:25.482Z,10.57
2018-07-02T23:30:53.770Z,10.72
2018-07-02T23:33:22.086Z,10.61
2018-07-02T23:35:50.330Z,10.45
2018-07-02T23:38:18.630Z,10.39
2018-07-02T23:40:46.890Z,10.09
2018-07-02T23:43:15.194Z,10.27
2018-07-02T23:45:43.501Z,10.60
2018-07-02T23:48:11.799Z,10.82
2018-07-02T23:50:40.094Z,10.73
2018-07-02T23:53:08.357Z,10.57
2018-07-02T23:55:36.780Z,10.37
2018-07-02T23:58:05.126Z,10.20
