createdAt,value
2023-03-23T16:00:18.832Z,70.89
2023-03-23T16:02:47.621Z,70.64
2023-03-23T16:05:16.012Z,70.55
2023-03-23T16:07:43.596Z,72.04
2023-03-23T16:10:18.090Z,71.95
2023-03-23T16:12:46.042Z,72.07
2023-03-23T16:15:16.276Z,72.13
2023-03-23T16:17:44.907Z,73.14
2023-03-23T16:20:15.755Z,73.97
2023-03-23T16:22:43.422Z,76.09
2023-03-23T16:25:12.676Z,76.43
2023-03-23T16:27:44.411Z,78.43
2023-03-23T16:30:22.770Z,79.09
2023-03-23T16:32:52.501Z,79.27
2023-03-23T16:35:22.456Z,79.57
2023-03-23T16:38:07.383Z,79.85
2023-03-23T16:40:35.371Z,81.08
2023-03-23T16:43:09.084Z,82.44
2023-03-23T16:45:41.648Z,83.65
2023-03-23T16:48:11.991Z,84.07
2023-03-23T16:50:40.211Z,83.48
2023-03-23T16:53:09.794Z,83.86
2023-03-23T16:55:38.239Z,85.27
2023-03-23T16:58:16.539Z,85.72
2023-03-23T17:00:53.693Z,85.43
2023-03-23T17:03:22.700Z,85.46
2023-03-23T17:05:51.890Z,86.71
2023-03-23T17:08:21.254Z,87.21
2023-03-23T17:10:49.589Z,87.17
2023-03-23T17:13:17.901Z,87.96
2023-03-23T17:15:48.866Z,88.51
2023-03-23T17:18:17.401Z,87.84
2023-03-23T17:20:46.413Z,87.42
2023-03-23T17:23:26.255Z,87.83
2023-03-23T17:25:54.070Z,87.62
2023-03-23T17:28:22.989Z,88.04
2023-03-23T17:31:01.219Z,87.53
2023-03-23T17:33:29.176Z,86.18
2023-03-23T17:35:58.306Z,85.97
2023-03-23T17:38:28.513Z,86.31
2023-03-23T17:41:01.306Z,85.71
2023-03-23T17:43:29.572Z,85.20
2023-03-23T17:45:59.203Z,85.57
2023-03-23T17:48:27.256Z,84.75
2023-03-23T17:50:57.678Z,84.36
2023-03-23T17:56:11.311Z,84.40
2023-03-23T17:58:39.214Z,84.46
2023-03-23T18:01:08.786Z,84.53
2023-03-23T18:03:37.603Z,83.73
2023-03-23T18:06:28.561Z,83.57
2023-03-23T18:08:56.771Z,83.42
2023-03-23T18:11:24.677Z,83.72
2023-03-23T18:13:52.321Z,83.33
2023-03-23T18:16:21.465Z,83.42
2023-03-23T18:18:49.452Z,83.69
2023-03-23T18:21:18.096Z,84.23
2023-03-23T18:23:58.402Z,84.64
2023-03-23T18:26:27.792Z,83.95
2023-03-23T18:28:55.919Z,83.55
2023-03-23T18:31:25.205Z,83.80
2023-03-23T18:36:55.172Z,83.53
2023-03-23T18:39:25.168Z,81.88
2023-03-23T18:45:23.718Z,82.04
2023-03-23T18:47:55.300Z,81.60
2023-03-23T18:50:33.010Z,82.07
2023-03-23T18:53:02.911Z,82.33
2023-03-23T18:55:44.568Z,82.68
2023-03-23T18:58:12.978Z,83.33
2023-03-23T19:00:45.763Z,83.30
2023-03-23T19:03:21.683Z,82.61
2023-03-23T19:06:17.644Z,83.45
2023-03-23T19:08:45.800Z,84.49
2023-03-23T19:11:13.860Z,84.17
2023-03-23T19:13:53.898Z,84.31
2023-03-23T19:16:31.011Z,84.99
2023-03-23T19:18:58.759Z,85.08
2023-03-23T19:21:29.048Z,85.06
2023-03-23T19:24:00.042Z,85.12
2023-03-23T19:26:36.650Z,85.37
2023-03-23T19:31:40.841Z,84.74
2023-03-23T19:34:11.885Z,83.55
2023-03-23T19:36:40.310Z,83.48
2023-03-23T19:39:10.475Z,83.88
2023-03-23T19:41:38.954Z,84.01
2023-03-23T19:44:08.493Z,84.05
2023-03-23T19:46:38.206Z,85.62
2023-03-23T19:49:07.699Z,87.66
2023-03-23T19:51:36.662Z,89.05
2023-03-23T19:54:07.156Z,90.84
2023-03-23T19:56:36.798Z,93.17
2023-03-23T19:59:05.312Z,94.74
2023-03-23T20:01:33.653Z,95.63
2023-03-23T20:04:05.460Z,95.08
2023-03-23T20:06:34.657Z,94.71
2023-03-23T20:09:08.621Z,95.03
2023-03-23T20:11:39.168Z,94.61
2023-03-23T20:14:07.894Z,95.53
2023-03-23T20:16:36.025Z,95.04
2023-03-23T20:19:05.778Z,95.71
2023-03-23T20:21:36.386Z,95.48
2023-03-23T20:24:06.346Z,96.04
2023-03-23T20:26:36.866Z,96.07
2023-03-23T20:29:07.954Z,95.81
2023-03-23T20:31:42.274Z,93.61
2023-03-23T20:34:13.959Z,93.99
2023-03-23T20:36:45.136Z,93.15
2023-03-23T20:39:14.694Z,92.96
2023-03-23T20:41:45.570Z,93.89
2023-03-23T20:44:17.774Z,93.35
2023-03-23T20:46:46.468Z,93.14
2023-03-23T20:49:15.991Z,93.53
2023-03-23T20:51:47.597Z,92.67
2023-03-23T20:54:16.455Z,93.44
2023-03-23T20:56:48.359Z,93.18
2023-03-23T20:59:18.452Z,93.75
2023-03-23T21:01:46.416Z,94.28
2023-03-23T21:04:21.180Z,95.81
2023-03-23T21:06:50.279Z,96.25
2023-03-23T21:09:18.952Z,96.56
2023-03-23T21:11:49.016Z,97.53
2023-03-23T21:14:17.365Z,98.89
2023-03-23T21:16:45.338Z,98.98
2023-03-23T21:19:15.218Z,98.04
2023-03-23T21:21:56.329Z,96.28
2023-03-23T21:24:30.772Z,95.66
2023-03-23T21:27:02.053Z,96.12
2023-03-23T21:29:45.398Z,97.55
2023-03-23T21:32:20.734Z,98.76
2023-03-23T21:35:01.712Z,98.12
2023-03-23T21:37:35.081Z,96.83
2023-03-23T21:40:04.270Z,96.43
2023-03-23T21:42:34.631Z,97.99
2023-03-23T21:45:03.010Z,97.97
2023-03-23T21:47:32.106Z,95.63
2023-03-23T21:50:06.487Z,94.84
2023-03-23T21:52:36.862Z,93.09
2023-03-23T21:55:05.043Z,92.81
2023-03-23T21:57:34.826Z,92.39
2023-03-23T22:00:05.327Z,92.06
2023-03-23T22:02:34.904Z,91.46
2023-03-23T22:05:10.614Z,90.96
2023-03-23T22:07:39.781Z,91.27
2023-03-23T22:10:09.109Z,91.32
2023-03-23T22:12:43.200Z,89.98
2023-03-23T22:15:18.852Z,88.75
2023-03-23T22:17:48.847Z,88.76
2023-03-23T22:20:17.880Z,87.36
2023-03-23T22:22:45.916Z,88.12
2023-03-23T22:25:15.272Z,87.79
2023-03-23T22:27:42.868Z,86.31
2023-03-23T22:30:11.199Z,85.77
2023-03-23T22:32:39.264Z,85.70
2023-03-23T22:35:07.609Z,84.95
2023-03-23T22:37:36.536Z,84.77
2023-03-23T22:40:07.205Z,84.49
2023-03-23T22:42:36.120Z,83.39
2023-03-23T22:45:03.892Z,82.97
2023-03-23T22:47:31.663Z,83.46
2023-03-23T22:50:03.067Z,84.00
2023-03-23T22:52:31.570Z,83.04
2023-03-23T22:55:00.706Z,83.37
2023-03-23T22:57:28.441Z,83.04
2023-03-23T22:59:56.191Z,84.03
2023-03-23T23:02:23.873Z,84.20
2023-03-23T23:04:54.421Z,85.15
2023-03-23T23:07:22.155Z,85.03
2023-03-23T23:09:50.544Z,86.63
2023-03-23T23:12:21.585Z,87.58
2023-03-23T23:14:49.817Z,87.75
2023-03-23T23:17:17.725Z,88.08
2023-03-23T23:19:45.406Z,89.65
2023-03-23T23:22:18.832Z,90.52
2023-03-23T23:24:47.554Z,91.28
2023-03-23T23:27:15.498Z,93.39
2023-03-23T23:29:44.742Z,94.09
2023-03-23T23:32:12.517Z,95.22
2023-03-23T23:34:40.271Z,99.24
2023-03-23T23:37:09.022Z,100.00
2023-03-23T23:39:38.476Z,100.00
2023-03-23T23:42:08.692Z,100.00
2023-03-23T23:44:36.795Z,100.00
2023-03-23T23:47:06.486Z,100.00
2023-03-23T23:49:34.350Z,100.00
2023-03-23T23:52:02.179Z,100.00
2023-03-23T23:54:30.618Z,100.00
2023-03-23T23:57:00.014Z,100.00
2023-03-23T23:59:28.793Z,100.00
