createdAt,value
2022-09-11T00:00:42.659Z,78.89
2022-09-11T00:03:50.118Z,77.67
2022-09-11T00:06:54.060Z,77.77
2022-09-11T00:10:02.870Z,77.07
2022-09-11T00:13:05.803Z,77.69
2022-09-11T00:16:19.859Z,77.41
2022-09-11T00:19:22.312Z,77.33
2022-09-11T00:22:24.530Z,77.13
2022-09-11T00:25:26.539Z,77.33
2022-09-11T00:28:29.850Z,77.37
2022-09-11T00:31:32.687Z,77.60
2022-09-11T00:34:43.083Z,78.11
2022-09-11T00:37:51.193Z,77.50
2022-09-11T00:40:53.354Z,77.58
2022-09-11T00:44:20.721Z,78.13
2022-09-11T00:47:29.216Z,78.20
2022-09-11T00:50:35.946Z,77.95
2022-09-11T00:53:38.210Z,78.45
2022-09-11T00:56:44.797Z,78.37
2022-09-11T00:59:52.388Z,78.64
2022-09-11T01:02:57.044Z,78.81
2022-09-11T01:06:12.744Z,79.54
2022-09-11T01:09:29.240Z,79.74
2022-09-11T01:12:42.640Z,79.56
2022-09-11T01:15:51.585Z,79.10
2022-09-11T01:19:05.038Z,79.75
2022-09-11T01:22:18.405Z,79.81
2022-09-11T01:25:34.531Z,80.48
2022-09-11T01:28:40.857Z,81.69
2022-09-11T01:31:48.323Z,80.83
2022-09-11T01:34:52.449Z,80.39
2022-09-11T01:38:09.343Z,81.87
2022-09-11T01:41:20.278Z,82.14
2022-09-11T01:44:32.755Z,81.90
2022-09-11T01:47:35.329Z,82.32
2022-09-11T01:50:39.493Z,82.86
2022-09-11T01:53:50.379Z,83.03
2022-09-11T01:57:00.416Z,84.41
2022-09-11T02:00:06.986Z,84.73
2022-09-11T02:03:27.377Z,84.90
2022-09-11T02:06:43.359Z,86.16
2022-09-11T02:10:02.240Z,86.02
2022-09-11T02:13:07.839Z,86.71
2022-09-11T02:16:32.798Z,88.27
2022-09-11T02:19:35.438Z,88.40
2022-09-11T02:22:38.667Z,87.85
2022-09-11T02:25:55.486Z,88.53
2022-09-11T02:29:04.662Z,88.92
2022-09-11T02:32:17.434Z,90.50
2022-09-11T02:35:29.831Z,90.64
2022-09-11T02:38:47.071Z,90.25
2022-09-11T02:41:55.440Z,90.08
2022-09-11T02:45:05.736Z,92.21
2022-09-11T02:48:26.708Z,91.90
2022-09-11T02:51:39.158Z,92.45
2022-09-11T02:54:45.363Z,91.76
2022-09-11T02:57:51.748Z,90.63
2022-09-11T03:00:59.493Z,90.38
2022-09-11T03:04:01.541Z,92.14
2022-09-11T03:07:06.555Z,91.98
2022-09-11T03:10:11.878Z,93.35
2022-09-11T03:13:17.184Z,93.54
2022-09-11T03:16:20.548Z,93.64
2022-09-11T03:19:22.802Z,95.01
2022-09-11T03:22:43.418Z,94.52
2022-09-11T03:25:57.512Z,95.49
2022-09-11T03:29:00.926Z,96.32
2022-09-11T03:32:16.767Z,96.68
2022-09-11T03:35:18.772Z,96.21
2022-09-11T03:38:21.351Z,96.02
2022-09-11T03:41:26.781Z,96.01
2022-09-11T03:44:33.188Z,95.56
2022-09-11T03:47:35.294Z,94.74
2022-09-11T03:50:37.826Z,93.17
2022-09-11T03:53:40.882Z,90.78
2022-09-11T03:56:43.248Z,89.87
2022-09-11T03:59:54.633Z,88.93
2022-09-11T04:03:04.600Z,88.55
2022-09-11T04:06:17.660Z,88.04
2022-09-11T04:09:30.329Z,87.09
2022-09-11T04:12:36.140Z,86.90
2022-09-11T04:15:38.231Z,86.49
2022-09-11T04:18:45.782Z,86.76
2022-09-11T04:21:48.279Z,86.99
2022-09-11T04:24:51.315Z,86.49
2022-09-11T04:27:57.527Z,87.09
2022-09-11T04:31:07.124Z,86.60
2022-09-11T04:34:11.280Z,87.22
2022-09-11T04:37:13.880Z,86.77
2022-09-11T04:40:16.580Z,86.20
2022-09-11T04:43:18.841Z,86.03
2022-09-11T04:46:46.308Z,86.12
2022-09-11T04:49:52.625Z,85.59
2022-09-11T04:52:55.146Z,86.32
2022-09-11T04:56:08.733Z,85.68
2022-09-11T04:59:29.053Z,85.42
2022-09-11T05:02:35.632Z,86.39
2022-09-11T05:05:47.584Z,85.06
2022-09-11T05:08:53.122Z,85.21
2022-09-11T05:11:59.409Z,85.46
2022-09-11T05:15:04.359Z,85.15
2022-09-11T05:18:07.597Z,85.56
2022-09-11T05:21:13.993Z,84.92
2022-09-11T05:24:34.582Z,84.72
2022-09-11T05:27:38.552Z,84.81
2022-09-11T05:30:40.680Z,85.14
2022-09-11T05:33:45.635Z,84.57
2022-09-11T05:36:48.020Z,84.37
2022-09-11T05:39:52.454Z,85.27
2022-09-11T05:42:59.139Z,83.58
2022-09-11T05:46:02.504Z,81.87
2022-09-11T05:49:05.476Z,82.20
2022-09-11T05:52:16.417Z,83.76
2022-09-11T05:55:18.817Z,82.92
2022-09-11T05:58:21.974Z,84.37
2022-09-11T06:01:24.845Z,83.90
2022-09-11T06:04:28.172Z,84.12
2022-09-11T06:07:30.546Z,82.84
2022-09-11T06:13:39.547Z,74.82
2022-09-11T06:16:44.898Z,74.82
2022-09-11T06:19:47.687Z,75.45
2022-09-11T06:22:51.031Z,74.64
2022-09-11T06:25:57.703Z,73.94
2022-09-11T06:29:04.812Z,70.77
2022-09-11T06:32:12.781Z,61.60
2022-09-11T06:35:22.287Z,59.98
2022-09-11T06:38:25.098Z,56.77
2022-09-11T06:41:40.519Z,46.84
2022-09-11T06:44:43.739Z,41.71
2022-09-11T06:47:54.160Z,36.68
2022-09-11T06:51:02.227Z,34.12
2022-09-11T06:54:06.237Z,32.71
2022-09-11T06:57:11.017Z,31.23
2022-09-11T07:00:23.871Z,30.35
2022-09-11T07:03:28.007Z,31.92
2022-09-11T07:06:39.907Z,36.63
2022-09-11T07:09:42.036Z,40.72
2022-09-11T07:12:44.763Z,41.20
2022-09-11T07:16:04.051Z,45.58
2022-09-11T07:22:31.697Z,47.73
2022-09-11T07:25:35.634Z,56.80
2022-09-11T07:28:46.856Z,60.62
2022-09-11T07:31:51.297Z,61.94
2022-09-11T07:34:56.798Z,65.25
2022-09-11T07:38:13.192Z,65.99
2022-09-11T07:41:15.982Z,67.19
2022-09-11T07:44:29.843Z,68.11
2022-09-11T07:47:41.746Z,68.46
2022-09-11T07:51:02.781Z,69.79
2022-09-11T07:54:05.355Z,70.82
2022-09-11T07:57:07.865Z,69.05
2022-09-11T08:00:10.801Z,67.70
2022-09-11T08:03:13.784Z,67.71
2022-09-11T08:06:28.193Z,66.35
2022-09-11T08:09:30.794Z,66.45
2022-09-11T08:12:47.980Z,66.07
2022-09-11T08:15:55.803Z,66.56
2022-09-11T08:18:59.610Z,68.13
2022-09-11T08:22:14.826Z,67.31
2022-09-11T08:25:27.741Z,67.40
2022-09-11T08:28:33.121Z,65.36
2022-09-11T08:32:01.596Z,63.99
2022-09-11T08:35:11.634Z,64.45
2022-09-11T08:38:23.018Z,63.86
2022-09-11T08:41:31.790Z,63.91
2022-09-11T08:45:21.278Z,63.37
2022-09-11T08:48:28.755Z,62.96
2022-09-11T08:51:38.369Z,62.66
2022-09-11T08:54:42.566Z,62.88
2022-09-11T08:58:33.420Z,62.65
2022-09-11T09:01:52.400Z,58.59
2022-09-11T09:05:04.971Z,57.81
2022-09-11T09:08:27.607Z,56.36
2022-09-11T09:11:33.819Z,55.58
2022-09-11T09:14:35.988Z,53.84
2022-09-11T09:17:43.620Z,54.55
2022-09-11T09:21:04.761Z,55.63
2022-09-11T09:24:19.676Z,53.92
2022-09-11T09:27:32.159Z,54.69
2022-09-11T09:30:56.817Z,55.29
2022-09-11T09:34:14.965Z,56.38
2022-09-11T09:37:27.440Z,56.00
2022-09-11T09:40:33.988Z,56.00
2022-09-11T09:43:48.150Z,56.66
2022-09-11T09:46:53.254Z,57.44
2022-09-11T09:49:58.754Z,57.72
2022-09-11T09:53:07.634Z,57.68
2022-09-11T09:56:13.267Z,59.90
2022-09-11T09:59:18.829Z,59.22
2022-09-11T10:02:51.080Z,58.37
2022-09-11T10:05:55.003Z,56.44
2022-09-11T10:09:01.375Z,55.33
2022-09-11T10:12:07.586Z,55.01
2022-09-11T10:15:18.360Z,54.60
2022-09-11T10:18:26.627Z,54.17
2022-09-11T10:21:30.331Z,53.02
2022-09-11T10:24:34.341Z,53.05
2022-09-11T10:27:40.725Z,53.44
2022-09-11T10:30:49.363Z,52.02
2022-09-11T10:33:53.253Z,53.10
2022-09-11T10:37:04.112Z,53.02
2022-09-11T10:40:09.454Z,54.43
2022-09-11T10:43:27.420Z,55.62
2022-09-11T10:46:41.501Z,57.47
2022-09-11T10:49:44.940Z,58.26
2022-09-11T10:53:04.736Z,60.08
2022-09-11T10:56:08.747Z,60.81
2022-09-11T10:59:17.865Z,61.28
2022-09-11T11:02:26.334Z,59.36
2022-09-11T11:05:58.350Z,59.09
2022-09-11T11:09:00.596Z,59.36
2022-09-11T11:12:15.401Z,57.69
2022-09-11T11:15:18.313Z,57.04
2022-09-11T11:18:43.371Z,56.94
2022-09-11T11:21:50.076Z,54.89
2022-09-11T11:25:07.500Z,56.04
2022-09-11T11:28:28.656Z,55.09
2022-09-11T11:31:49.510Z,54.70
2022-09-11T11:35:10.433Z,56.19
2022-09-11T11:38:34.904Z,57.30
2022-09-11T11:41:45.449Z,57.34
2022-09-11T11:44:54.711Z,59.34
2022-09-11T11:47:57.627Z,59.59
2022-09-11T11:51:03.573Z,59.79
2022-09-11T11:54:06.908Z,59.95
2022-09-11T11:57:18.563Z,59.75
2022-09-11T12:00:21.963Z,58.43
2022-09-11T12:03:32.361Z,56.44
2022-09-11T12:06:36.268Z,54.86
2022-09-11T12:09:38.818Z,51.03
2022-09-11T12:13:07.518Z,48.89
2022-09-11T12:16:12.812Z,50.11
2022-09-11T12:19:27.636Z,50.87
2022-09-11T12:22:39.256Z,51.43
2022-09-11T12:25:50.514Z,53.24
2022-09-11T12:29:19.264Z,54.97
2022-09-11T12:32:26.502Z,56.93
2022-09-11T12:35:44.105Z,55.89
2022-09-11T12:38:50.641Z,56.23
2022-09-11T12:41:54.329Z,57.52
2022-09-11T12:44:58.761Z,60.38
2022-09-11T12:48:22.414Z,61.91
2022-09-11T12:51:27.331Z,62.05
2022-09-11T12:54:41.436Z,62.92
2022-09-11T12:57:44.098Z,62.78
2022-09-11T13:00:49.650Z,63.04
2022-09-11T13:03:55.612Z,63.45
2022-09-11T13:06:59.653Z,62.02
2022-09-11T13:10:11.636Z,61.70
2022-09-11T13:13:33.592Z,61.86
2022-09-11T13:16:36.578Z,61.91
2022-09-11T13:19:39.555Z,61.89
2022-09-11T13:22:43.312Z,61.42
2022-09-11T13:25:45.737Z,61.84
2022-09-11T13:28:50.185Z,60.79
2022-09-11T13:31:53.785Z,59.32
2022-09-11T13:35:00.177Z,60.13
2022-09-11T13:38:09.017Z,58.12
2022-09-11T13:41:17.383Z,56.79
2022-09-11T13:44:33.710Z,56.30
2022-09-11T13:47:40.670Z,56.53
2022-09-11T13:50:45.075Z,56.33
2022-09-11T13:53:56.103Z,55.87
2022-09-11T13:56:59.392Z,55.18
2022-09-11T14:00:01.601Z,56.02
2022-09-11T14:03:06.996Z,55.14
2022-09-11T14:06:21.374Z,53.83
2022-09-11T14:09:27.558Z,52.56
2022-09-11T14:12:37.083Z,51.31
2022-09-11T14:15:42.855Z,50.74
2022-09-11T14:19:06.912Z,50.76
2022-09-11T14:22:27.859Z,50.70
2022-09-11T14:25:32.081Z,50.77
2022-09-11T14:28:45.771Z,51.68
2022-09-11T14:31:52.792Z,51.47
2022-09-11T14:34:56.296Z,51.41
2022-09-11T14:38:01.600Z,51.42
2022-09-11T14:41:11.548Z,51.41
2022-09-11T14:44:16.350Z,52.50
2022-09-11T14:47:20.040Z,51.11
2022-09-11T14:50:25.040Z,49.81
2022-09-11T14:53:29.214Z,51.35
2022-09-11T14:56:32.770Z,52.38
2022-09-11T14:59:35.325Z,53.33
2022-09-11T15:02:41.096Z,53.87
2022-09-11T15:05:48.131Z,54.52
2022-09-11T15:08:50.604Z,56.06
2022-09-11T15:11:53.317Z,56.97
2022-09-11T15:14:58.775Z,55.87
2022-09-11T15:18:01.450Z,54.08
2022-09-11T15:21:04.759Z,52.29
2022-09-11T15:24:07.229Z,52.65
2022-09-11T15:27:10.926Z,53.77
2022-09-11T15:30:13.709Z,54.85
2022-09-11T15:33:15.961Z,55.76
2022-09-11T15:36:18.900Z,56.13
2022-09-11T15:39:26.874Z,56.65
2022-09-11T15:42:28.785Z,56.97
2022-09-11T15:45:32.264Z,56.67
2022-09-11T15:48:34.785Z,57.35
2022-09-11T15:51:43.851Z,56.85
2022-09-11T15:54:48.978Z,55.47
2022-09-11T15:57:52.206Z,56.42
2022-09-11T16:00:55.945Z,56.33
2022-09-11T16:04:03.637Z,56.81
2022-09-11T16:07:06.025Z,57.55
2022-09-11T16:10:09.671Z,58.00
2022-09-11T16:13:16.040Z,58.69
2022-09-11T16:16:19.098Z,58.98
2022-09-11T16:19:24.072Z,59.58
2022-09-11T16:22:31.275Z,59.88
2022-09-11T16:25:38.652Z,60.33
2022-09-11T16:28:41.650Z,60.64
2022-09-11T16:31:45.077Z,61.12
2022-09-11T16:34:47.415Z,60.75
2022-09-11T16:37:51.014Z,59.90
2022-09-11T16:41:01.562Z,60.49
2022-09-11T16:44:05.636Z,61.10
2022-09-11T16:47:11.508Z,60.31
2022-09-11T16:50:14.244Z,61.14
2022-09-11T16:53:17.354Z,61.97
2022-09-11T16:56:22.240Z,62.62
2022-09-11T16:59:26.706Z,63.35
2022-09-11T17:02:30.198Z,64.07
2022-09-11T17:05:33.404Z,63.39
2022-09-11T17:08:41.799Z,63.98
2022-09-11T17:11:45.510Z,64.54
2022-09-11T17:14:49.121Z,65.37
2022-09-11T17:17:51.499Z,65.98
2022-09-11T17:20:59.663Z,67.36
2022-09-11T17:24:03.110Z,68.67
2022-09-11T17:27:06.053Z,69.75
2022-09-11T17:30:10.632Z,70.39
2022-09-11T17:33:16.406Z,71.33
2022-09-11T17:36:21.414Z,71.70
2022-09-11T17:39:25.559Z,72.39
2022-09-11T17:42:30.553Z,72.78
2022-09-11T17:45:33.322Z,73.55
2022-09-11T17:48:36.682Z,73.81
2022-09-11T17:51:41.391Z,74.43
2022-09-11T17:54:44.196Z,74.62
2022-09-11T17:57:52.387Z,73.90
2022-09-11T18:00:56.153Z,74.19
2022-09-11T18:04:02.390Z,74.60
2022-09-11T18:07:06.480Z,74.73
2022-09-11T18:10:14.386Z,75.17
2022-09-11T18:13:17.393Z,75.39
2022-09-11T18:16:21.588Z,75.76
2022-09-11T18:19:24.666Z,75.58
2022-09-11T18:22:29.823Z,76.02
2022-09-11T18:25:37.220Z,76.36
2022-09-11T18:28:41.031Z,76.46
2022-09-11T18:31:45.307Z,77.04
2022-09-11T18:34:48.729Z,77.23
2022-09-11T18:37:54.615Z,77.37
2022-09-11T18:41:00.119Z,78.18
2022-09-11T18:44:04.688Z,78.45
2022-09-11T18:47:08.059Z,78.86
2022-09-11T18:50:11.092Z,79.03
2022-09-11T18:53:16.310Z,79.29
2022-09-11T18:56:20.039Z,79.38
2022-09-11T18:59:24.348Z,79.43
2022-09-11T19:02:27.850Z,79.65
2022-09-11T19:05:32.901Z,79.56
2022-09-11T19:08:39.515Z,80.03
2022-09-11T19:11:41.890Z,80.51
2022-09-11T19:14:45.152Z,81.17
2022-09-11T19:17:48.877Z,80.69
2022-09-11T19:21:01.048Z,80.01
2022-09-11T19:24:03.732Z,79.88
2022-09-11T19:27:06.768Z,76.44
2022-09-11T19:30:09.780Z,76.65
2022-09-11T19:33:13.837Z,76.45
2022-09-11T19:36:17.635Z,76.84
2022-09-11T19:39:21.811Z,78.16
2022-09-11T19:42:24.838Z,77.98
2022-09-11T19:45:28.647Z,78.54
2022-09-11T19:48:32.672Z,78.90
2022-09-11T19:51:38.013Z,79.53
2022-09-11T19:54:42.514Z,80.13
2022-09-11T19:57:45.720Z,80.73
2022-09-11T20:00:48.199Z,80.83
2022-09-11T20:03:51.993Z,81.04
2022-09-11T20:10:00.467Z,82.46
2022-09-11T20:13:04.532Z,82.55
2022-09-11T20:16:18.232Z,82.88
2022-09-11T20:19:21.221Z,83.48
2022-09-11T20:22:24.916Z,83.61
2022-09-11T20:25:28.060Z,84.27
2022-09-11T20:28:30.659Z,85.07
2022-09-11T20:31:48.648Z,84.85
2022-09-11T20:34:51.652Z,85.24
2022-09-11T20:37:57.354Z,85.71
2022-09-11T20:41:01.260Z,86.52
2022-09-11T20:44:04.957Z,86.94
2022-09-11T20:47:10.105Z,87.09
2022-09-11T20:50:13.738Z,87.82
2022-09-11T20:53:16.231Z,87.78
2022-09-11T20:56:21.415Z,87.93
2022-09-11T20:59:23.809Z,88.01
2022-09-11T21:02:26.381Z,87.38
2022-09-11T21:05:30.188Z,88.21
2022-09-11T21:08:34.803Z,87.96
2022-09-11T21:11:37.492Z,88.40
2022-09-11T21:14:40.743Z,87.91
2022-09-11T21:17:43.208Z,87.22
2022-09-11T21:20:52.903Z,87.75
2022-09-11T21:23:56.116Z,87.67
2022-09-11T21:26:58.510Z,87.90
2022-09-11T21:30:01.174Z,88.27
2022-09-11T21:33:03.343Z,88.10
2022-09-11T21:36:06.544Z,87.17
2022-09-11T21:39:09.478Z,86.47
2022-09-11T21:42:12.800Z,86.54
2022-09-11T21:45:15.282Z,86.13
2022-09-11T21:48:17.382Z,86.34
2022-09-11T21:51:21.994Z,86.90
2022-09-11T21:54:26.778Z,86.56
2022-09-11T21:57:31.529Z,86.67
2022-09-11T22:00:42.089Z,86.92
2022-09-11T22:03:48.804Z,86.92
2022-09-11T22:06:51.280Z,86.99
2022-09-11T22:09:54.386Z,87.39
2022-09-11T22:12:58.253Z,87.32
2022-09-11T22:16:03.602Z,87.44
2022-09-11T22:19:08.733Z,88.37
2022-09-11T22:22:11.570Z,88.48
2022-09-11T22:25:16.067Z,87.75
2022-09-11T22:28:21.159Z,87.95
2022-09-11T22:31:26.168Z,88.08
2022-09-11T22:34:28.600Z,88.43
2022-09-11T22:37:32.105Z,88.83
2022-09-11T22:40:34.477Z,89.15
2022-09-11T22:43:36.828Z,89.42
2022-09-11T22:46:39.419Z,89.39
2022-09-11T22:49:42.486Z,89.76
2022-09-11T22:52:45.392Z,90.34
2022-09-11T22:55:49.828Z,90.88
2022-09-11T22:58:53.872Z,91.03
2022-09-11T23:01:56.567Z,91.21
2022-09-11T23:05:19.110Z,91.52
2022-09-11T23:08:29.635Z,91.68
2022-09-11T23:11:34.042Z,91.43
2022-09-11T23:14:37.442Z,92.02
2022-09-11T23:17:39.587Z,91.46
2022-09-11T23:20:42.621Z,91.21
2022-09-11T23:23:45.765Z,91.21
2022-09-11T23:26:48.495Z,91.08
2022-09-11T23:29:51.035Z,90.72
2022-09-11T23:32:55.272Z,90.41
2022-09-11T23:35:57.892Z,90.12
2022-09-11T23:39:02.070Z,89.85
2022-09-11T23:42:04.224Z,89.80
2022-09-11T23:45:08.350Z,89.22
2022-09-11T23:48:10.540Z,88.85
2022-09-11T23:51:12.871Z,88.55
2022-09-11T23:54:15.473Z,88.33
2022-09-11T23:57:17.675Z,88.23
