createdAt,value
2019-01-31T00:00:23.817Z,982.00
2019-01-31T00:01:23.790Z,981.99
2019-01-31T00:02:23.732Z,982.00
2019-01-31T00:03:23.706Z,981.95
2019-01-31T00:04:23.727Z,981.91
2019-01-31T00:05:23.670Z,981.97
2019-01-31T00:06:23.651Z,981.91
2019-01-31T00:07:23.686Z,981.88
2019-01-31T00:08:23.616Z,981.88
2019-01-31T00:09:23.594Z,981.92
2019-01-31T00:10:23.560Z,981.90
2019-01-31T00:11:23.535Z,981.93
2019-01-31T00:12:23.517Z,981.91
2019-01-31T00:13:23.560Z,981.92
2019-01-31T00:14:23.480Z,981.91
2019-01-31T00:15:23.451Z,981.92
2019-01-31T00:16:23.434Z,981.93
2019-01-31T00:17:23.418Z,981.93
2019-01-31T00:18:23.388Z,981.91
2019-01-31T00:19:23.504Z,981.89
2019-01-31T00:20:23.344Z,981.91
2019-01-31T00:21:23.330Z,981.87
2019-01-31T00:22:23.303Z,981.91
2019-01-31T00:23:23.282Z,981.92
2019-01-31T00:24:23.263Z,981.90
2019-01-31T00:25:23.522Z,981.88
2019-01-31T00:26:23.218Z,981.91
2019-01-31T00:27:23.216Z,981.86
2019-01-31T00:28:23.204Z,981.88
2019-01-31T00:29:23.156Z,981.90
2019-01-31T00:30:23.143Z,981.92
2019-01-31T00:31:23.119Z,981.94
2019-01-31T00:32:23.090Z,981.95
2019-01-31T00:33:23.114Z,981.94
2019-01-31T00:34:23.090Z,981.93
2019-01-31T00:35:23.029Z,981.93
2019-01-31T00:36:23.013Z,981.92
2019-01-31T00:37:22.998Z,981.94
2019-01-31T00:38:23.008Z,981.90
2019-01-31T00:39:22.956Z,981.91
2019-01-31T00:40:22.921Z,981.94
2019-01-31T00:41:22.910Z,981.91
2019-01-31T00:42:22.882Z,981.91
2019-01-31T00:43:22.864Z,981.92
2019-01-31T00:44:22.855Z,981.93
2019-01-31T00:45:22.830Z,981.96
2019-01-31T00:46:22.852Z,981.94
2019-01-31T00:47:22.771Z,981.93
2019-01-31T00:48:22.759Z,981.96
2019-01-31T00:49:22.739Z,981.91
2019-01-31T00:50:22.719Z,981.93
2019-01-31T00:51:22.727Z,981.91
2019-01-31T00:52:22.682Z,981.87
2019-01-31T00:53:22.646Z,981.90
2019-01-31T00:54:22.633Z,981.90
2019-01-31T00:55:22.616Z,981.94
2019-01-31T00:56:22.608Z,981.91
2019-01-31T00:57:22.566Z,981.91
2019-01-31T00:58:22.549Z,981.87
2019-01-31T00:59:22.550Z,981.86
2019-01-31T01:00:22.526Z,981.94
2019-01-31T01:01:22.480Z,981.89
2019-01-31T01:02:22.459Z,981.87
2019-01-31T01:03:22.446Z,981.88
2019-01-31T01:04:22.417Z,981.94
2019-01-31T01:05:22.447Z,981.90
2019-01-31T01:06:22.376Z,981.95
2019-01-31T01:07:22.351Z,981.93
2019-01-31T01:08:22.331Z,981.95
2019-01-31T01:09:22.305Z,981.91
2019-01-31T01:10:22.292Z,981.94
2019-01-31T01:11:22.263Z,981.91
2019-01-31T01:12:22.252Z,981.92
2019-01-31T01:13:22.231Z,981.96
2019-01-31T01:14:22.274Z,981.97
2019-01-31T01:15:22.188Z,981.94
2019-01-31T01:16:22.197Z,981.94
2019-01-31T01:17:22.144Z,981.95
2019-01-31T01:18:22.124Z,981.97
2019-01-31T01:19:22.097Z,981.92
2019-01-31T01:20:22.085Z,981.95
2019-01-31T01:21:22.084Z,981.93
2019-01-31T01:22:22.038Z,981.94
2019-01-31T01:23:22.020Z,981.97
2019-01-31T01:24:21.991Z,981.96
2019-01-31T01:25:21.973Z,981.97
2019-01-31T01:26:21.993Z,981.97
2019-01-31T01:27:22.080Z,982.00
2019-01-31T01:28:21.913Z,982.02
2019-01-31T01:29:21.896Z,981.98
2019-01-31T01:30:21.862Z,982.02
2019-01-31T01:31:21.853Z,981.99
2019-01-31T01:32:21.811Z,982.03
2019-01-31T01:33:21.806Z,982.03
2019-01-31T01:34:21.785Z,982.03
2019-01-31T01:35:21.748Z,982.04
2019-01-31T01:36:21.741Z,982.00
2019-01-31T01:37:21.708Z,981.98
2019-01-31T01:38:21.727Z,982.02
2019-01-31T01:39:21.669Z,982.01
2019-01-31T01:40:21.648Z,982.03
2019-01-31T01:41:21.628Z,982.02
2019-01-31T01:42:21.611Z,982.01
2019-01-31T01:43:21.619Z,982.05
2019-01-31T01:44:21.557Z,982.07
2019-01-31T01:45:21.545Z,982.08
2019-01-31T01:46:21.516Z,982.08
2019-01-31T01:47:21.504Z,982.07
2019-01-31T01:48:21.626Z,982.06
2019-01-31T01:49:21.477Z,982.07
2019-01-31T01:50:21.438Z,982.09
2019-01-31T01:51:21.409Z,982.04
2019-01-31T01:52:21.387Z,982.07
2019-01-31T01:53:21.372Z,982.06
2019-01-31T01:54:21.377Z,982.06
2019-01-31T01:55:21.380Z,982.09
2019-01-31T01:56:21.305Z,982.04
2019-01-31T01:57:21.299Z,982.02
2019-01-31T01:58:21.279Z,982.03
2019-01-31T01:59:21.267Z,982.07
2019-01-31T02:00:21.238Z,982.06
2019-01-31T02:01:21.206Z,982.07
2019-01-31T02:02:21.200Z,982.08
2019-01-31T02:03:21.213Z,982.08
2019-01-31T02:04:21.143Z,982.10
2019-01-31T02:05:21.121Z,982.12
2019-01-31T02:06:21.090Z,982.09
2019-01-31T02:07:21.077Z,982.15
2019-01-31T02:08:21.056Z,982.14
2019-01-31T02:09:29.996Z,982.15
2019-01-31T02:10:21.003Z,982.21
2019-01-31T02:11:21.046Z,982.26
2019-01-31T02:12:20.965Z,982.26
2019-01-31T02:13:21.062Z,982.25
2019-01-31T02:14:20.935Z,982.26
2019-01-31T02:15:20.910Z,982.22
2019-01-31T02:16:20.892Z,982.27
2019-01-31T02:17:20.863Z,982.29
2019-01-31T02:18:20.842Z,982.29
2019-01-31T02:19:20.819Z,982.30
2019-01-31T02:20:20.805Z,982.30
2019-01-31T02:21:20.772Z,982.28
2019-01-31T02:22:20.806Z,982.25
2019-01-31T02:23:20.743Z,982.25
2019-01-31T02:24:20.721Z,982.30
2019-01-31T02:25:20.996Z,982.29
2019-01-31T02:26:20.661Z,982.28
2019-01-31T02:27:20.786Z,982.31
2019-01-31T02:28:20.630Z,982.30
2019-01-31T02:29:20.603Z,982.27
2019-01-31T02:30:20.587Z,982.22
2019-01-31T02:31:20.561Z,982.23
2019-01-31T02:32:20.536Z,982.27
2019-01-31T02:33:20.536Z,982.24
2019-01-31T02:34:20.503Z,982.24
2019-01-31T02:35:20.477Z,982.25
2019-01-31T02:36:20.451Z,982.27
2019-01-31T02:37:20.441Z,982.28
2019-01-31T02:38:20.559Z,982.27
2019-01-31T02:39:20.405Z,982.34
2019-01-31T02:40:20.361Z,982.30
2019-01-31T02:41:20.346Z,982.30
2019-01-31T02:42:20.333Z,982.32
2019-01-31T02:43:20.401Z,982.34
2019-01-31T02:44:20.303Z,982.32
2019-01-31T02:45:20.390Z,982.34
2019-01-31T02:46:20.240Z,982.34
2019-01-31T02:47:20.211Z,982.39
2019-01-31T02:48:20.196Z,982.39
2019-01-31T02:49:20.167Z,982.40
2019-01-31T02:50:20.142Z,982.38
2019-01-31T02:51:20.189Z,982.40
2019-01-31T02:52:20.120Z,982.39
2019-01-31T02:53:20.088Z,982.45
2019-01-31T02:54:20.063Z,982.40
2019-01-31T02:55:20.055Z,982.45
2019-01-31T02:56:20.170Z,982.41
2019-01-31T02:57:20.037Z,982.47
2019-01-31T02:58:19.975Z,982.42
2019-01-31T02:59:19.966Z,982.50
2019-01-31T03:00:19.948Z,982.44
2019-01-31T03:01:19.918Z,982.47
2019-01-31T03:02:19.923Z,982.54
2019-01-31T03:03:19.882Z,982.46
2019-01-31T03:04:19.857Z,982.53
2019-01-31T03:05:19.828Z,982.47
2019-01-31T03:06:19.808Z,982.47
2019-01-31T03:07:19.932Z,982.49
2019-01-31T03:08:19.783Z,982.44
2019-01-31T03:09:19.752Z,982.43
2019-01-31T03:10:19.718Z,982.54
2019-01-31T03:11:19.715Z,982.39
2019-01-31T03:12:19.671Z,982.40
2019-01-31T03:13:19.673Z,982.44
2019-01-31T03:14:19.644Z,982.44
2019-01-31T03:15:19.615Z,982.43
2019-01-31T03:16:19.607Z,982.46
2019-01-31T03:17:19.576Z,982.45
2019-01-31T03:18:19.574Z,982.44
2019-01-31T03:19:19.532Z,982.47
2019-01-31T03:20:19.519Z,982.46
2019-01-31T03:21:19.494Z,982.47
2019-01-31T03:22:19.489Z,982.47
2019-01-31T03:23:19.435Z,982.48
2019-01-31T03:24:19.421Z,982.43
2019-01-31T03:25:19.430Z,982.47
2019-01-31T03:26:19.388Z,982.49
2019-01-31T03:27:19.356Z,982.44
2019-01-31T03:28:19.340Z,982.51
2019-01-31T03:29:19.347Z,982.51
2019-01-31T03:30:19.287Z,982.50
2019-01-31T03:31:19.283Z,982.51
2019-01-31T03:32:19.265Z,982.47
2019-01-31T03:33:19.261Z,982.53
2019-01-31T03:34:19.206Z,982.49
2019-01-31T03:35:19.179Z,982.52
2019-01-31T03:36:19.178Z,982.51
2019-01-31T03:37:19.141Z,982.54
2019-01-31T03:38:19.148Z,982.50
2019-01-31T03:39:19.093Z,982.54
2019-01-31T03:40:19.089Z,982.54
2019-01-31T03:41:19.064Z,982.50
2019-01-31T03:42:19.040Z,982.56
2019-01-31T03:43:19.026Z,982.52
2019-01-31T03:44:18.989Z,982.56
2019-01-31T03:45:18.996Z,982.57
2019-01-31T03:46:18.971Z,982.58
2019-01-31T03:47:18.940Z,982.56
2019-01-31T03:48:18.921Z,982.57
2019-01-31T03:49:18.882Z,982.55
2019-01-31T03:50:18.898Z,982.56
2019-01-31T03:51:18.875Z,982.63
2019-01-31T03:52:18.818Z,982.64
2019-01-31T03:53:18.813Z,982.59
2019-01-31T03:54:18.779Z,982.57
2019-01-31T03:55:18.757Z,982.59
2019-01-31T03:56:18.796Z,982.61
2019-01-31T03:57:18.724Z,982.56
2019-01-31T03:58:18.686Z,982.54
2019-01-31T03:59:18.665Z,982.60
2019-01-31T04:00:18.652Z,982.62
2019-01-31T04:01:18.621Z,982.62
2019-01-31T04:02:18.627Z,982.60
2019-01-31T04:03:18.597Z,982.62
2019-01-31T04:04:18.571Z,982.56
2019-01-31T04:05:18.548Z,982.59
2019-01-31T04:06:18.593Z,982.60
2019-01-31T04:07:18.511Z,982.59
2019-01-31T04:08:18.473Z,982.64
2019-01-31T04:09:18.460Z,982.60
2019-01-31T04:10:19.324Z,982.61
2019-01-31T04:11:18.406Z,982.62
2019-01-31T04:12:18.427Z,982.64
2019-01-31T04:13:18.375Z,982.65
2019-01-31T04:14:18.360Z,982.68
2019-01-31T04:15:18.327Z,982.69
2019-01-31T04:16:18.303Z,982.69
2019-01-31T04:17:18.310Z,982.66
2019-01-31T04:18:18.274Z,982.67
2019-01-31T04:19:18.230Z,982.68
2019-01-31T04:20:18.232Z,982.72
2019-01-31T04:21:18.200Z,982.66
2019-01-31T04:22:18.213Z,982.71
2019-01-31T04:23:18.156Z,982.71
2019-01-31T04:24:18.131Z,982.68
2019-01-31T04:25:18.180Z,982.73
2019-01-31T04:26:18.081Z,982.72
2019-01-31T04:27:18.104Z,982.75
2019-01-31T04:28:18.083Z,982.74
2019-01-31T04:29:18.027Z,982.72
2019-01-31T04:30:18.007Z,982.77
2019-01-31T04:31:17.988Z,982.73
2019-01-31T04:32:18.000Z,982.72
2019-01-31T04:33:17.932Z,982.77
2019-01-31T04:34:17.923Z,982.75
2019-01-31T04:35:17.895Z,982.75
2019-01-31T04:36:17.884Z,982.74
2019-01-31T04:37:17.884Z,982.76
2019-01-31T04:38:20.013Z,982.76
2019-01-31T04:39:17.845Z,982.75
2019-01-31T04:40:17.799Z,982.72
2019-01-31T04:41:17.806Z,982.76
2019-01-31T04:42:17.741Z,982.73
2019-01-31T04:43:17.733Z,982.70
2019-01-31T04:44:17.745Z,982.73
2019-01-31T04:45:17.688Z,982.70
2019-01-31T04:46:17.769Z,982.69
2019-01-31T04:47:17.633Z,982.69
2019-01-31T04:48:17.619Z,982.65
2019-01-31T04:49:17.594Z,982.65
2019-01-31T04:50:17.605Z,982.68
2019-01-31T04:51:17.551Z,982.71
2019-01-31T04:52:17.530Z,982.68
2019-01-31T04:53:17.510Z,982.74
2019-01-31T04:54:17.487Z,982.74
2019-01-31T04:55:17.520Z,982.68
2019-01-31T04:56:17.449Z,982.73
2019-01-31T04:57:17.422Z,982.72
2019-01-31T04:58:17.399Z,982.76
2019-01-31T04:59:17.382Z,982.74
2019-01-31T05:00:17.368Z,982.78
2019-01-31T05:01:17.329Z,982.82
2019-01-31T05:02:17.342Z,982.81
2019-01-31T05:03:17.307Z,982.87
2019-01-31T05:04:17.272Z,982.87
2019-01-31T05:05:17.285Z,982.85
2019-01-31T05:06:17.233Z,982.84
2019-01-31T05:07:17.242Z,982.82
2019-01-31T05:08:17.199Z,982.85
2019-01-31T05:09:17.159Z,982.87
2019-01-31T05:10:17.144Z,982.87
2019-01-31T05:11:17.124Z,982.90
2019-01-31T05:12:17.198Z,982.86
2019-01-31T05:13:17.085Z,982.88
2019-01-31T05:14:17.055Z,982.86
2019-01-31T05:15:17.081Z,982.90
2019-01-31T05:16:17.045Z,982.90
2019-01-31T05:17:16.987Z,982.90
2019-01-31T05:18:16.998Z,982.97
2019-01-31T05:19:16.952Z,983.00
2019-01-31T05:20:16.932Z,982.99
2019-01-31T05:21:16.899Z,982.99
2019-01-31T05:22:16.880Z,982.98
2019-01-31T05:23:16.897Z,982.99
2019-01-31T05:24:16.842Z,982.99
2019-01-31T05:25:16.829Z,982.98
2019-01-31T05:26:16.798Z,982.97
2019-01-31T05:27:16.811Z,983.00
2019-01-31T05:28:16.782Z,983.00
2019-01-31T05:29:16.741Z,982.99
2019-01-31T05:30:16.704Z,982.97
2019-01-31T05:31:16.695Z,982.96
2019-01-31T05:32:16.676Z,982.99
2019-01-31T05:33:16.742Z,982.92
2019-01-31T05:34:16.618Z,982.92
2019-01-31T05:35:16.616Z,982.97
2019-01-31T05:36:16.590Z,983.00
2019-01-31T05:37:16.574Z,982.96
2019-01-31T05:38:17.524Z,982.97
2019-01-31T05:39:16.511Z,982.94
2019-01-31T05:40:16.510Z,982.97
2019-01-31T05:41:16.481Z,982.99
2019-01-31T05:42:16.453Z,983.00
2019-01-31T05:43:16.471Z,982.95
2019-01-31T05:44:16.405Z,982.97
2019-01-31T05:45:16.393Z,983.02
2019-01-31T05:46:18.371Z,983.04
2019-01-31T05:47:16.341Z,983.08
2019-01-31T05:48:16.315Z,983.10
2019-01-31T05:49:16.300Z,983.17
2019-01-31T05:50:16.298Z,983.18
2019-01-31T05:51:16.254Z,983.22
2019-01-31T05:52:16.238Z,983.22
2019-01-31T05:53:16.211Z,983.24
2019-01-31T05:54:16.188Z,983.24
2019-01-31T05:55:16.205Z,983.27
2019-01-31T05:56:16.165Z,983.25
2019-01-31T05:57:16.127Z,983.19
2019-01-31T05:58:16.115Z,983.23
2019-01-31T05:59:16.082Z,983.22
2019-01-31T06:00:16.068Z,983.25
2019-01-31T06:01:16.086Z,983.27
2019-01-31T06:02:16.027Z,983.25
2019-01-31T06:03:16.004Z,983.26
2019-01-31T06:04:15.986Z,983.26
2019-01-31T06:05:15.997Z,983.31
2019-01-31T06:06:15.945Z,983.28
2019-01-31T06:07:15.922Z,983.26
2019-01-31T06:08:15.889Z,983.31
2019-01-31T06:09:15.866Z,983.36
2019-01-31T06:10:15.883Z,983.33
2019-01-31T06:11:15.830Z,983.32
2019-01-31T06:12:15.800Z,983.33
2019-01-31T06:13:15.779Z,983.36
2019-01-31T06:14:15.766Z,983.34
2019-01-31T06:15:15.749Z,983.36
2019-01-31T06:16:15.755Z,983.37
2019-01-31T06:17:15.705Z,983.35
2019-01-31T06:18:15.685Z,983.32
2019-01-31T06:19:15.753Z,983.34
2019-01-31T06:20:15.632Z,983.39
2019-01-31T06:21:15.635Z,983.29
2019-01-31T06:22:15.596Z,983.32
2019-01-31T06:23:15.593Z,983.40
2019-01-31T06:24:15.552Z,983.33
2019-01-31T06:25:15.521Z,983.34
2019-01-31T06:26:15.533Z,983.35
2019-01-31T06:27:15.490Z,983.33
2019-01-31T06:28:15.464Z,983.30
2019-01-31T06:29:15.446Z,983.24
2019-01-31T06:30:15.412Z,983.31
2019-01-31T06:31:15.424Z,983.28
2019-01-31T06:32:15.412Z,983.28
2019-01-31T06:33:15.370Z,983.30
2019-01-31T06:34:15.326Z,983.27
2019-01-31T06:35:15.319Z,983.34
2019-01-31T06:36:15.283Z,983.33
2019-01-31T06:37:15.264Z,983.37
2019-01-31T06:38:15.238Z,983.34
2019-01-31T06:39:15.226Z,983.38
2019-01-31T06:40:15.202Z,983.40
2019-01-31T06:41:18.773Z,983.37
2019-01-31T06:42:15.199Z,983.40
2019-01-31T06:43:15.165Z,983.40
2019-01-31T06:44:15.117Z,983.47
2019-01-31T06:45:15.093Z,983.40
2019-01-31T06:46:15.072Z,983.41
2019-01-31T06:47:15.047Z,983.46
2019-01-31T06:48:15.164Z,983.45
2019-01-31T06:49:15.017Z,983.49
2019-01-31T06:50:14.985Z,983.53
2019-01-31T06:51:14.968Z,983.51
2019-01-31T06:52:14.942Z,983.53
2019-01-31T06:53:14.922Z,983.54
2019-01-31T06:54:14.942Z,983.59
2019-01-31T06:55:14.882Z,983.60
2019-01-31T06:56:14.843Z,983.61
2019-01-31T06:57:14.846Z,983.61
2019-01-31T06:58:14.815Z,983.59
2019-01-31T06:59:14.784Z,983.65
2019-01-31T07:00:14.774Z,983.66
2019-01-31T07:01:14.743Z,983.69
2019-01-31T07:02:14.710Z,983.72
2019-01-31T07:03:14.703Z,983.71
2019-01-31T07:04:14.709Z,983.73
2019-01-31T07:05:14.941Z,983.80
2019-01-31T07:06:14.773Z,983.83
2019-01-31T07:07:14.603Z,983.82
2019-01-31T07:08:14.595Z,983.83
2019-01-31T07:09:14.563Z,983.78
2019-01-31T07:10:14.561Z,983.84
2019-01-31T07:11:14.528Z,983.87
2019-01-31T07:12:14.507Z,983.87
2019-01-31T07:13:14.481Z,983.89
2019-01-31T07:14:14.469Z,983.87
2019-01-31T07:15:14.440Z,983.88
2019-01-31T07:16:14.442Z,983.88
2019-01-31T07:17:14.393Z,983.88
2019-01-31T07:18:14.369Z,983.90
2019-01-31T07:19:14.352Z,983.91
2019-01-31T07:20:14.327Z,983.95
2019-01-31T07:21:14.355Z,983.97
2019-01-31T07:22:14.276Z,983.95
2019-01-31T07:23:14.259Z,983.96
2019-01-31T07:24:14.243Z,983.95
2019-01-31T07:25:14.218Z,983.94
2019-01-31T07:26:14.191Z,983.97
2019-01-31T07:27:14.191Z,983.96
2019-01-31T07:28:14.161Z,983.99
2019-01-31T07:29:14.140Z,983.94
2019-01-31T07:30:14.118Z,983.99
2019-01-31T07:31:14.096Z,983.98
2019-01-31T07:32:14.140Z,983.99
2019-01-31T07:33:14.054Z,984.00
2019-01-31T07:34:14.027Z,984.00
2019-01-31T07:35:14.242Z,983.97
2019-01-31T07:36:14.023Z,984.03
2019-01-31T07:37:13.957Z,983.99
2019-01-31T07:38:14.004Z,984.01
2019-01-31T07:39:13.925Z,983.99
2019-01-31T07:40:13.902Z,983.98
2019-01-31T07:41:13.886Z,984.03
2019-01-31T07:42:13.854Z,983.99
2019-01-31T07:43:13.834Z,984.05
2019-01-31T07:44:13.843Z,983.97
2019-01-31T07:45:13.790Z,983.93
2019-01-31T07:46:13.773Z,984.01
2019-01-31T07:47:13.745Z,983.99
2019-01-31T07:48:13.729Z,983.99
2019-01-31T07:49:13.727Z,984.01
2019-01-31T07:50:13.694Z,983.98
2019-01-31T07:51:13.658Z,983.99
2019-01-31T07:52:13.634Z,983.98
2019-01-31T07:53:13.615Z,984.00
2019-01-31T07:54:13.636Z,984.01
2019-01-31T07:55:13.607Z,984.01
2019-01-31T07:56:13.545Z,984.05
2019-01-31T07:57:13.535Z,984.05
2019-01-31T07:58:13.507Z,984.05
2019-01-31T07:59:13.536Z,984.03
2019-01-31T08:00:13.489Z,984.02
2019-01-31T08:01:13.475Z,984.02
2019-01-31T08:02:13.428Z,984.00
2019-01-31T08:03:13.410Z,984.01
2019-01-31T08:04:13.384Z,984.00
2019-01-31T08:05:13.367Z,984.00
2019-01-31T08:06:13.398Z,984.06
2019-01-31T08:07:13.325Z,984.01
2019-01-31T08:08:13.293Z,984.02
2019-01-31T08:09:13.277Z,983.99
2019-01-31T08:10:13.258Z,984.00
2019-01-31T08:11:13.388Z,984.07
2019-01-31T08:12:13.219Z,984.08
2019-01-31T08:13:13.201Z,984.08
2019-01-31T08:14:13.399Z,984.09
2019-01-31T08:15:13.167Z,984.17
2019-01-31T08:16:13.139Z,984.17
2019-01-31T08:17:13.134Z,984.21
2019-01-31T08:18:13.086Z,984.22
2019-01-31T08:19:13.063Z,984.25
2019-01-31T08:20:13.041Z,984.27
2019-01-31T08:21:13.038Z,984.28
2019-01-31T08:22:13.097Z,984.25
2019-01-31T08:23:12.993Z,984.31
2019-01-31T08:24:12.963Z,984.32
2019-01-31T08:25:12.944Z,984.33
2019-01-31T08:26:12.911Z,984.34
2019-01-31T08:27:12.900Z,984.40
2019-01-31T08:28:12.917Z,984.35
2019-01-31T08:29:12.846Z,984.42
2019-01-31T08:30:12.828Z,984.40
2019-01-31T08:31:12.807Z,984.44
2019-01-31T08:32:12.826Z,984.44
2019-01-31T08:33:12.776Z,984.43
2019-01-31T08:34:12.748Z,984.46
2019-01-31T08:35:12.752Z,984.49
2019-01-31T08:36:12.713Z,984.46
2019-01-31T08:37:12.682Z,984.49
2019-01-31T08:38:12.688Z,984.47
2019-01-31T08:39:13.879Z,984.47
2019-01-31T08:40:12.767Z,984.46
2019-01-31T08:41:12.945Z,984.45
2019-01-31T08:42:12.590Z,984.48
2019-01-31T08:43:13.312Z,984.51
2019-01-31T08:44:12.619Z,984.47
2019-01-31T08:45:12.517Z,984.45
2019-01-31T08:46:12.499Z,984.48
2019-01-31T08:47:12.481Z,984.45
2019-01-31T08:48:12.479Z,984.50
2019-01-31T08:49:12.569Z,984.51
2019-01-31T08:50:17.813Z,984.53
2019-01-31T08:51:12.422Z,984.56
2019-01-31T08:52:27.381Z,984.60
2019-01-31T08:54:44.231Z,984.59
2019-01-31T08:55:44.190Z,984.57
2019-01-31T08:56:44.134Z,984.56
2019-01-31T08:57:44.121Z,984.56
2019-01-31T08:58:44.094Z,984.58
2019-01-31T08:59:44.067Z,984.60
2019-01-31T09:00:44.097Z,984.64
2019-01-31T09:01:44.032Z,984.64
2019-01-31T09:02:44.018Z,984.63
2019-01-31T09:03:44.000Z,984.66
2019-01-31T09:04:43.978Z,984.66
2019-01-31T09:05:43.950Z,984.69
2019-01-31T09:06:43.959Z,984.70
2019-01-31T09:07:43.907Z,984.70
2019-01-31T09:08:43.941Z,984.71
2019-01-31T09:09:43.858Z,984.67
2019-01-31T09:10:43.857Z,984.68
2019-01-31T09:11:43.871Z,984.67
2019-01-31T09:12:43.843Z,984.67
2019-01-31T09:13:43.788Z,984.69
2019-01-31T09:14:43.757Z,984.69
2019-01-31T09:15:43.735Z,984.71
2019-01-31T09:16:43.722Z,984.73
2019-01-31T09:17:43.741Z,984.69
2019-01-31T09:18:43.672Z,984.72
2019-01-31T09:19:43.666Z,984.74
2019-01-31T09:20:44.652Z,984.73
2019-01-31T09:21:43.755Z,984.73
2019-01-31T09:22:43.695Z,984.76
2019-01-31T09:23:43.623Z,984.78
2019-01-31T09:24:43.632Z,984.76
2019-01-31T09:25:43.674Z,984.75
2019-01-31T09:26:43.639Z,984.77
2019-01-31T09:27:43.658Z,984.78
2019-01-31T09:28:43.745Z,984.77
2019-01-31T09:29:43.686Z,984.72
2019-01-31T09:30:43.638Z,984.72
2019-01-31T09:31:43.508Z,984.75
2019-01-31T09:32:43.514Z,984.78
2019-01-31T09:33:43.468Z,984.74
2019-01-31T09:34:43.468Z,984.76
2019-01-31T09:35:43.517Z,984.78
2019-01-31T09:36:43.435Z,984.79
2019-01-31T09:37:45.863Z,984.77
2019-01-31T09:38:43.463Z,984.79
2019-01-31T09:39:43.375Z,984.77
2019-01-31T09:40:43.316Z,984.77
2019-01-31T09:41:43.287Z,984.79
2019-01-31T09:42:43.193Z,984.79
2019-01-31T09:43:43.163Z,984.81
2019-01-31T09:44:43.159Z,984.85
2019-01-31T09:45:43.155Z,984.79
2019-01-31T09:46:43.137Z,984.79
2019-01-31T09:47:43.082Z,984.78
2019-01-31T09:48:43.056Z,984.84
2019-01-31T09:49:43.042Z,984.84
2019-01-31T09:50:43.038Z,984.86
2019-01-31T09:51:43.028Z,984.81
2019-01-31T09:52:42.995Z,984.84
2019-01-31T09:53:42.961Z,984.85
2019-01-31T09:54:42.963Z,984.84
2019-01-31T09:55:42.922Z,984.83
2019-01-31T09:56:42.958Z,984.85
2019-01-31T09:57:42.890Z,984.87
2019-01-31T09:58:42.867Z,984.89
2019-01-31T09:59:42.858Z,984.90
2019-01-31T10:00:42.819Z,984.92
2019-01-31T10:01:42.797Z,984.90
2019-01-31T10:02:42.801Z,984.87
2019-01-31T10:03:42.774Z,984.89
2019-01-31T10:04:42.783Z,984.91
2019-01-31T10:05:42.729Z,984.85
2019-01-31T10:06:42.705Z,984.88
2019-01-31T10:07:42.706Z,984.90
2019-01-31T10:08:42.660Z,984.89
2019-01-31T10:09:42.648Z,984.92
2019-01-31T10:10:42.631Z,984.93
2019-01-31T10:11:46.543Z,984.90
2019-01-31T10:12:42.591Z,984.93
2019-01-31T10:13:42.726Z,984.92
2019-01-31T10:14:42.562Z,984.94
2019-01-31T10:15:42.529Z,984.96
2019-01-31T10:16:42.575Z,984.96
2019-01-31T10:17:48.601Z,984.99
2019-01-31T10:18:42.496Z,985.00
2019-01-31T10:19:42.892Z,985.01
2019-01-31T10:20:42.428Z,985.03
2019-01-31T10:21:42.562Z,985.01
2019-01-31T10:22:42.440Z,985.04
2019-01-31T10:23:42.552Z,985.06
2019-01-31T10:24:42.422Z,985.08
2019-01-31T10:25:42.326Z,985.09
2019-01-31T10:26:42.290Z,985.09
2019-01-31T10:27:42.343Z,985.09
2019-01-31T10:28:42.267Z,985.09
2019-01-31T10:29:42.235Z,985.08
2019-01-31T10:30:42.216Z,985.08
2019-01-31T10:31:42.202Z,985.07
2019-01-31T10:32:42.166Z,985.09
2019-01-31T10:33:42.193Z,985.08
2019-01-31T10:34:42.128Z,985.03
2019-01-31T10:35:42.126Z,985.07
2019-01-31T10:36:42.101Z,985.08
2019-01-31T10:37:42.146Z,985.03
2019-01-31T10:38:42.064Z,985.05
2019-01-31T10:39:42.032Z,985.10
2019-01-31T10:40:42.007Z,985.08
2019-01-31T10:41:41.990Z,985.09
2019-01-31T10:42:50.381Z,985.07
2019-01-31T10:43:42.194Z,985.08
2019-01-31T10:44:42.056Z,985.08
2019-01-31T10:45:42.038Z,985.07
2019-01-31T10:46:42.037Z,985.07
2019-01-31T10:47:42.067Z,985.07
2019-01-31T10:48:41.992Z,985.03
2019-01-31T10:49:42.193Z,985.02
2019-01-31T10:50:41.823Z,985.07
2019-01-31T10:51:41.784Z,985.02
2019-01-31T10:52:41.770Z,985.02
2019-01-31T10:53:41.742Z,985.02
2019-01-31T10:54:41.735Z,985.02
2019-01-31T10:55:41.730Z,984.97
2019-01-31T10:56:44.345Z,985.01
2019-01-31T10:57:41.659Z,985.01
2019-01-31T10:58:41.649Z,984.97
2019-01-31T10:59:41.698Z,984.97
2019-01-31T11:00:41.609Z,984.94
2019-01-31T11:01:41.588Z,984.94
2019-01-31T11:02:41.576Z,984.92
2019-01-31T11:03:41.545Z,984.95
2019-01-31T11:04:41.532Z,984.94
2019-01-31T11:05:41.533Z,984.94
2019-01-31T11:06:41.496Z,984.94
2019-01-31T11:07:41.474Z,984.96
2019-01-31T11:08:41.465Z,984.99
2019-01-31T11:09:41.424Z,984.99
2019-01-31T11:10:41.431Z,985.01
2019-01-31T11:11:41.382Z,984.97
2019-01-31T11:12:41.378Z,984.96
2019-01-31T11:13:41.341Z,984.98
2019-01-31T11:14:41.321Z,984.98
2019-01-31T11:15:41.353Z,984.96
2019-01-31T11:16:41.281Z,984.98
2019-01-31T11:17:41.265Z,984.95
2019-01-31T11:18:41.236Z,984.95
2019-01-31T11:19:41.233Z,984.91
2019-01-31T11:20:41.266Z,984.91
2019-01-31T11:21:41.179Z,984.87
2019-01-31T11:22:41.176Z,984.88
2019-01-31T11:23:41.168Z,984.85
2019-01-31T11:24:41.138Z,984.86
2019-01-31T11:25:41.109Z,984.84
2019-01-31T11:26:41.121Z,984.86
2019-01-31T11:27:41.069Z,984.82
2019-01-31T11:28:41.060Z,984.84
2019-01-31T11:29:41.026Z,984.84
2019-01-31T11:30:40.999Z,984.81
2019-01-31T11:31:40.994Z,984.75
2019-01-31T11:32:41.118Z,984.74
2019-01-31T11:33:40.957Z,984.71
2019-01-31T11:34:40.932Z,984.69
2019-01-31T11:35:40.913Z,984.67
2019-01-31T11:36:40.886Z,984.67
2019-01-31T11:37:40.873Z,984.68
2019-01-31T11:38:40.873Z,984.71
2019-01-31T11:39:40.836Z,984.71
2019-01-31T11:40:40.824Z,984.73
2019-01-31T11:41:40.810Z,984.70
2019-01-31T11:42:40.824Z,984.67
2019-01-31T11:43:40.765Z,984.66
2019-01-31T11:44:40.732Z,984.66
2019-01-31T11:45:40.711Z,984.61
2019-01-31T11:46:40.689Z,984.64
2019-01-31T11:47:40.706Z,984.65
2019-01-31T11:48:40.666Z,984.59
2019-01-31T11:49:40.649Z,984.56
2019-01-31T11:50:40.619Z,984.56
2019-01-31T11:51:40.649Z,984.58
2019-01-31T11:52:40.582Z,984.55
2019-01-31T11:53:40.571Z,984.54
2019-01-31T11:54:40.549Z,984.52
2019-01-31T11:55:40.548Z,984.51
2019-01-31T11:56:40.524Z,984.55
2019-01-31T11:57:40.486Z,984.53
2019-01-31T11:58:40.462Z,984.53
2019-01-31T11:59:40.536Z,984.53
2019-01-31T12:00:40.474Z,984.54
2019-01-31T12:01:40.404Z,984.51
2019-01-31T12:02:40.389Z,984.49
2019-01-31T12:03:40.403Z,984.52
2019-01-31T12:04:40.358Z,984.48
2019-01-31T12:05:40.341Z,984.48
2019-01-31T12:06:40.330Z,984.50
2019-01-31T12:07:40.305Z,984.50
2019-01-31T12:08:40.308Z,984.43
2019-01-31T12:09:40.248Z,984.41
2019-01-31T12:10:40.269Z,984.39
2019-01-31T12:11:40.229Z,984.33
2019-01-31T12:12:40.235Z,984.36
2019-01-31T12:13:40.186Z,984.33
2019-01-31T12:14:40.191Z,984.34
2019-01-31T12:15:40.202Z,984.29
2019-01-31T12:16:40.124Z,984.30
2019-01-31T12:17:40.100Z,984.31
2019-01-31T12:18:40.113Z,984.30
2019-01-31T12:19:40.083Z,984.33
2019-01-31T12:20:40.056Z,984.29
2019-01-31T12:21:40.049Z,984.29
2019-01-31T12:22:40.053Z,984.26
2019-01-31T12:23:40.148Z,984.24
2019-01-31T12:24:39.991Z,984.24
2019-01-31T12:25:39.955Z,984.19
2019-01-31T12:26:39.935Z,984.19
2019-01-31T12:27:39.954Z,984.18
2019-01-31T12:28:40.057Z,984.18
2019-01-31T12:29:39.886Z,984.19