createdAt,value
2023-04-02T00:05:19.871Z,8.50
2023-04-02T00:10:35.562Z,4.60
2023-04-02T00:15:42.839Z,7.00
2023-04-02T00:21:14.048Z,4.40
2023-04-02T00:26:27.008Z,8.80
2023-04-02T00:31:33.322Z,3.40
2023-04-02T00:36:38.053Z,5.90
2023-04-02T00:41:47.016Z,9.40
2023-04-02T00:52:02.307Z,6.60
2023-04-02T00:57:22.241Z,6.00
2023-04-02T01:02:33.097Z,3.70
2023-04-02T01:08:04.891Z,9.40
2023-04-02T01:13:42.443Z,7.40
2023-04-02T01:19:18.569Z,5.60
2023-04-02T01:24:30.200Z,12.70
2023-04-02T01:30:00.855Z,12.60
2023-04-02T01:35:06.193Z,13.80
2023-04-02T01:40:54.882Z,9.60
2023-04-02T01:46:00.116Z,11.40
2023-04-02T01:51:08.538Z,10.20
2023-04-02T01:56:12.042Z,14.60
2023-04-02T02:01:23.187Z,7.00
2023-04-02T02:06:27.839Z,13.00
2023-04-02T02:11:34.037Z,7.00
2023-04-02T02:16:42.454Z,14.70
2023-04-02T02:22:05.830Z,18.50
2023-04-02T02:27:24.312Z,12.30
2023-04-02T02:32:32.372Z,14.80
2023-04-02T02:37:44.379Z,16.70
2023-04-02T02:43:02.379Z,14.50
2023-04-02T02:48:14.350Z,9.10
2023-04-02T02:53:25.019Z,9.30
2023-04-02T02:58:34.560Z,10.50
2023-04-02T03:03:39.336Z,14.80
2023-04-02T03:09:15.281Z,8.50
2023-04-02T03:14:52.960Z,14.60
2023-04-02T03:20:22.537Z,6.10
2023-04-02T03:25:37.672Z,9.20
2023-04-02T03:31:03.316Z,7.90
2023-04-02T03:36:31.867Z,7.80
2023-04-02T03:41:47.112Z,14.20
2023-04-02T03:47:01.862Z,5.40
2023-04-02T03:52:13.868Z,5.50
2023-04-02T03:57:33.477Z,9.40
2023-04-02T04:02:57.810Z,12.00
2023-04-02T04:08:07.850Z,9.10
2023-04-02T04:13:22.012Z,11.40
2023-04-02T04:18:57.475Z,9.10
2023-04-02T04:24:24.571Z,10.00
2023-04-02T04:29:45.861Z,9.00
2023-04-02T04:34:56.987Z,5.30
2023-04-02T04:40:21.494Z,7.40
2023-04-02T04:45:56.915Z,9.20
2023-04-02T04:51:15.942Z,8.60
2023-04-02T04:56:29.098Z,8.70
2023-04-02T05:16:59.547Z,11.90
2023-04-02T05:22:21.195Z,4.90
2023-04-02T05:34:27.933Z,4.80
2023-04-02T05:39:33.314Z,8.60
2023-04-02T05:45:13.886Z,7.00
2023-04-02T05:50:37.997Z,6.60
2023-04-02T05:56:17.046Z,5.80
2023-04-02T06:11:28.095Z,8.10
2023-04-02T06:41:13.450Z,7.10
2023-04-02T06:46:42.857Z,20.40
2023-04-02T07:06:20.616Z,22.80
2023-04-02T07:26:07.828Z,39.10
2023-04-02T07:31:34.100Z,14.30
2023-04-02T07:36:37.989Z,16.90
2023-04-02T07:41:57.047Z,23.50
2023-04-02T08:06:21.602Z,34.90
2023-04-02T08:18:53.053Z,20.70
2023-04-02T08:23:57.158Z,52.50
2023-04-02T08:29:00.908Z,55.40
2023-04-02T08:34:14.065Z,36.10
2023-04-02T08:39:17.565Z,24.60
2023-04-02T08:45:24.260Z,33.60
2023-04-02T08:50:35.263Z,57.50
2023-04-02T08:56:10.333Z,54.90
2023-04-02T09:01:47.645Z,60.70
2023-04-02T09:29:16.894Z,166.00
2023-04-02T09:34:31.631Z,99.40
2023-04-02T09:48:06.993Z,83.60
2023-04-02T09:53:51.008Z,84.10
2023-04-02T09:59:13.181Z,98.10
2023-04-02T10:05:20.924Z,117.00
2023-04-02T10:10:44.858Z,64.60
2023-04-02T10:16:11.536Z,105.20
2023-04-02T10:22:47.097Z,70.10
2023-04-02T10:28:46.259Z,138.10
2023-04-02T10:34:13.012Z,76.40
2023-04-02T10:39:19.053Z,118.30
2023-04-02T10:44:43.971Z,113.70
2023-04-02T10:50:50.081Z,98.10
2023-04-02T10:56:05.351Z,75.20
2023-04-02T11:01:17.911Z,50.80
2023-04-02T11:06:45.366Z,90.60
2023-04-02T11:12:00.484Z,48.60
2023-04-02T11:17:04.706Z,46.00
2023-04-02T11:22:34.220Z,62.90
2023-04-02T11:27:39.546Z,33.80
2023-04-02T11:32:51.660Z,26.90
2023-04-02T11:39:18.695Z,87.40
2023-04-02T11:44:24.554Z,36.30
2023-04-02T11:49:41.488Z,96.60
2023-04-02T11:55:42.157Z,53.90
2023-04-02T12:06:26.737Z,38.20
2023-04-02T12:12:47.913Z,20.60
2023-04-02T12:18:14.798Z,20.50
2023-04-02T12:24:00.331Z,41.20
2023-04-02T12:29:29.698Z,56.50
2023-04-02T12:34:35.467Z,24.20
2023-04-02T12:40:57.425Z,34.00
2023-04-02T12:53:37.935Z,19.50
2023-04-02T12:59:23.676Z,23.30
2023-04-02T13:04:27.949Z,35.60
2023-04-02T13:09:42.004Z,43.00
2023-04-02T13:14:46.646Z,12.40
2023-04-02T13:34:32.714Z,56.90
2023-04-02T13:39:38.331Z,48.60
2023-04-02T13:44:43.586Z,151.20
2023-04-02T13:49:48.948Z,50.00
2023-04-02T13:55:00.343Z,151.00
2023-04-02T14:00:06.769Z,64.90
2023-04-02T14:05:24.591Z,55.80
2023-04-02T14:10:54.741Z,145.10
2023-04-02T14:16:28.253Z,147.70
2023-04-02T14:28:58.278Z,38.80
2023-04-02T14:34:54.389Z,77.30
2023-04-02T14:40:32.440Z,40.10
2023-04-02T14:52:42.749Z,66.40
2023-04-02T14:58:10.407Z,66.80
2023-04-02T15:10:49.546Z,39.10
2023-04-02T15:16:27.141Z,32.70
2023-04-02T15:29:00.453Z,46.90
2023-04-02T15:50:07.258Z,28.90
2023-04-02T15:55:54.192Z,59.00
2023-04-02T16:02:24.866Z,48.00
2023-04-02T16:08:18.455Z,18.40
2023-04-02T16:13:37.458Z,34.50
2023-04-02T16:19:16.681Z,29.40
2023-04-02T16:24:21.070Z,21.30
2023-04-02T16:29:55.341Z,100.70
2023-04-02T16:35:42.358Z,42.90
2023-04-02T16:41:19.626Z,19.40
2023-04-02T16:46:54.437Z,24.20
2023-04-02T16:52:32.318Z,15.60
2023-04-02T16:57:56.050Z,39.40
2023-04-02T17:03:40.369Z,33.10
2023-04-02T17:09:18.080Z,13.70
2023-04-02T17:14:45.761Z,36.20
2023-04-02T17:19:56.773Z,28.40
2023-04-02T17:39:28.817Z,45.90
2023-04-02T17:44:49.587Z,21.60
2023-04-02T17:50:32.335Z,24.70
2023-04-02T17:56:06.001Z,24.30
2023-04-02T18:15:47.746Z,37.00
2023-04-02T18:21:23.226Z,50.70
2023-04-02T18:27:01.450Z,50.50
2023-04-02T18:33:07.843Z,29.00
2023-04-02T18:39:18.649Z,76.30
2023-04-02T18:44:58.787Z,41.10
2023-04-02T18:50:20.192Z,73.20
2023-04-02T18:55:32.367Z,44.30
2023-04-02T19:00:58.255Z,30.80
2023-04-02T19:20:44.898Z,41.50
2023-04-02T19:31:09.340Z,57.70
2023-04-02T19:36:28.836Z,31.50
2023-04-02T19:41:44.625Z,40.80
2023-04-02T19:47:17.418Z,37.30
2023-04-02T19:52:22.716Z,40.40
2023-04-02T20:12:17.016Z,31.70
2023-04-02T20:24:24.900Z,54.80
2023-04-02T20:29:57.451Z,68.50
2023-04-02T20:35:03.366Z,68.10
2023-04-02T20:40:09.161Z,45.70
2023-04-02T20:45:13.277Z,33.50
2023-04-02T20:50:18.195Z,45.00
2023-04-02T20:55:22.132Z,34.20
2023-04-02T21:00:26.046Z,43.10
2023-04-02T21:05:29.854Z,36.00
2023-04-02T21:10:33.945Z,28.10
2023-04-02T21:15:44.716Z,55.10
2023-04-02T21:28:34.866Z,20.10
2023-04-02T21:34:05.400Z,13.90
2023-04-02T21:44:36.186Z,17.70
2023-04-02T21:49:40.768Z,24.80
2023-04-02T21:55:42.528Z,17.30
2023-04-02T22:00:46.570Z,15.90
2023-04-02T22:05:51.097Z,9.40
2023-04-02T22:10:55.258Z,10.50
2023-04-02T22:23:05.874Z,15.50
2023-04-02T22:35:31.729Z,11.00
2023-04-02T22:40:51.017Z,9.90
2023-04-02T22:55:27.363Z,6.20
2023-04-02T23:25:21.409Z,9.30
2023-04-02T23:41:51.824Z,5.30
2023-04-02T23:46:56.113Z,5.00
2023-04-02T23:51:59.664Z,7.20
