createdAt,value
2022-12-01T00:01:12.649Z,100.00
2022-12-01T00:03:39.767Z,100.00
2022-12-01T00:06:32.910Z,100.00
2022-12-01T00:09:20.182Z,100.00
2022-12-01T00:11:47.385Z,100.00
2022-12-01T00:14:14.568Z,100.00
2022-12-01T00:16:41.290Z,100.00
2022-12-01T00:19:08.770Z,100.00
2022-12-01T00:21:35.484Z,100.00
2022-12-01T00:24:02.123Z,100.00
2022-12-01T00:26:28.766Z,100.00
2022-12-01T00:28:58.185Z,100.00
2022-12-01T00:31:25.765Z,100.00
2022-12-01T00:33:52.631Z,100.00
2022-12-01T00:36:19.250Z,100.00
2022-12-01T00:38:46.675Z,100.00
2022-12-01T00:41:13.705Z,100.00
2022-12-01T00:43:40.567Z,100.00
2022-12-01T00:46:07.995Z,100.00
2022-12-01T00:48:34.819Z,100.00
2022-12-01T00:51:01.471Z,100.00
2022-12-01T00:53:28.150Z,100.00
2022-12-01T00:55:54.796Z,100.00
2022-12-01T00:58:22.499Z,100.00
2022-12-01T01:00:49.664Z,100.00
2022-12-01T01:03:16.315Z,100.00
2022-12-01T01:05:43.716Z,100.00
2022-12-01T01:08:12.869Z,100.00
2022-12-01T01:10:41.301Z,100.00
2022-12-01T01:13:08.370Z,100.00
2022-12-01T01:15:35.516Z,100.00
2022-12-01T01:18:02.410Z,100.00
2022-12-01T01:20:29.404Z,100.00
2022-12-01T01:22:56.107Z,100.00
2022-12-01T01:25:22.982Z,100.00
2022-12-01T01:27:49.894Z,100.00
2022-12-01T01:30:17.180Z,100.00
2022-12-01T01:32:43.802Z,100.00
2022-12-01T01:35:10.414Z,100.00
2022-12-01T01:37:37.039Z,100.00
2022-12-01T01:40:03.946Z,100.00
2022-12-01T01:42:30.552Z,100.00
2022-12-01T01:44:58.627Z,100.00
2022-12-01T01:47:31.867Z,100.00
2022-12-01T01:50:06.477Z,100.00
2022-12-01T01:52:36.380Z,100.00
2022-12-01T01:55:03.648Z,100.00
2022-12-01T01:57:33.309Z,100.00
2022-12-01T02:00:08.724Z,100.00
2022-12-01T02:02:44.762Z,100.00
2022-12-01T02:05:26.715Z,100.00
2022-12-01T02:07:56.184Z,100.00
2022-12-01T02:10:48.581Z,100.00
2022-12-01T02:13:15.972Z,100.00
2022-12-01T02:16:02.668Z,100.00
2022-12-01T02:18:44.963Z,100.00
2022-12-01T02:21:19.226Z,100.00
2022-12-01T02:24:08.914Z,100.00
2022-12-01T02:26:56.820Z,100.00
2022-12-01T02:29:54.253Z,100.00
2022-12-01T02:33:02.722Z,100.00
2022-12-01T02:35:29.223Z,100.00
2022-12-01T02:38:18.028Z,100.00
2022-12-01T02:40:52.350Z,100.00
2022-12-01T02:43:40.281Z,100.00
2022-12-01T02:46:19.765Z,100.00
2022-12-01T02:48:51.260Z,100.00
2022-12-01T02:51:26.636Z,100.00
2022-12-01T02:53:54.911Z,100.00
2022-12-01T02:56:23.920Z,100.00
2022-12-01T02:58:50.911Z,100.00
2022-12-01T03:01:52.483Z,100.00
2022-12-01T03:04:40.203Z,100.00
2022-12-01T03:07:15.888Z,100.00
2022-12-01T03:09:45.722Z,100.00
2022-12-01T03:12:21.319Z,100.00
2022-12-01T03:15:35.872Z,100.00
2022-12-01T03:18:20.662Z,100.00
2022-12-01T03:21:04.626Z,100.00
2022-12-01T03:23:35.757Z,100.00
2022-12-01T03:26:07.066Z,100.00
2022-12-01T03:28:39.845Z,100.00
2022-12-01T03:31:10.339Z,100.00
2022-12-01T03:33:43.442Z,100.00
2022-12-01T03:36:10.121Z,100.00
2022-12-01T03:38:37.576Z,100.00
2022-12-01T03:41:12.286Z,100.00
2022-12-01T03:43:42.979Z,100.00
2022-12-01T03:46:29.629Z,100.00
2022-12-01T03:48:56.567Z,100.00
2022-12-01T03:51:50.126Z,100.00
2022-12-01T03:54:23.017Z,100.00
2022-12-01T03:56:55.986Z,100.00
2022-12-01T03:59:25.010Z,100.00
2022-12-01T04:01:51.876Z,100.00
2022-12-01T04:04:18.876Z,100.00
2022-12-01T04:06:49.993Z,100.00
2022-12-01T04:09:17.015Z,100.00
2022-12-01T04:12:02.287Z,100.00
2022-12-01T04:14:30.057Z,100.00
2022-12-01T04:16:56.641Z,100.00
2022-12-01T04:19:23.326Z,100.00
2022-12-01T04:21:49.909Z,100.00
2022-12-01T04:24:16.533Z,100.00
2022-12-01T04:26:43.507Z,100.00
2022-12-01T04:29:11.243Z,100.00
2022-12-01T04:31:37.972Z,100.00
2022-12-01T04:34:05.239Z,100.00
2022-12-01T04:36:33.759Z,100.00
2022-12-01T04:39:00.920Z,100.00
2022-12-01T04:41:28.739Z,100.00
2022-12-01T04:43:55.893Z,100.00
2022-12-01T04:46:23.275Z,100.00
2022-12-01T04:48:50.027Z,100.00
2022-12-01T04:51:16.635Z,100.00
2022-12-01T04:53:43.252Z,100.00
2022-12-01T04:56:10.032Z,100.00
2022-12-01T04:58:37.810Z,100.00
2022-12-01T05:01:07.819Z,100.00
2022-12-01T05:03:42.493Z,100.00
2022-12-01T05:06:18.865Z,100.00
2022-12-01T05:08:46.149Z,100.00
2022-12-01T05:11:13.558Z,100.00
2022-12-01T05:13:41.786Z,100.00
2022-12-01T05:16:17.439Z,100.00
2022-12-01T05:18:48.467Z,100.00
2022-12-01T05:21:15.469Z,100.00
2022-12-01T05:23:42.316Z,100.00
2022-12-01T05:26:09.180Z,100.00
2022-12-01T05:28:36.402Z,100.00
2022-12-01T05:31:03.505Z,100.00
2022-12-01T05:33:30.474Z,100.00
2022-12-01T05:35:57.129Z,100.00
2022-12-01T05:38:23.749Z,100.00
2022-12-01T05:40:52.421Z,100.00
2022-12-01T05:43:23.996Z,100.00
2022-12-01T05:45:55.586Z,100.00
2022-12-01T05:48:22.266Z,100.00
2022-12-01T05:50:49.731Z,100.00
2022-12-01T05:53:18.343Z,100.00
2022-12-01T05:55:45.531Z,100.00
2022-12-01T05:58:12.374Z,100.00
2022-12-01T06:00:45.269Z,100.00
2022-12-01T06:03:13.582Z,100.00
2022-12-01T06:05:40.711Z,100.00
2022-12-01T06:08:07.685Z,100.00
2022-12-01T06:10:34.511Z,100.00
2022-12-01T06:13:01.141Z,100.00
2022-12-01T06:15:27.769Z,100.00
2022-12-01T06:17:54.382Z,100.00
2022-12-01T06:20:21.001Z,100.00
2022-12-01T06:22:47.633Z,100.00
2022-12-01T06:25:14.219Z,100.00
2022-12-01T06:27:40.803Z,100.00
2022-12-01T06:30:08.229Z,100.00
2022-12-01T06:32:34.802Z,100.00
2022-12-01T06:35:01.407Z,100.00
2022-12-01T06:37:28.480Z,100.00
2022-12-01T06:39:55.111Z,100.00
2022-12-01T06:42:21.779Z,100.00
2022-12-01T06:44:48.457Z,100.00
2022-12-01T06:47:15.918Z,100.00
2022-12-01T06:49:42.551Z,100.00
2022-12-01T06:52:09.642Z,100.00
2022-12-01T06:54:37.509Z,100.00
2022-12-01T06:57:04.595Z,100.00
2022-12-01T06:59:31.613Z,100.00
2022-12-01T07:01:58.882Z,100.00
2022-12-01T07:04:25.582Z,100.00
2022-12-01T07:06:52.188Z,100.00
2022-12-01T07:09:18.895Z,100.00
2022-12-01T07:11:45.494Z,100.00
2022-12-01T07:14:19.985Z,100.00
2022-12-01T07:16:46.669Z,100.00
2022-12-01T07:19:13.259Z,100.00
2022-12-01T07:21:40.163Z,100.00
2022-12-01T07:24:07.201Z,100.00
2022-12-01T07:26:33.986Z,100.00
2022-12-01T07:29:00.614Z,100.00
2022-12-01T07:31:27.266Z,100.00
2022-12-01T07:33:53.938Z,100.00
2022-12-01T07:36:20.614Z,100.00
2022-12-01T07:38:47.198Z,100.00
2022-12-01T07:41:16.274Z,100.00
2022-12-01T07:43:43.342Z,100.00
2022-12-01T07:46:21.751Z,100.00
2022-12-01T07:48:49.007Z,100.00
2022-12-01T07:51:16.829Z,100.00
2022-12-01T07:53:45.498Z,100.00
2022-12-01T07:56:12.487Z,100.00
2022-12-01T07:58:39.525Z,100.00
2022-12-01T08:01:12.508Z,100.00
2022-12-01T08:03:39.981Z,100.00
2022-12-01T08:06:08.304Z,100.00
2022-12-01T08:08:36.906Z,100.00
2022-12-01T08:11:06.785Z,100.00
2022-12-01T08:13:34.219Z,100.00
2022-12-01T08:16:05.155Z,100.00
2022-12-01T08:18:35.526Z,100.00
2022-12-01T08:21:02.171Z,100.00
2022-12-01T08:23:28.902Z,100.00
2022-12-01T08:25:55.558Z,100.00
2022-12-01T08:28:22.458Z,100.00
2022-12-01T08:30:49.086Z,100.00
2022-12-01T08:33:15.785Z,100.00
2022-12-01T08:35:42.465Z,100.00
2022-12-01T08:38:09.668Z,100.00
2022-12-01T08:40:36.659Z,100.00
2022-12-01T08:43:03.319Z,100.00
2022-12-01T08:45:29.923Z,100.00
2022-12-01T08:47:59.897Z,100.00
2022-12-01T08:50:27.938Z,100.00
2022-12-01T08:52:54.710Z,100.00
2022-12-01T08:55:22.289Z,100.00
2022-12-01T08:57:48.953Z,100.00
2022-12-01T09:00:16.309Z,100.00
2022-12-01T09:02:43.070Z,100.00
2022-12-01T09:05:10.027Z,100.00
2022-12-01T09:07:36.724Z,100.00
2022-12-01T09:10:04.324Z,100.00
2022-12-01T09:12:30.973Z,100.00
2022-12-01T09:14:57.563Z,100.00
2022-12-01T09:17:24.180Z,100.00
2022-12-01T09:19:51.085Z,100.00
2022-12-01T09:22:17.980Z,100.00
2022-12-01T09:24:44.564Z,100.00
2022-12-01T09:27:11.230Z,100.00
2022-12-01T09:29:37.805Z,100.00
2022-12-01T09:32:04.482Z,100.00
2022-12-01T09:34:31.075Z,100.00
2022-12-01T09:36:58.495Z,100.00
2022-12-01T09:39:25.744Z,100.00
2022-12-01T09:42:12.947Z,100.00
2022-12-01T09:45:02.683Z,100.00
2022-12-01T09:47:33.661Z,100.00
2022-12-01T09:50:14.713Z,100.00
2022-12-01T09:52:50.967Z,100.00
2022-12-01T09:55:20.156Z,100.00
2022-12-01T09:57:48.819Z,100.00
2022-12-01T10:00:24.213Z,100.00
2022-12-01T10:03:09.817Z,100.00
2022-12-01T10:06:10.215Z,100.00
2022-12-01T10:08:36.983Z,100.00
2022-12-01T10:11:28.362Z,100.00
2022-12-01T10:13:55.003Z,100.00
2022-12-01T10:16:32.991Z,100.00
2022-12-01T10:19:11.386Z,100.00
2022-12-01T10:22:04.517Z,100.00
2022-12-01T10:24:43.203Z,100.00
2022-12-01T10:27:29.895Z,100.00
2022-12-01T10:30:08.346Z,100.00
2022-12-01T10:32:52.954Z,100.00
2022-12-01T10:35:23.343Z,100.00
2022-12-01T10:38:03.718Z,100.00
2022-12-01T10:40:35.134Z,100.00
2022-12-01T10:43:02.834Z,100.00
2022-12-01T10:45:34.410Z,100.00
2022-12-01T10:48:15.240Z,100.00
2022-12-01T10:50:54.519Z,100.00
2022-12-01T10:53:24.285Z,100.00
2022-12-01T10:55:59.518Z,100.00
2022-12-01T10:58:26.486Z,100.00
2022-12-01T11:01:03.666Z,100.00
2022-12-01T11:03:33.013Z,100.00
2022-12-01T11:06:02.047Z,100.00
2022-12-01T11:08:37.327Z,100.00
2022-12-01T11:11:04.910Z,100.00
2022-12-01T11:13:35.313Z,100.00
2022-12-01T11:16:05.994Z,100.00
2022-12-01T11:18:38.187Z,100.00
2022-12-01T11:21:09.877Z,100.00
2022-12-01T11:23:47.775Z,100.00
2022-12-01T11:26:22.386Z,100.00
2022-12-01T11:28:55.675Z,100.00
2022-12-01T11:31:35.958Z,100.00
2022-12-01T11:34:02.742Z,100.00
2022-12-01T11:36:38.842Z,100.00
2022-12-01T11:39:05.536Z,100.00
2022-12-01T11:41:38.099Z,100.00
2022-12-01T11:44:35.612Z,100.00
2022-12-01T11:47:24.437Z,100.00
2022-12-01T11:49:57.623Z,100.00
2022-12-01T11:52:29.943Z,100.00
2022-12-01T11:55:02.348Z,100.00
2022-12-01T11:57:34.585Z,100.00
2022-12-01T12:00:10.823Z,100.00
2022-12-01T12:03:07.056Z,100.00
2022-12-01T12:05:49.162Z,100.00
2022-12-01T12:08:24.592Z,100.00
2022-12-01T12:11:07.471Z,100.00
2022-12-01T12:14:00.707Z,100.00
2022-12-01T12:16:55.583Z,100.00
2022-12-01T12:20:07.103Z,100.00
2022-12-01T12:22:55.731Z,99.25
2022-12-01T12:25:44.402Z,98.95
2022-12-01T12:28:28.462Z,98.38
2022-12-01T12:31:19.339Z,98.59
2022-12-01T12:34:07.916Z,98.12
2022-12-01T12:36:49.215Z,98.11
2022-12-01T12:39:27.426Z,97.77
2022-12-01T12:41:55.718Z,96.89
2022-12-01T12:44:37.564Z,98.08
2022-12-01T12:47:16.567Z,94.43
2022-12-01T12:49:50.751Z,94.76
2022-12-01T12:52:30.218Z,94.86
2022-12-01T12:55:21.140Z,95.58
2022-12-01T12:58:11.230Z,94.41
2022-12-01T13:00:44.527Z,95.34
2022-12-01T13:03:17.637Z,95.82
2022-12-01T13:06:05.803Z,97.20
2022-12-01T13:08:58.985Z,96.38
2022-12-01T13:11:32.518Z,96.18
2022-12-01T13:14:06.527Z,95.56
2022-12-01T13:16:35.533Z,95.53
2022-12-01T13:19:34.213Z,96.12
2022-12-01T13:22:02.315Z,96.59
2022-12-01T13:24:31.276Z,96.10
2022-12-01T13:27:03.120Z,96.53
2022-12-01T13:29:43.690Z,98.17
2022-12-01T13:32:25.512Z,95.43
2022-12-01T13:34:52.178Z,94.96
2022-12-01T13:37:31.112Z,94.94
2022-12-01T13:40:20.288Z,93.69
2022-12-01T13:43:15.775Z,93.82
2022-12-01T13:45:42.521Z,93.86
2022-12-01T13:48:29.870Z,93.18
2022-12-01T13:50:59.136Z,93.87
2022-12-01T13:53:34.382Z,92.21
2022-12-01T13:56:17.770Z,92.67
2022-12-01T13:58:46.231Z,93.59
2022-12-01T14:01:22.499Z,91.60
2022-12-01T14:04:18.063Z,93.45
2022-12-01T14:07:33.424Z,93.05
2022-12-01T14:10:12.651Z,91.98
2022-12-01T14:12:42.125Z,90.96
2022-12-01T14:15:29.203Z,91.16
2022-12-01T14:18:02.486Z,91.60
2022-12-01T14:20:34.045Z,91.97
2022-12-01T14:23:13.235Z,90.86
2022-12-01T14:25:41.580Z,92.24
2022-12-01T14:28:16.916Z,93.04
2022-12-01T14:30:46.452Z,93.50
2022-12-01T14:33:51.221Z,93.36
2022-12-01T14:36:23.518Z,93.27
2022-12-01T14:38:52.475Z,93.48
2022-12-01T14:41:25.576Z,93.88
2022-12-01T14:44:03.884Z,93.72
2022-12-01T14:46:41.993Z,94.15
2022-12-01T14:49:17.820Z,94.94
2022-12-01T14:51:48.421Z,94.07
2022-12-01T14:54:20.719Z,94.04
2022-12-01T14:56:51.284Z,96.46
2022-12-01T14:59:24.190Z,94.62
2022-12-01T15:01:53.452Z,94.96
2022-12-01T15:04:20.189Z,95.53
2022-12-01T15:06:47.467Z,96.47
2022-12-01T15:09:35.986Z,95.40
2022-12-01T15:12:07.456Z,94.61
2022-12-01T15:14:37.679Z,95.02
2022-12-01T15:17:06.209Z,96.74
2022-12-01T15:19:36.473Z,95.53
2022-12-01T15:22:17.862Z,93.44
2022-12-01T15:24:45.612Z,94.74
2022-12-01T15:27:31.336Z,94.49
2022-12-01T15:30:03.463Z,94.52
2022-12-01T15:32:32.637Z,93.63
2022-12-01T15:35:04.665Z,94.98
2022-12-01T15:37:41.118Z,94.11
2022-12-01T15:40:59.653Z,93.44
2022-12-01T15:43:14.300Z,95.74
2022-12-01T15:45:55.442Z,95.16
2022-12-01T15:48:31.491Z,94.93
2022-12-01T15:51:19.932Z,94.10
2022-12-01T15:53:53.880Z,93.26
2022-12-01T15:56:30.518Z,94.03
2022-12-01T15:59:22.768Z,94.72
2022-12-01T16:01:49.501Z,95.65
2022-12-01T16:04:25.912Z,96.70
2022-12-01T16:07:02.182Z,95.41
2022-12-01T16:09:38.579Z,95.56
2022-12-01T16:12:17.697Z,96.53
2022-12-01T16:15:08.550Z,94.54
2022-12-01T16:17:47.042Z,96.10
2022-12-01T16:20:22.415Z,95.92
2022-12-01T16:22:56.558Z,95.73
2022-12-01T16:25:45.114Z,96.21
2022-12-01T16:28:25.565Z,95.14
2022-12-01T16:30:53.136Z,96.19
2022-12-01T16:33:24.034Z,95.75
2022-12-01T16:35:51.793Z,95.38
2022-12-01T16:38:26.611Z,94.50
2022-12-01T16:40:58.423Z,95.99
2022-12-01T16:43:26.830Z,95.16
2022-12-01T16:46:01.691Z,95.65
2022-12-01T16:48:29.155Z,95.54
2022-12-01T16:50:56.572Z,96.27
2022-12-01T16:53:23.234Z,95.74
2022-12-01T16:55:53.943Z,95.40
2022-12-01T16:58:20.981Z,95.06
2022-12-01T17:00:53.727Z,95.14
2022-12-01T17:03:23.146Z,96.51
2022-12-01T17:05:51.098Z,96.34
2022-12-01T17:08:17.961Z,95.91
2022-12-01T17:10:47.180Z,96.37
2022-12-01T17:13:13.894Z,94.81
2022-12-01T17:15:48.050Z,94.63
2022-12-01T17:18:16.567Z,94.83
2022-12-01T17:20:44.058Z,96.45
2022-12-01T17:23:11.390Z,95.51
2022-12-01T17:25:41.871Z,95.27
2022-12-01T17:28:08.497Z,95.67
2022-12-01T17:30:36.639Z,96.76
2022-12-01T17:33:03.675Z,94.12
2022-12-01T17:35:30.290Z,94.70
2022-12-01T17:37:56.874Z,95.16
2022-12-01T17:40:23.574Z,94.93
2022-12-01T17:42:51.138Z,95.17
2022-12-01T17:45:18.807Z,95.40
2022-12-01T17:47:45.527Z,96.34
2022-12-01T17:50:12.231Z,95.72
2022-12-01T17:52:38.927Z,94.79
2022-12-01T17:55:06.532Z,97.03
2022-12-01T17:57:33.293Z,95.93
2022-12-01T18:00:01.684Z,95.89
2022-12-01T18:02:35.207Z,95.96
2022-12-01T18:05:01.864Z,96.93
2022-12-01T18:07:28.993Z,96.90
2022-12-01T18:09:55.630Z,97.76
2022-12-01T18:12:22.266Z,96.70
2022-12-01T18:14:49.116Z,96.42
2022-12-01T18:17:15.912Z,97.02
2022-12-01T18:19:42.546Z,97.10
2022-12-01T18:22:09.163Z,96.30
2022-12-01T18:24:36.018Z,96.66
2022-12-01T18:27:02.604Z,96.52
2022-12-01T18:29:29.264Z,97.25
2022-12-01T18:31:57.793Z,97.54
2022-12-01T18:34:26.114Z,96.34
2022-12-01T18:36:52.815Z,96.05
2022-12-01T18:39:19.422Z,95.90
2022-12-01T18:41:46.264Z,96.66
2022-12-01T18:44:12.869Z,95.66
2022-12-01T18:46:39.754Z,96.06
2022-12-01T18:49:07.302Z,96.89
2022-12-01T18:51:36.187Z,95.66
2022-12-01T18:54:04.578Z,96.16
2022-12-01T18:56:32.191Z,97.27
2022-12-01T18:59:01.644Z,96.11
2022-12-01T19:01:32.400Z,97.00
2022-12-01T19:03:59.704Z,95.95
2022-12-01T19:06:28.191Z,95.84
2022-12-01T19:09:00.124Z,95.81
2022-12-01T19:11:28.331Z,96.59
2022-12-01T19:13:57.936Z,96.38
2022-12-01T19:16:25.190Z,97.32
2022-12-01T19:18:53.317Z,95.86
2022-12-01T19:21:20.758Z,95.68
2022-12-01T19:23:48.250Z,96.23
2022-12-01T19:26:17.395Z,95.93
2022-12-01T19:28:45.741Z,95.51
2022-12-01T19:31:19.074Z,95.80
2022-12-01T19:33:46.402Z,96.82
2022-12-01T19:36:16.148Z,95.54
2022-12-01T19:38:44.445Z,95.92
2022-12-01T19:41:12.664Z,96.13
2022-12-01T19:43:39.746Z,97.66
2022-12-01T19:46:08.169Z,98.65
2022-12-01T19:48:35.328Z,96.59
2022-12-01T19:51:02.408Z,96.11
2022-12-01T19:53:33.323Z,95.73
2022-12-01T19:56:02.134Z,96.00
2022-12-01T19:58:28.879Z,95.52
2022-12-01T20:00:55.580Z,95.12
2022-12-01T20:03:22.180Z,95.42
2022-12-01T20:05:48.788Z,94.72
2022-12-01T20:08:15.417Z,94.62
2022-12-01T20:10:48.401Z,94.46
2022-12-01T20:13:15.043Z,93.49
2022-12-01T20:15:41.623Z,93.50
2022-12-01T20:18:08.740Z,94.09
2022-12-01T20:20:35.773Z,94.09
2022-12-01T20:23:02.384Z,94.07
2022-12-01T20:25:29.272Z,93.81
2022-12-01T20:27:55.923Z,95.46
2022-12-01T20:30:22.472Z,93.99
2022-12-01T20:32:49.378Z,92.55
2022-12-01T20:35:16.002Z,93.69
2022-12-01T20:37:42.596Z,93.87
2022-12-01T20:40:09.810Z,94.25
2022-12-01T20:42:39.620Z,93.94
2022-12-01T20:45:07.098Z,94.13
2022-12-01T20:47:36.679Z,93.74
2022-12-01T20:50:05.157Z,94.43
2022-12-01T20:52:31.787Z,95.18
2022-12-01T20:54:58.409Z,94.48
2022-12-01T20:57:25.087Z,95.16
2022-12-01T20:59:51.735Z,94.32
2022-12-01T21:02:18.382Z,95.47
2022-12-01T21:04:44.975Z,96.77
2022-12-01T21:07:11.578Z,96.17
2022-12-01T21:09:38.439Z,93.76
2022-12-01T21:12:32.242Z,94.80
2022-12-01T21:15:26.933Z,93.99
2022-12-01T21:17:59.123Z,95.08
2022-12-01T21:20:29.852Z,95.80
2022-12-01T21:23:06.130Z,94.67
2022-12-01T21:25:33.526Z,94.06
2022-12-01T21:28:10.514Z,94.17
2022-12-01T21:30:37.131Z,94.58
2022-12-01T21:33:26.359Z,96.08
2022-12-01T21:35:53.620Z,94.56
2022-12-01T21:38:22.159Z,93.16
2022-12-01T21:40:49.356Z,94.19
2022-12-01T21:43:23.192Z,94.04
2022-12-01T21:45:58.057Z,93.68
2022-12-01T21:48:24.771Z,93.28
2022-12-01T21:51:00.938Z,94.64
2022-12-01T21:53:36.383Z,94.02
2022-12-01T21:56:03.291Z,93.16
2022-12-01T21:58:36.342Z,93.81
2022-12-01T22:01:16.846Z,93.48
2022-12-01T22:03:45.111Z,93.24
2022-12-01T22:06:48.616Z,94.46
2022-12-01T22:09:30.233Z,94.63
2022-12-01T22:12:26.023Z,94.42
2022-12-01T22:14:58.679Z,94.11
2022-12-01T22:17:25.239Z,93.87
2022-12-01T22:20:02.870Z,94.75
2022-12-01T22:22:32.751Z,95.44
2022-12-01T22:24:59.390Z,94.71
2022-12-01T22:27:30.232Z,94.53
2022-12-01T22:30:19.599Z,94.25
2022-12-01T22:32:56.864Z,95.01
2022-12-01T22:35:30.958Z,94.67
2022-12-01T22:38:06.237Z,95.06
2022-12-01T22:40:47.800Z,93.84
2022-12-01T22:43:20.058Z,94.34
2022-12-01T22:46:25.769Z,93.98
2022-12-01T22:48:53.862Z,95.79
2022-12-01T22:51:29.157Z,93.86
2022-12-01T22:54:18.349Z,94.15
2022-12-01T22:56:48.439Z,94.70
2022-12-01T22:59:14.974Z,94.44
2022-12-01T23:01:52.079Z,94.64
2022-12-01T23:04:39.881Z,93.82
2022-12-01T23:07:28.233Z,94.48
2022-12-01T23:10:05.384Z,95.23
2022-12-01T23:12:34.648Z,94.13
2022-12-01T23:15:34.390Z,95.42
2022-12-01T23:18:12.903Z,94.79
2022-12-01T23:20:41.302Z,94.76
2022-12-01T23:23:16.751Z,94.21
2022-12-01T23:25:44.672Z,94.27
2022-12-01T23:28:13.018Z,94.62
2022-12-01T23:30:41.961Z,94.40
2022-12-01T23:33:08.464Z,93.80
2022-12-01T23:35:40.665Z,94.90
2022-12-01T23:38:19.043Z,95.66
2022-12-01T23:40:45.994Z,93.49
2022-12-01T23:43:23.067Z,94.34
2022-12-01T23:45:55.440Z,94.12
2022-12-01T23:48:25.126Z,94.63
2022-12-01T23:50:54.343Z,94.50
2022-12-01T23:53:29.727Z,94.75
2022-12-01T23:56:00.068Z,94.44
2022-12-01T23:58:26.677Z,94.42
