createdAt,value
2018-10-12T00:13:08.380Z,983.35
2018-10-12T00:37:35.164Z,983.57
2018-10-12T04:00:35.876Z,984.46
2018-10-12T04:01:35.860Z,984.43
2018-10-12T04:02:35.855Z,984.48
2018-10-12T04:03:35.836Z,984.50
2018-10-12T04:04:35.824Z,984.56
2018-10-12T04:05:35.829Z,984.53
2018-10-12T04:06:35.800Z,984.56
2018-10-12T04:07:35.797Z,984.58
2018-10-12T04:08:35.784Z,984.54
2018-10-12T04:09:35.768Z,984.62
2018-10-12T04:10:35.767Z,984.62
2018-10-12T04:11:35.745Z,984.66
2018-10-12T04:12:35.747Z,984.67
2018-10-12T04:13:35.724Z,984.61
2018-10-12T04:14:35.712Z,984.65
2018-10-12T04:15:35.711Z,984.61
2018-10-12T04:16:35.688Z,984.62
2018-10-12T04:17:35.678Z,984.67
2018-10-12T04:18:35.665Z,984.65
2018-10-12T04:19:35.653Z,984.72
2018-10-12T04:20:35.656Z,984.66
2018-10-12T04:21:35.635Z,984.70
2018-10-12T04:22:35.623Z,984.71
2018-10-12T04:23:35.615Z,984.73
2018-10-12T04:24:35.602Z,984.76
2018-10-12T04:25:35.601Z,984.74
2018-10-12T04:26:35.578Z,984.71
2018-10-12T04:27:35.575Z,984.78
2018-10-12T04:28:35.556Z,984.79
2018-10-12T04:29:35.545Z,984.82
2018-10-12T04:30:35.548Z,984.84
2018-10-12T04:31:35.521Z,984.88
2018-10-12T04:32:35.512Z,984.92
2018-10-12T04:33:35.501Z,984.95
2018-10-12T04:34:35.487Z,984.94
2018-10-12T04:35:35.494Z,985.03
2018-10-12T04:36:35.465Z,984.98
2018-10-12T04:37:35.458Z,985.04
2018-10-12T04:38:35.447Z,985.03
2018-10-12T04:39:35.435Z,985.04
2018-10-12T04:40:35.436Z,985.04
2018-10-12T04:41:35.418Z,985.13
2018-10-12T04:42:35.401Z,985.10
2018-10-12T04:43:35.393Z,985.12
2018-10-12T04:44:35.379Z,985.14
2018-10-12T04:45:35.378Z,985.18
2018-10-12T04:46:35.359Z,985.22
2018-10-12T04:47:35.348Z,985.19
2018-10-12T04:48:35.338Z,985.24
2018-10-12T04:49:35.327Z,985.21
2018-10-12T04:50:35.326Z,985.16
2018-10-12T04:51:35.305Z,985.18
2018-10-12T04:52:35.291Z,985.22
2018-10-12T04:53:35.353Z,985.26
2018-10-12T04:54:35.272Z,985.20
2018-10-12T04:55:35.270Z,985.25
2018-10-12T04:56:35.250Z,985.24
2018-10-12T04:57:35.243Z,985.29
2018-10-12T04:58:35.235Z,985.27
2018-10-12T04:59:35.220Z,985.25
2018-10-12T05:00:35.276Z,985.26
2018-10-12T05:01:35.197Z,985.26
2018-10-12T05:02:35.188Z,985.28
2018-10-12T05:03:35.175Z,985.26
2018-10-12T05:04:35.162Z,985.31
2018-10-12T05:05:35.167Z,985.27
2018-10-12T05:06:35.140Z,985.27
2018-10-12T05:07:35.149Z,985.26
2018-10-12T05:08:35.118Z,985.25
2018-10-12T05:09:35.107Z,985.23
2018-10-12T05:10:35.121Z,985.25
2018-10-12T05:11:35.097Z,985.29
2018-10-12T05:12:35.072Z,985.33
2018-10-12T05:13:35.062Z,985.34
2018-10-12T05:14:35.053Z,985.35
2018-10-12T05:15:35.039Z,985.38
2018-10-12T05:16:35.039Z,985.33
2018-10-12T05:17:35.024Z,985.36
2018-10-12T05:18:35.098Z,985.33
2018-10-12T05:19:34.996Z,985.33
2018-10-12T05:20:34.986Z,985.36
2018-10-12T05:21:34.986Z,985.34
2018-10-12T05:22:34.963Z,985.39
2018-10-12T05:23:34.955Z,985.36
2018-10-12T05:24:34.940Z,985.39
2018-10-12T05:25:34.929Z,985.48
2018-10-12T05:26:34.933Z,985.44
2018-10-12T05:27:34.910Z,985.50
2018-10-12T05:28:34.898Z,985.53
2018-10-12T05:29:34.891Z,985.48
2018-10-12T05:30:34.879Z,985.49
2018-10-12T05:31:34.878Z,985.50
2018-10-12T05:32:34.853Z,985.54
2018-10-12T05:33:34.842Z,985.52
2018-10-12T05:34:34.830Z,985.55
2018-10-12T05:35:34.819Z,985.58
2018-10-12T05:36:34.829Z,985.48
2018-10-12T05:37:34.798Z,985.55
2018-10-12T05:38:34.791Z,985.51
2018-10-12T05:39:34.778Z,985.50
2018-10-12T05:40:34.771Z,985.54
2018-10-12T05:41:34.767Z,985.55
2018-10-12T05:42:34.749Z,985.59
2018-10-12T05:43:34.769Z,985.56
2018-10-12T05:44:34.728Z,985.60
2018-10-12T05:45:34.716Z,985.59
2018-10-12T05:46:34.714Z,985.60
2018-10-12T05:47:34.687Z,985.60
2018-10-12T05:48:34.676Z,985.61
2018-10-12T05:49:34.664Z,985.66
2018-10-12T05:50:34.662Z,985.68
2018-10-12T05:51:34.653Z,985.73
2018-10-12T05:52:34.634Z,985.71
2018-10-12T05:53:34.623Z,985.72
2018-10-12T05:54:34.611Z,985.72
2018-10-12T05:55:34.646Z,985.75
2018-10-12T05:56:34.602Z,985.74
2018-10-12T05:57:34.577Z,985.77
2018-10-12T05:58:34.566Z,985.78
2018-10-12T05:59:34.554Z,985.77
2018-10-12T06:00:34.548Z,985.78
2018-10-12T06:01:34.553Z,985.78
2018-10-12T06:02:34.526Z,985.81
2018-10-12T06:03:34.513Z,985.84
2018-10-12T06:04:34.501Z,985.85
2018-10-12T06:05:34.494Z,985.85
2018-10-12T06:06:34.492Z,985.87
2018-10-12T06:07:34.468Z,985.86
2018-10-12T06:08:34.458Z,985.90
2018-10-12T06:09:34.536Z,985.87
2018-10-12T06:10:34.435Z,985.90
2018-10-12T06:11:34.442Z,985.91
2018-10-12T06:12:34.420Z,985.96
2018-10-12T06:13:34.404Z,985.90
2018-10-12T06:14:34.394Z,985.99
2018-10-12T06:15:34.508Z,986.03
2018-10-12T06:16:34.382Z,986.05
2018-10-12T06:17:34.359Z,986.07
2018-10-12T06:18:34.348Z,986.10
2018-10-12T06:19:34.337Z,986.13
2018-10-12T06:20:34.324Z,986.14
2018-10-12T06:21:34.370Z,986.13
2018-10-12T06:22:34.305Z,986.12
2018-10-12T06:23:34.295Z,986.11
2018-10-12T06:24:34.283Z,986.15
2018-10-12T06:25:34.274Z,986.14
2018-10-12T06:26:34.328Z,986.11
2018-10-12T06:27:34.249Z,986.14
2018-10-12T06:28:34.238Z,986.17
2018-10-12T06:29:34.231Z,986.18
2018-10-12T06:30:34.230Z,986.14
2018-10-12T06:31:34.220Z,986.18
2018-10-12T06:32:34.201Z,986.18
2018-10-12T06:33:34.185Z,986.17
2018-10-12T06:34:34.176Z,986.15
2018-10-12T06:35:34.162Z,986.15
2018-10-12T06:36:34.164Z,986.22
2018-10-12T06:37:34.140Z,986.22
2018-10-12T06:38:34.132Z,986.23
2018-10-12T06:39:34.122Z,986.26
2018-10-12T06:40:34.110Z,986.28
2018-10-12T06:41:34.255Z,986.32
2018-10-12T06:42:34.088Z,986.30
2018-10-12T06:43:34.076Z,986.31
2018-10-12T06:44:34.065Z,986.33
2018-10-12T06:45:34.058Z,986.41
2018-10-12T06:46:34.109Z,986.32
2018-10-12T06:47:34.039Z,986.35
2018-10-12T06:48:34.024Z,986.37
2018-10-12T06:49:34.012Z,986.42
2018-10-12T06:50:34.000Z,986.41
2018-10-12T06:51:34.001Z,986.41
2018-10-12T06:52:33.977Z,986.41
2018-10-12T06:53:33.967Z,986.40
2018-10-12T06:54:33.954Z,986.42
2018-10-12T06:55:33.943Z,986.47
2018-10-12T06:56:33.948Z,986.41
2018-10-12T06:57:33.912Z,986.45
2018-10-12T06:58:33.910Z,986.48
2018-10-12T06:59:33.915Z,986.46
2018-10-12T07:00:33.891Z,986.44
2018-10-12T07:01:33.896Z,986.42
2018-10-12T07:02:33.876Z,986.43
2018-10-12T07:03:33.861Z,986.46
2018-10-12T07:04:33.857Z,986.41
2018-10-12T07:05:33.841Z,986.44
2018-10-12T07:06:33.835Z,986.42
2018-10-12T07:07:33.820Z,986.44
2018-10-12T07:08:33.800Z,986.47
2018-10-12T07:09:33.788Z,986.43
2018-10-12T07:10:33.781Z,986.50
2018-10-12T07:11:33.783Z,986.53
2018-10-12T07:12:33.758Z,986.58
2018-10-12T07:13:33.757Z,986.52
2018-10-12T07:14:33.736Z,986.58
2018-10-12T07:15:33.732Z,986.57
2018-10-12T07:16:33.745Z,986.59
2018-10-12T07:17:33.701Z,986.63
2018-10-12T07:18:33.690Z,986.66
2018-10-12T07:19:33.726Z,986.67
2018-10-12T07:20:33.950Z,986.67
2018-10-12T07:21:33.668Z,986.74
2018-10-12T07:22:33.662Z,986.77
2018-10-12T07:23:33.645Z,986.82
2018-10-12T07:24:33.632Z,986.80
2018-10-12T07:25:33.620Z,986.81
2018-10-12T07:26:33.603Z,986.76
2018-10-12T07:27:33.604Z,986.78
2018-10-12T07:28:33.581Z,986.81
2018-10-12T07:29:33.572Z,986.81
2018-10-12T07:30:33.566Z,986.87
2018-10-12T07:31:33.596Z,986.91
2018-10-12T07:32:33.553Z,986.92
2018-10-12T07:33:33.531Z,986.92
2018-10-12T07:34:33.522Z,986.91
2018-10-12T07:35:33.505Z,986.93
2018-10-12T07:36:33.496Z,986.93
2018-10-12T07:37:33.548Z,986.95
2018-10-12T07:38:33.471Z,986.98
2018-10-12T07:39:33.464Z,987.03
2018-10-12T07:40:33.457Z,987.03
2018-10-12T07:41:33.442Z,987.12
2018-10-12T07:42:33.509Z,987.10
2018-10-12T07:43:33.419Z,987.13
2018-10-12T07:44:33.408Z,987.14
2018-10-12T07:45:33.396Z,987.12
2018-10-12T07:46:33.385Z,987.14
2018-10-12T07:47:33.386Z,987.11
2018-10-12T07:48:33.371Z,987.10
2018-10-12T07:49:33.356Z,987.11
2018-10-12T07:50:33.343Z,987.14
2018-10-12T07:51:33.332Z,987.18
2018-10-12T07:52:33.333Z,987.19
2018-10-12T07:53:33.310Z,987.21
2018-10-12T07:54:33.298Z,987.21
2018-10-12T07:55:33.287Z,987.20
2018-10-12T07:56:33.276Z,987.20
2018-10-12T07:57:33.290Z,987.20
2018-10-12T07:58:33.272Z,987.22
2018-10-12T07:59:33.251Z,987.24
2018-10-12T08:00:33.264Z,987.25
2018-10-12T08:01:33.226Z,987.21
2018-10-12T08:02:33.224Z,987.25
2018-10-12T08:03:33.202Z,987.24
2018-10-12T08:04:33.192Z,987.17
2018-10-12T08:05:33.179Z,987.20
2018-10-12T08:06:33.196Z,987.18
2018-10-12T08:07:33.168Z,987.18
2018-10-12T08:08:33.146Z,987.17
2018-10-12T08:09:33.159Z,987.19
2018-10-12T08:10:33.133Z,987.26
2018-10-12T08:11:33.114Z,987.28
2018-10-12T08:12:33.111Z,987.35
2018-10-12T08:13:33.113Z,987.34
2018-10-12T08:14:33.076Z,987.38
2018-10-12T08:15:33.068Z,987.40
2018-10-12T08:16:33.072Z,987.41
2018-10-12T08:17:33.058Z,987.43
2018-10-12T08:18:33.038Z,987.44
2018-10-12T08:19:33.027Z,987.41
2018-10-12T08:20:33.053Z,987.46
2018-10-12T08:21:33.005Z,987.43
2018-10-12T08:22:33.002Z,987.44
2018-10-12T08:23:32.993Z,987.48
2018-10-12T08:24:32.967Z,987.51
2018-10-12T08:25:32.958Z,987.51
2018-10-12T08:26:32.940Z,987.51
2018-10-12T08:27:32.936Z,987.52
2018-10-12T08:28:32.924Z,987.49
2018-10-12T08:29:32.920Z,987.49
2018-10-12T08:30:32.902Z,987.49
2018-10-12T08:31:32.961Z,987.50
2018-10-12T08:32:32.896Z,987.51
2018-10-12T08:33:32.873Z,987.52
2018-10-12T08:34:32.862Z,987.54
2018-10-12T08:35:32.849Z,987.53
2018-10-12T08:36:32.900Z,987.53
2018-10-12T08:37:32.836Z,987.54
2018-10-12T08:38:32.813Z,987.52
2018-10-12T08:39:32.801Z,987.58
2018-10-12T08:40:32.781Z,987.55
2018-10-12T08:41:32.778Z,987.54
2018-10-12T08:42:32.780Z,987.55
2018-10-12T08:43:32.795Z,987.51
2018-10-12T08:44:32.745Z,987.49
2018-10-12T08:45:32.722Z,987.45
2018-10-12T08:46:32.733Z,987.48
2018-10-12T08:47:32.722Z,987.47
2018-10-12T08:48:32.822Z,987.41
2018-10-12T08:49:32.686Z,987.44
2018-10-12T08:50:32.672Z,987.44
2018-10-12T08:51:32.665Z,987.45
2018-10-12T08:52:32.666Z,987.48
2018-10-12T08:53:32.643Z,987.50
2018-10-12T08:54:32.627Z,987.52
2018-10-12T08:55:32.641Z,987.51
2018-10-12T08:56:32.604Z,987.54
2018-10-12T08:57:32.609Z,987.53
2018-10-12T08:58:32.584Z,987.51
2018-10-12T08:59:32.592Z,987.49
2018-10-12T09:00:32.562Z,987.51
2018-10-12T09:01:32.549Z,987.51
2018-10-12T09:02:32.549Z,987.50
2018-10-12T09:03:32.534Z,987.51
2018-10-12T09:04:32.518Z,987.49
2018-10-12T09:05:32.503Z,987.52
2018-10-12T09:06:32.494Z,987.51
2018-10-12T09:07:32.536Z,987.51
2018-10-12T09:08:32.468Z,987.46
2018-10-12T09:09:32.454Z,987.45
2018-10-12T09:10:32.443Z,987.46
2018-10-12T09:11:32.432Z,987.49
2018-10-12T09:12:32.441Z,987.45
2018-10-12T09:13:32.400Z,987.47
2018-10-12T09:14:32.397Z,987.41
2018-10-12T09:15:32.386Z,987.42
2018-10-12T09:16:32.374Z,987.41
2018-10-12T09:17:32.401Z,987.44
2018-10-12T09:18:32.353Z,987.48
2018-10-12T09:19:32.354Z,987.48
2018-10-12T09:20:32.461Z,987.50
2018-10-12T09:21:32.314Z,987.47
2018-10-12T09:22:32.339Z,987.46
2018-10-12T09:23:32.296Z,987.49
2018-10-12T09:24:32.284Z,987.46
2018-10-12T09:25:32.274Z,987.47
2018-10-12T09:26:32.263Z,987.44
2018-10-12T09:27:32.250Z,987.48
2018-10-12T09:28:32.252Z,987.46
2018-10-12T09:29:32.230Z,987.47
2018-10-12T09:30:32.219Z,987.41
2018-10-12T09:31:32.210Z,987.44
2018-10-12T09:32:32.195Z,987.43
2018-10-12T09:33:32.199Z,987.43
2018-10-12T09:34:32.176Z,987.44
2018-10-12T09:35:32.164Z,987.42
2018-10-12T09:36:32.248Z,987.42
2018-10-12T09:37:32.141Z,987.43
2018-10-12T09:38:32.144Z,987.42
2018-10-12T09:39:32.127Z,987.45
2018-10-12T09:40:32.108Z,987.44
2018-10-12T09:41:32.098Z,987.44
2018-10-12T09:42:32.085Z,987.46
2018-10-12T09:43:32.087Z,987.38
2018-10-12T09:44:32.063Z,987.42
2018-10-12T09:45:32.054Z,987.36
2018-10-12T09:46:32.046Z,987.41
2018-10-12T09:47:32.039Z,987.41
2018-10-12T09:48:32.029Z,987.37
2018-10-12T09:49:32.006Z,987.38
2018-10-12T09:50:32.077Z,987.34
2018-10-12T09:51:31.987Z,987.41
2018-10-12T09:52:31.978Z,987.46
2018-10-12T09:53:31.977Z,987.40
2018-10-12T09:54:31.952Z,987.38
2018-10-12T09:55:31.939Z,987.41
2018-10-12T09:56:31.936Z,987.38
2018-10-12T09:57:31.921Z,987.34
2018-10-12T09:58:31.922Z,987.31
2018-10-12T09:59:31.897Z,987.25
2018-10-12T10:00:31.887Z,987.32
2018-10-12T10:01:31.880Z,987.32
2018-10-12T10:02:31.865Z,987.33
2018-10-12T10:03:31.868Z,987.33
2018-10-12T10:04:31.845Z,987.29
2018-10-12T10:05:31.834Z,987.33
2018-10-12T10:06:31.818Z,987.32
2018-10-12T10:07:31.955Z,987.33
2018-10-12T10:08:32.055Z,987.32
2018-10-12T10:09:31.786Z,987.33
2018-10-12T10:10:31.773Z,987.29
2018-10-12T10:11:31.763Z,987.33
2018-10-12T10:12:31.753Z,987.31
2018-10-12T10:13:31.755Z,987.37
2018-10-12T10:14:31.733Z,987.37
2018-10-12T10:15:31.821Z,987.41
2018-10-12T10:16:31.709Z,987.44
2018-10-12T10:17:31.702Z,987.43
2018-10-12T10:18:31.696Z,987.42
2018-10-12T10:19:31.672Z,987.45
2018-10-12T10:20:31.661Z,987.40
2018-10-12T10:21:31.657Z,987.41
2018-10-12T10:22:31.751Z,987.34
2018-10-12T10:23:31.639Z,987.44
2018-10-12T10:24:31.617Z,987.37
2018-10-12T10:25:31.605Z,987.40
2018-10-12T10:26:31.843Z,987.44
2018-10-12T10:27:31.577Z,987.48
2018-10-12T10:28:31.584Z,987.44
2018-10-12T10:29:31.574Z,987.44
2018-10-12T10:30:31.553Z,987.48
2018-10-12T10:31:31.547Z,987.50
2018-10-12T10:32:31.532Z,987.49
2018-10-12T10:33:31.527Z,987.51
2018-10-12T10:34:31.496Z,987.50
2018-10-12T10:35:31.499Z,987.55
2018-10-12T10:36:31.485Z,987.52
2018-10-12T10:37:31.474Z,987.59
2018-10-12T10:38:31.476Z,987.58
2018-10-12T10:39:31.452Z,987.61
2018-10-12T10:40:31.449Z,987.61
2018-10-12T10:41:31.429Z,987.59
2018-10-12T10:42:31.418Z,987.65
2018-10-12T10:43:31.419Z,987.64
2018-10-12T10:44:31.395Z,987.67
2018-10-12T10:45:31.388Z,987.65
2018-10-12T10:46:31.377Z,987.65
2018-10-12T10:47:31.363Z,987.62
2018-10-12T10:48:31.367Z,987.59
2018-10-12T10:49:31.339Z,987.65
2018-10-12T10:50:31.356Z,987.64
2018-10-12T10:51:31.318Z,987.67
2018-10-12T10:52:31.305Z,987.66
2018-10-12T10:53:31.371Z,987.68
2018-10-12T10:54:31.288Z,987.64
2018-10-12T10:55:31.275Z,987.64
2018-10-12T10:56:31.260Z,987.64
2018-10-12T10:57:31.253Z,987.63
2018-10-12T10:58:31.250Z,987.62
2018-10-12T10:59:31.227Z,987.62
2018-10-12T11:00:31.219Z,987.59
2018-10-12T11:01:31.210Z,987.61
2018-10-12T11:02:31.193Z,987.59
2018-10-12T11:03:31.193Z,987.56
2018-10-12T11:04:31.170Z,987.51
2018-10-12T11:05:31.163Z,987.56
2018-10-12T11:06:31.152Z,987.53
2018-10-12T11:07:31.140Z,987.51
2018-10-12T11:08:31.141Z,987.54
2018-10-12T11:09:31.122Z,987.55
2018-10-12T11:10:31.114Z,987.56
2018-10-12T11:11:31.096Z,987.61
2018-10-12T11:12:31.090Z,987.64
2018-10-12T11:13:31.086Z,987.59
2018-10-12T11:14:31.061Z,987.62
2018-10-12T11:15:31.050Z,987.60
2018-10-12T11:16:31.041Z,987.62
2018-10-12T11:17:31.028Z,987.60
2018-10-12T11:18:31.030Z,987.52
2018-10-12T11:19:31.112Z,987.53
2018-10-12T11:20:30.999Z,987.62
2018-10-12T11:21:30.974Z,987.58
2018-10-12T11:22:30.972Z,987.57
2018-10-12T11:23:30.973Z,987.55
2018-10-12T11:24:30.971Z,987.52
2018-10-12T11:25:30.939Z,987.52
2018-10-12T11:26:31.000Z,987.49
2018-10-12T11:27:30.915Z,987.53
2018-10-12T11:28:30.905Z,987.48
2018-10-12T11:29:30.915Z,987.41
2018-10-12T11:30:30.883Z,987.43
2018-10-12T11:31:30.873Z,987.38
2018-10-12T11:32:30.847Z,987.37
2018-10-12T11:33:30.848Z,987.35
2018-10-12T11:34:30.853Z,987.36
2018-10-12T11:35:30.830Z,987.42
2018-10-12T11:36:30.826Z,987.48
2018-10-12T11:37:30.804Z,987.44
2018-10-12T11:38:30.810Z,987.32
2018-10-12T11:39:30.808Z,987.42
2018-10-12T11:40:30.778Z,987.44
2018-10-12T11:41:30.762Z,987.42
2018-10-12T11:42:30.751Z,987.40
2018-10-12T11:43:30.739Z,987.44
2018-10-12T11:44:30.744Z,987.44
2018-10-12T11:45:30.748Z,987.41
2018-10-12T11:46:30.707Z,987.36
2018-10-12T11:47:30.695Z,987.45
2018-10-12T11:48:30.703Z,987.40
2018-10-12T11:49:30.685Z,987.44
2018-10-12T11:50:30.663Z,987.42
2018-10-12T11:51:30.641Z,987.41
2018-10-12T11:52:30.644Z,987.42
2018-10-12T11:53:30.628Z,987.39
2018-10-12T11:54:30.631Z,987.37
2018-10-12T11:55:30.605Z,987.41
2018-10-12T11:56:30.593Z,987.37
2018-10-12T11:57:30.581Z,987.40
2018-10-12T11:58:30.571Z,987.41
2018-10-12T11:59:30.576Z,987.39
2018-10-12T12:00:30.549Z,987.41
2018-10-12T12:01:30.538Z,987.33
2018-10-12T12:02:30.527Z,987.37
2018-10-12T12:03:30.516Z,987.41
2018-10-12T12:04:30.516Z,987.39
2018-10-12T12:05:30.529Z,987.36
2018-10-12T12:06:30.482Z,987.34
2018-10-12T12:07:30.474Z,987.33
2018-10-12T12:08:30.458Z,987.35
2018-10-12T12:09:30.460Z,987.35
2018-10-12T12:10:30.442Z,987.34
2018-10-12T12:11:30.425Z,987.32
2018-10-12T12:12:30.414Z,987.29
2018-10-12T12:13:30.421Z,987.32
2018-10-12T12:14:30.404Z,987.29
2018-10-12T12:15:30.380Z,987.33
2018-10-12T12:16:30.369Z,987.32
2018-10-12T12:17:30.361Z,987.33
2018-10-12T12:18:30.352Z,987.32
2018-10-12T12:19:30.454Z,987.31
2018-10-12T12:20:30.328Z,987.32
2018-10-12T12:21:30.317Z,987.34
2018-10-12T12:22:30.305Z,987.32
2018-10-12T12:23:30.299Z,987.33
2018-10-12T12:24:30.295Z,987.37
2018-10-12T12:25:30.272Z,987.33
2018-10-12T12:26:30.260Z,987.30
2018-10-12T12:27:30.252Z,987.34
2018-10-12T12:28:30.238Z,987.29
2018-10-12T12:29:30.243Z,987.34
2018-10-12T12:30:30.217Z,987.32
2018-10-12T12:31:30.205Z,987.26
2018-10-12T12:32:30.193Z,987.31
2018-10-12T12:33:30.182Z,987.30
2018-10-12T12:34:30.238Z,987.30
2018-10-12T12:35:30.478Z,987.33
2018-10-12T12:36:30.149Z,987.29
2018-10-12T12:37:30.137Z,987.32
2018-10-12T12:38:30.126Z,987.34
2018-10-12T12:39:30.129Z,987.28
2018-10-12T12:40:30.104Z,987.38
2018-10-12T12:41:30.101Z,987.29
2018-10-12T12:42:30.081Z,987.28
2018-10-12T12:43:30.070Z,987.26
2018-10-12T12:44:30.070Z,987.29
2018-10-12T12:45:30.049Z,987.26
2018-10-12T12:46:30.035Z,987.23
2018-10-12T12:47:30.115Z,987.24
2018-10-12T12:48:30.271Z,987.21
2018-10-12T12:49:30.230Z,987.27
2018-10-12T12:50:29.995Z,987.21
2018-10-12T12:51:29.983Z,987.22
2018-10-12T12:52:29.973Z,987.22
2018-10-12T12:53:29.961Z,987.18
2018-10-12T12:54:29.959Z,987.15
2018-10-12T12:55:29.939Z,987.13
2018-10-12T12:56:29.927Z,987.09
2018-10-12T12:57:29.915Z,987.13
2018-10-12T12:58:29.915Z,987.17
2018-10-12T12:59:29.906Z,987.18
2018-10-12T13:00:29.913Z,987.25
2018-10-12T13:01:29.871Z,987.19
2018-10-12T13:02:29.860Z,987.22
2018-10-12T13:03:29.848Z,987.22
2018-10-12T13:04:29.849Z,987.17
2018-10-12T13:05:29.825Z,987.19
2018-10-12T13:06:29.843Z,987.16
2018-10-12T13:07:29.803Z,987.14
2018-10-12T13:08:29.800Z,987.16
2018-10-12T13:09:29.797Z,987.19
2018-10-12T13:10:29.770Z,987.20
2018-10-12T13:11:29.759Z,987.18
2018-10-12T13:12:29.746Z,987.20
2018-10-12T13:13:29.784Z,987.19
2018-10-12T13:14:29.742Z,987.19
2018-10-12T13:15:29.714Z,987.21
2018-10-12T13:16:29.702Z,987.20
2018-10-12T13:17:29.693Z,987.20
2018-10-12T13:18:29.684Z,987.27
2018-10-12T13:19:29.680Z,987.24
2018-10-12T13:20:29.661Z,987.23
2018-10-12T13:21:29.650Z,987.23
2018-10-12T13:22:29.639Z,987.21
2018-10-12T13:23:29.627Z,987.24
2018-10-12T13:24:29.636Z,987.29
2018-10-12T13:25:29.616Z,987.27
2018-10-12T13:26:29.593Z,987.25
2018-10-12T13:27:29.582Z,987.29
2018-10-12T13:28:29.572Z,987.32
2018-10-12T13:29:29.580Z,987.32
2018-10-12T13:30:29.549Z,987.33
2018-10-12T13:31:29.538Z,987.31
2018-10-12T13:32:29.529Z,987.34
2018-10-12T13:33:29.515Z,987.35
2018-10-12T13:34:29.509Z,987.38
2018-10-12T13:35:29.507Z,987.43
2018-10-12T13:36:29.482Z,987.40
2018-10-12T13:37:29.475Z,987.38
2018-10-12T13:38:29.458Z,987.38
2018-10-12T13:39:29.447Z,987.46
2018-10-12T13:40:29.449Z,987.48
2018-10-12T13:41:29.425Z,987.43
2018-10-12T13:42:29.413Z,987.43
2018-10-12T13:43:29.405Z,987.43
2018-10-12T13:44:29.392Z,987.43
2018-10-12T13:45:29.408Z,987.51
2018-10-12T13:46:29.411Z,987.46
2018-10-12T13:47:29.361Z,987.49
2018-10-12T13:48:29.349Z,987.47
2018-10-12T13:49:29.342Z,987.52
2018-10-12T13:50:29.343Z,987.49
2018-10-12T13:51:29.317Z,987.49
2018-10-12T13:52:29.304Z,987.48
2018-10-12T13:53:29.292Z,987.49
2018-10-12T13:54:29.410Z,987.55
2018-10-12T13:55:29.285Z,987.52
2018-10-12T13:56:29.258Z,987.52
2018-10-12T13:57:29.247Z,987.53
2018-10-12T13:58:29.236Z,987.50
2018-10-12T13:59:29.226Z,987.53
2018-10-12T14:00:29.279Z,987.51
2018-10-12T14:01:29.206Z,987.51
2018-10-12T14:02:29.191Z,987.53
2018-10-12T14:03:29.181Z,987.55
2018-10-12T14:04:29.169Z,987.53
2018-10-12T14:05:29.170Z,987.55
2018-10-12T14:06:29.146Z,987.54
2018-10-12T14:07:29.134Z,987.55
2018-10-12T14:08:29.129Z,987.52
2018-10-12T14:09:29.116Z,987.53
2018-10-12T14:10:29.118Z,987.57
2018-10-12T14:11:29.095Z,987.56
2018-10-12T14:12:29.147Z,987.57
2018-10-12T14:13:29.073Z,987.56
2018-10-12T14:14:29.062Z,987.59
2018-10-12T14:15:29.061Z,987.59
2018-10-12T14:16:29.037Z,987.63
2018-10-12T14:17:29.027Z,987.65
2018-10-12T14:18:29.078Z,987.64
2018-10-12T14:19:29.087Z,987.65
2018-10-12T14:20:29.004Z,987.70
2018-10-12T14:21:28.981Z,987.69
2018-10-12T14:22:28.969Z,987.73
2018-10-12T14:23:28.960Z,987.72
2018-10-12T14:24:28.936Z,987.68
2018-10-12T14:25:28.929Z,987.71
2018-10-12T14:26:28.927Z,987.69
2018-10-12T14:27:28.902Z,987.65
2018-10-12T14:28:28.907Z,987.65
2018-10-12T14:29:28.891Z,987.66
2018-10-12T14:30:28.898Z,987.68
2018-10-12T14:31:28.896Z,987.65
2018-10-12T14:32:28.857Z,987.67
2018-10-12T14:33:28.846Z,987.70
2018-10-12T14:34:28.834Z,987.69
2018-10-12T14:35:28.844Z,987.72
2018-10-12T14:36:28.813Z,987.70
2018-10-12T14:37:28.800Z,987.72
2018-10-12T14:38:28.793Z,987.66
2018-10-12T14:39:28.780Z,987.66
2018-10-12T14:40:28.784Z,987.64
2018-10-12T14:41:28.761Z,987.68
2018-10-12T14:42:28.750Z,987.66
2018-10-12T14:43:28.738Z,987.67
2018-10-12T14:44:28.936Z,987.70
2018-10-12T14:45:28.730Z,987.69
2018-10-12T14:46:28.707Z,987.73
2018-10-12T14:47:28.696Z,987.74
2018-10-12T14:48:28.697Z,987.75
2018-10-12T14:49:28.669Z,987.78
2018-10-12T14:50:28.674Z,987.78
2018-10-12T14:51:28.770Z,987.77
2018-10-12T14:52:28.636Z,987.84
2018-10-12T14:53:28.706Z,987.81
2018-10-12T14:54:29.378Z,987.83
2018-10-12T14:55:28.615Z,987.83
2018-10-12T14:56:28.599Z,987.81
2018-10-12T14:57:28.585Z,987.83
2018-10-12T14:58:28.569Z,987.82
2018-10-12T14:59:29.831Z,987.85
2018-10-12T15:00:28.559Z,987.89
2018-10-12T15:01:28.541Z,987.88
2018-10-12T15:02:28.524Z,987.89
2018-10-12T15:03:28.517Z,987.88
2018-10-12T15:04:28.501Z,987.85
2018-10-12T15:05:28.559Z,987.83
2018-10-12T15:06:28.486Z,987.86
2018-10-12T15:07:28.475Z,987.86
2018-10-12T15:08:28.460Z,987.86
2018-10-12T15:09:28.456Z,987.83
2018-10-12T15:10:28.449Z,987.87
2018-10-12T15:11:28.439Z,987.89
2018-10-12T15:12:28.417Z,987.90
2018-10-12T15:13:28.404Z,987.94
2018-10-12T15:14:28.402Z,987.91
2018-10-12T15:15:28.399Z,987.91
2018-10-12T15:16:28.365Z,987.95
2018-10-12T15:17:28.358Z,987.95
2018-10-12T15:18:28.348Z,987.94
2018-10-12T15:19:28.335Z,987.98
2018-10-12T15:20:28.343Z,988.00
2018-10-12T15:21:29.020Z,988.02
2018-10-12T15:22:28.303Z,988.03
2018-10-12T15:23:28.291Z,988.04
2018-10-12T15:24:28.282Z,988.05
2018-10-12T15:25:28.304Z,988.05
2018-10-12T15:26:28.258Z,988.10
2018-10-12T15:27:28.247Z,988.09
2018-10-12T15:28:28.236Z,988.05
2018-10-12T15:29:28.229Z,988.09
2018-10-12T15:30:28.225Z,988.03
2018-10-12T15:31:28.200Z,988.09
2018-10-12T15:32:28.197Z,988.03
2018-10-12T15:33:28.183Z,988.08
2018-10-12T15:34:28.174Z,988.09
2018-10-12T15:35:28.168Z,988.10
2018-10-12T15:36:28.149Z,988.11
2018-10-12T15:37:28.193Z,988.15
2018-10-12T15:38:28.152Z,988.11
2018-10-12T15:39:28.120Z,988.16
2018-10-12T15:40:28.134Z,988.14
2018-10-12T15:41:28.092Z,988.11
2018-10-12T15:42:28.084Z,988.13
2018-10-12T15:43:28.072Z,988.19
2018-10-12T15:44:28.059Z,988.15
2018-10-12T15:45:28.050Z,988.11
2018-10-12T15:46:28.048Z,988.20
2018-10-12T15:47:28.025Z,988.20
2018-10-12T15:48:28.015Z,988.19
2018-10-12T15:49:28.010Z,988.20
2018-10-12T15:50:27.991Z,988.20
2018-10-12T15:51:28.075Z,988.18
2018-10-12T15:52:27.968Z,988.21
2018-10-12T15:53:27.956Z,988.17
2018-10-12T15:54:27.945Z,988.17
2018-10-12T15:55:27.938Z,988.17
2018-10-12T15:56:27.936Z,988.15
2018-10-12T15:57:27.916Z,988.16
2018-10-12T15:58:27.909Z,988.18
2018-10-12T15:59:27.893Z,988.15
2018-10-12T16:00:27.882Z,988.22
2018-10-12T16:01:27.883Z,988.16
2018-10-12T16:02:27.861Z,988.15
2018-10-12T16:03:27.848Z,988.23
2018-10-12T16:04:27.836Z,988.15
2018-10-12T16:05:27.829Z,988.15
2018-10-12T16:06:28.077Z,988.19
2018-10-12T16:07:27.803Z,988.22
2018-10-12T16:08:27.795Z,988.19
2018-10-12T16:09:27.783Z,988.22
2018-10-12T16:10:27.769Z,988.21
2018-10-12T16:11:27.769Z,988.21
2018-10-12T16:12:27.746Z,988.21
2018-10-12T16:13:27.734Z,988.23
2018-10-12T16:14:27.724Z,988.21
2018-10-12T16:15:27.720Z,988.19
2018-10-12T16:16:27.736Z,988.24
2018-10-12T16:17:27.690Z,988.26
2018-10-12T16:18:27.679Z,988.21
2018-10-12T16:19:27.758Z,988.29
2018-10-12T16:20:27.656Z,988.25
2018-10-12T16:21:27.665Z,988.24
2018-10-12T16:22:27.665Z,988.26
2018-10-12T16:23:27.638Z,988.30
2018-10-12T16:24:27.612Z,988.34
2018-10-12T16:25:27.603Z,988.29
2018-10-12T16:26:27.600Z,988.27