createdAt,value
2023-01-08T00:00:29.962Z,67.10
2023-01-08T00:01:09.660Z,67.10
2023-01-08T00:01:42.570Z,67.10
2023-01-08T00:02:18.904Z,67.10
2023-01-08T00:02:54.358Z,67.10
2023-01-08T00:03:30.040Z,67.00
2023-01-08T00:04:04.856Z,67.10
2023-01-08T00:04:39.284Z,67.00
2023-01-08T00:05:13.022Z,67.10
2023-01-08T00:05:46.321Z,67.00
2023-01-08T00:06:22.504Z,67.00
2023-01-08T00:06:55.354Z,67.00
2023-01-08T00:08:04.590Z,66.70
2023-01-08T00:08:39.000Z,67.20
2023-01-08T00:09:13.362Z,67.20
2023-01-08T00:09:50.121Z,67.20
2023-01-08T00:10:25.028Z,67.30
2023-01-08T00:11:00.284Z,67.30
2023-01-08T00:11:34.675Z,67.40
2023-01-08T00:12:09.138Z,67.40
2023-01-08T00:12:47.105Z,67.50
2023-01-08T00:13:20.840Z,67.50
2023-01-08T00:13:55.267Z,67.40
2023-01-08T00:14:31.393Z,67.40
2023-01-08T00:15:08.255Z,67.30
2023-01-08T00:15:41.996Z,67.30
2023-01-08T00:16:18.646Z,67.40
2023-01-08T00:16:52.145Z,67.40
2023-01-08T00:17:28.273Z,67.50
2023-01-08T00:18:05.872Z,67.50
2023-01-08T00:18:42.017Z,68.00
2023-01-08T00:19:16.771Z,67.40
2023-01-08T00:19:51.667Z,67.40
2023-01-08T00:20:25.188Z,67.40
2023-01-08T00:21:00.092Z,67.90
2023-01-08T00:21:34.412Z,67.30
2023-01-08T00:22:09.688Z,67.30
2023-01-08T00:22:43.671Z,67.20
2023-01-08T00:23:19.891Z,67.10
2023-01-08T00:23:54.291Z,67.10
2023-01-08T00:24:28.873Z,67.10
2023-01-08T00:25:02.504Z,67.10
2023-01-08T00:25:38.441Z,67.10
2023-01-08T00:26:12.230Z,67.10
2023-01-08T00:26:47.703Z,67.20
2023-01-08T00:27:21.444Z,67.20
2023-01-08T00:27:56.643Z,67.20
2023-01-08T00:28:30.535Z,67.20
2023-01-08T00:29:03.983Z,67.10
2023-01-08T00:29:38.351Z,67.10
2023-01-08T00:30:14.309Z,67.00
2023-01-08T00:30:48.389Z,67.00
2023-01-08T00:31:23.993Z,67.00
2023-01-08T00:31:58.039Z,67.00
2023-01-08T00:32:32.947Z,67.00
2023-01-08T00:33:08.549Z,67.00
2023-01-08T00:33:42.274Z,67.00
2023-01-08T00:34:16.717Z,67.10
2023-01-08T00:34:51.690Z,67.10
2023-01-08T00:35:24.586Z,67.20
2023-01-08T00:35:59.582Z,67.20
2023-01-08T00:36:32.956Z,67.30
2023-01-08T00:37:06.677Z,67.20
2023-01-08T00:37:41.644Z,67.20
2023-01-08T00:38:15.972Z,67.20
2023-01-08T00:38:50.296Z,67.20
2023-01-08T00:39:26.023Z,67.20
2023-01-08T00:40:01.634Z,67.20
2023-01-08T00:40:37.901Z,67.20
2023-01-08T00:41:13.709Z,67.20
2023-01-08T00:41:47.846Z,67.20
2023-01-08T00:42:21.568Z,67.30
2023-01-08T00:42:58.378Z,67.40
2023-01-08T00:43:31.643Z,67.40
2023-01-08T00:44:07.407Z,67.40
2023-01-08T00:44:41.396Z,67.60
2023-01-08T00:45:17.182Z,67.50
2023-01-08T00:45:52.329Z,67.50
2023-01-08T00:46:28.178Z,67.50
2023-01-08T00:47:02.622Z,67.50
2023-01-08T00:47:36.442Z,67.60
2023-01-08T00:48:12.156Z,67.60
2023-01-08T00:48:44.954Z,67.60
2023-01-08T00:49:18.142Z,67.60
2023-01-08T00:49:52.470Z,67.60
2023-01-08T00:50:26.331Z,67.60
2023-01-08T00:51:02.914Z,67.60
2023-01-08T00:51:37.953Z,67.70
2023-01-08T00:52:12.862Z,67.70
2023-01-08T00:52:47.180Z,67.70
2023-01-08T00:53:23.335Z,67.80
2023-01-08T00:53:58.166Z,67.70
2023-01-08T00:54:32.986Z,67.60
2023-01-08T00:55:09.998Z,67.60
2023-01-08T00:55:43.824Z,67.50
2023-01-08T00:56:20.272Z,67.50
2023-01-08T00:56:55.742Z,67.50
2023-01-08T00:57:34.099Z,67.50
2023-01-08T00:58:10.886Z,67.60
2023-01-08T00:58:45.176Z,67.50
2023-01-08T00:59:18.368Z,67.60
2023-01-08T00:59:52.711Z,67.50
2023-01-08T01:00:26.313Z,67.50
2023-01-08T01:00:59.512Z,67.60
2023-01-08T01:01:34.581Z,67.60
2023-01-08T01:02:08.727Z,67.60
2023-01-08T01:02:42.744Z,67.70
2023-01-08T01:03:17.844Z,67.70
2023-01-08T01:03:51.006Z,67.60
2023-01-08T01:04:25.449Z,67.60
2023-01-08T01:05:00.019Z,67.60
2023-01-08T01:05:34.584Z,67.70
2023-01-08T01:06:09.065Z,67.60
2023-01-08T01:06:43.325Z,67.60
2023-01-08T01:07:17.757Z,67.60
2023-01-08T01:07:52.730Z,67.70
2023-01-08T01:08:32.195Z,68.00
2023-01-08T01:09:06.819Z,67.60
2023-01-08T01:09:41.015Z,67.70
2023-01-08T01:10:18.001Z,67.60
2023-01-08T01:10:52.700Z,67.60
2023-01-08T01:11:29.599Z,67.50
2023-01-08T01:12:03.795Z,67.40
2023-01-08T01:12:38.960Z,67.50
2023-01-08T01:13:15.815Z,67.50
2023-01-08T01:13:50.220Z,67.50
2023-01-08T01:14:24.200Z,67.40
2023-01-08T01:14:59.134Z,67.40
2023-01-08T01:15:32.496Z,67.40
2023-01-08T01:16:07.181Z,67.40
2023-01-08T01:16:42.992Z,67.40
2023-01-08T01:17:16.869Z,67.40
2023-01-08T01:17:49.693Z,67.30
2023-01-08T01:18:24.801Z,67.40
2023-01-08T01:18:59.385Z,67.40
2023-01-08T01:19:34.477Z,67.50
2023-01-08T01:20:10.471Z,67.50
2023-01-08T01:20:43.862Z,67.40
2023-01-08T01:21:25.406Z,67.50
2023-01-08T01:22:00.139Z,67.50
2023-01-08T01:22:33.832Z,67.60
2023-01-08T01:23:11.269Z,67.70
2023-01-08T01:23:45.907Z,67.60
2023-01-08T01:24:19.113Z,67.60
2023-01-08T01:24:53.247Z,67.70
2023-01-08T01:25:27.567Z,67.70
2023-01-08T01:26:01.454Z,67.70
2023-01-08T01:26:35.807Z,67.80
2023-01-08T01:27:12.618Z,67.80
2023-01-08T01:27:46.790Z,67.80
2023-01-08T01:28:21.416Z,67.80
2023-01-08T01:28:57.395Z,67.70
2023-01-08T01:29:31.364Z,67.70
2023-01-08T01:30:06.554Z,67.70
2023-01-08T01:30:42.110Z,67.80
2023-01-08T01:31:16.111Z,67.60
2023-01-08T01:31:51.144Z,67.70
2023-01-08T01:32:26.032Z,67.70
2023-01-08T01:32:59.962Z,67.70
2023-01-08T01:33:35.644Z,67.70
2023-01-08T01:34:10.631Z,67.60
2023-01-08T01:34:45.342Z,67.70
2023-01-08T01:35:20.296Z,67.70
2023-01-08T01:36:01.544Z,67.70
2023-01-08T01:36:35.310Z,67.60
2023-01-08T01:37:13.667Z,67.50
2023-01-08T01:37:47.872Z,67.50
2023-01-08T01:38:21.724Z,67.50
2023-01-08T01:38:58.190Z,67.50
2023-01-08T01:39:31.064Z,67.50
2023-01-08T01:40:06.818Z,67.50
2023-01-08T01:40:43.747Z,68.00
2023-01-08T01:41:22.541Z,67.40
2023-01-08T01:41:56.808Z,67.40
2023-01-08T01:42:45.051Z,67.40
2023-01-08T01:44:41.313Z,67.50
2023-01-08T01:45:21.747Z,67.30
2023-01-08T01:45:55.982Z,67.00
2023-01-08T01:46:38.646Z,67.40
2023-01-08T01:47:20.453Z,67.50
2023-01-08T01:47:58.110Z,67.50
2023-01-08T01:48:33.383Z,68.00
2023-01-08T01:49:11.473Z,67.40
2023-01-08T01:49:50.559Z,67.40
2023-01-08T01:50:28.333Z,67.30
2023-01-08T01:51:02.571Z,67.20
2023-01-08T01:51:39.210Z,67.30
2023-01-08T01:52:13.399Z,67.30
2023-01-08T01:52:51.800Z,67.30
2023-01-08T01:53:29.046Z,67.20
2023-01-08T01:54:05.747Z,67.20
2023-01-08T01:54:39.655Z,67.20
2023-01-08T01:55:15.268Z,67.10
2023-01-08T01:55:50.450Z,67.10
2023-01-08T01:56:24.421Z,67.10
2023-01-08T01:56:59.515Z,67.10
2023-01-08T01:57:34.698Z,67.20
2023-01-08T01:58:13.838Z,67.20
2023-01-08T01:58:48.996Z,67.20
2023-01-08T01:59:22.167Z,67.30
2023-01-08T01:59:59.098Z,67.30
2023-01-08T02:00:35.611Z,67.30
2023-01-08T02:01:10.725Z,67.40
2023-01-08T02:01:44.483Z,67.40
2023-01-08T02:02:22.765Z,67.50
2023-01-08T02:02:57.419Z,67.50
2023-01-08T02:03:34.280Z,67.60
2023-01-08T02:04:10.957Z,68.20
2023-01-08T02:04:44.932Z,67.80
2023-01-08T02:05:20.212Z,67.80
2023-01-08T02:06:00.372Z,67.80
2023-01-08T02:06:38.889Z,67.70
2023-01-08T02:07:22.429Z,67.80
2023-01-08T02:08:02.821Z,67.70
2023-01-08T02:08:47.137Z,67.80
2023-01-08T02:09:31.327Z,67.70
2023-01-08T02:10:12.230Z,67.70
2023-01-08T02:10:53.625Z,67.70
2023-01-08T02:11:32.969Z,67.50
2023-01-08T02:12:17.586Z,67.40
2023-01-08T02:12:57.068Z,67.30
2023-01-08T02:13:35.250Z,67.30
2023-01-08T02:14:14.937Z,67.30
2023-01-08T02:15:03.004Z,67.30
2023-01-08T02:15:48.218Z,67.30
2023-01-08T02:16:30.236Z,67.40
2023-01-08T02:17:09.025Z,67.40
2023-01-08T02:17:49.530Z,67.40
2023-01-08T02:18:30.806Z,67.40
2023-01-08T02:19:14.777Z,67.40
2023-01-08T02:19:53.517Z,67.40
2023-01-08T02:20:51.164Z,67.40
2023-01-08T02:21:35.692Z,67.30
2023-01-08T02:22:30.475Z,67.30
2023-01-08T02:23:18.207Z,67.30
2023-01-08T02:24:01.535Z,67.40
2023-01-08T02:24:48.099Z,67.30
2023-01-08T02:25:30.144Z,67.20
2023-01-08T02:26:28.685Z,67.50
2023-01-08T02:27:04.327Z,67.30
2023-01-08T02:27:40.589Z,67.30
2023-01-08T02:28:17.387Z,67.40
2023-01-08T02:28:56.181Z,67.40
2023-01-08T02:29:31.286Z,67.40
2023-01-08T02:30:08.017Z,67.40
2023-01-08T02:30:42.873Z,67.50
2023-01-08T02:31:18.464Z,67.50
2023-01-08T02:31:54.179Z,67.50
2023-01-08T02:32:33.590Z,67.50
2023-01-08T02:33:08.109Z,67.50
2023-01-08T02:33:42.594Z,67.50
2023-01-08T02:34:16.241Z,67.50
2023-01-08T02:34:50.935Z,67.50
2023-01-08T02:35:34.100Z,67.50
2023-01-08T02:36:31.469Z,67.50
2023-01-08T02:37:05.914Z,67.50
2023-01-08T02:37:40.584Z,67.40
2023-01-08T02:38:16.851Z,67.40
2023-01-08T02:39:01.763Z,67.40
2023-01-08T02:40:08.039Z,67.40
2023-01-08T02:40:51.108Z,67.40
2023-01-08T02:41:37.091Z,67.40
2023-01-08T02:42:22.431Z,67.20
2023-01-08T02:43:00.538Z,67.20
2023-01-08T02:43:43.925Z,67.20
2023-01-08T02:44:23.386Z,67.30
2023-01-08T02:45:03.639Z,67.30
2023-01-08T02:45:44.695Z,67.30
2023-01-08T02:46:23.932Z,67.30
2023-01-08T02:46:59.325Z,67.40
2023-01-08T02:47:37.860Z,67.30
2023-01-08T02:48:15.807Z,67.30
2023-01-08T02:48:53.153Z,67.30
2023-01-08T02:49:34.118Z,67.30
2023-01-08T02:50:14.552Z,67.30
2023-01-08T02:50:50.159Z,67.30
2023-01-08T02:51:29.898Z,67.30
2023-01-08T02:52:07.094Z,67.20
2023-01-08T02:52:48.582Z,67.30
2023-01-08T02:53:26.352Z,67.30
2023-01-08T02:54:04.457Z,67.30
2023-01-08T02:54:40.160Z,67.30
2023-01-08T02:55:14.595Z,67.20
2023-01-08T02:55:52.963Z,67.20
2023-01-08T02:56:31.973Z,67.20
2023-01-08T02:57:10.853Z,67.20
2023-01-08T02:57:46.812Z,67.20
2023-01-08T02:58:22.445Z,67.20
2023-01-08T02:58:58.449Z,67.20
2023-01-08T02:59:34.148Z,67.20
2023-01-08T03:00:11.109Z,67.30
2023-01-08T03:00:48.136Z,67.30
2023-01-08T03:01:24.326Z,67.30
2023-01-08T03:01:59.683Z,67.40
2023-01-08T03:02:36.289Z,67.40
2023-01-08T03:03:23.055Z,67.50
2023-01-08T03:04:01.154Z,67.50
2023-01-08T03:04:40.267Z,67.60
2023-01-08T03:05:22.362Z,67.70
2023-01-08T03:06:04.322Z,67.80
2023-01-08T03:06:39.680Z,67.90
2023-01-08T03:07:13.700Z,68.00
2023-01-08T03:07:48.379Z,68.10
2023-01-08T03:08:24.347Z,68.20
2023-01-08T03:09:01.680Z,68.20
2023-01-08T03:09:35.723Z,68.20
2023-01-08T03:10:10.333Z,68.20
2023-01-08T03:10:50.624Z,68.20
2023-01-08T03:11:28.611Z,68.10
2023-01-08T03:12:10.982Z,68.10
2023-01-08T03:12:51.658Z,68.20
2023-01-08T03:13:28.387Z,68.20
2023-01-08T03:14:08.252Z,68.20
2023-01-08T03:14:46.550Z,68.20
2023-01-08T03:15:32.467Z,68.10
2023-01-08T03:16:10.640Z,68.10
2023-01-08T03:16:49.644Z,67.90
2023-01-08T03:17:28.334Z,67.80
2023-01-08T03:18:08.667Z,67.70
2023-01-08T03:18:47.605Z,67.60
2023-01-08T03:19:23.895Z,67.60
2023-01-08T03:20:02.425Z,67.60
2023-01-08T03:20:39.319Z,67.50
2023-01-08T03:21:14.335Z,67.40
2023-01-08T03:21:48.744Z,67.30
2023-01-08T03:22:24.813Z,67.20
2023-01-08T03:23:01.352Z,67.10
2023-01-08T03:23:38.544Z,67.20
2023-01-08T03:24:15.942Z,67.10
2023-01-08T03:24:51.541Z,67.10
2023-01-08T03:25:29.245Z,67.10
2023-01-08T03:26:05.875Z,67.10
2023-01-08T03:26:42.577Z,67.10
2023-01-08T03:27:21.685Z,67.10
2023-01-08T03:27:58.524Z,67.10
2023-01-08T03:28:38.187Z,67.00
2023-01-08T03:29:15.282Z,67.00
2023-01-08T03:29:52.847Z,66.90
2023-01-08T03:30:29.641Z,66.90
2023-01-08T03:31:04.106Z,66.70
2023-01-08T03:31:39.272Z,66.60
2023-01-08T03:32:18.791Z,66.50
2023-01-08T03:32:55.228Z,66.50
2023-01-08T03:33:31.837Z,66.40
2023-01-08T03:34:07.857Z,66.50
2023-01-08T03:34:44.632Z,66.60
2023-01-08T03:35:22.358Z,66.50
2023-01-08T03:35:59.456Z,66.60
2023-01-08T03:36:39.603Z,66.60
2023-01-08T03:37:15.476Z,66.70
2023-01-08T03:37:56.216Z,66.70
2023-01-08T03:38:35.186Z,66.60
2023-01-08T03:39:11.844Z,66.70
2023-01-08T03:39:53.711Z,66.70
2023-01-08T03:40:31.820Z,66.70
2023-01-08T03:41:10.527Z,66.70
2023-01-08T03:41:45.283Z,66.60
2023-01-08T03:42:22.618Z,66.70
2023-01-08T03:42:58.176Z,66.70
2023-01-08T03:43:31.746Z,66.70
2023-01-08T03:44:06.300Z,66.80
2023-01-08T03:44:42.120Z,66.80
2023-01-08T03:45:16.605Z,66.90
2023-01-08T03:45:51.997Z,67.00
2023-01-08T03:46:32.982Z,67.00
2023-01-08T03:47:09.550Z,67.20
2023-01-08T03:47:44.580Z,67.20
2023-01-08T03:48:19.975Z,67.30
2023-01-08T03:48:54.563Z,67.30
2023-01-08T03:49:30.300Z,67.30
2023-01-08T03:50:08.969Z,67.40
2023-01-08T03:50:42.792Z,67.40
2023-01-08T03:51:16.551Z,67.40
2023-01-08T03:51:50.996Z,67.40
2023-01-08T03:52:26.481Z,67.40
2023-01-08T03:53:01.016Z,67.40
2023-01-08T03:53:37.114Z,67.40
2023-01-08T03:54:14.501Z,67.50
2023-01-08T03:54:49.061Z,67.50
2023-01-08T03:55:24.351Z,67.50
2023-01-08T03:55:58.705Z,67.50
2023-01-08T03:56:32.556Z,67.50
2023-01-08T03:57:07.204Z,67.50
2023-01-08T03:57:43.050Z,67.40
2023-01-08T03:58:18.894Z,67.40
2023-01-08T03:58:53.769Z,67.60
2023-01-08T03:59:29.764Z,67.60
2023-01-08T04:00:05.904Z,67.60
2023-01-08T04:00:40.471Z,67.60
2023-01-08T04:01:14.762Z,67.60
2023-01-08T04:01:49.431Z,67.60
2023-01-08T04:02:24.200Z,67.70
2023-01-08T04:02:57.726Z,67.80
2023-01-08T04:03:33.379Z,67.80
2023-01-08T04:04:07.452Z,67.70
2023-01-08T04:04:41.602Z,67.60
2023-01-08T04:05:16.708Z,67.60
2023-01-08T04:05:50.400Z,67.50
2023-01-08T04:06:24.500Z,67.60
2023-01-08T04:06:59.280Z,67.60
2023-01-08T04:07:33.447Z,67.70
2023-01-08T04:08:07.539Z,67.60
2023-01-08T04:08:43.123Z,67.70
2023-01-08T04:09:16.861Z,67.70
2023-01-08T04:09:50.977Z,67.70
2023-01-08T04:10:25.948Z,68.20
2023-01-08T04:10:59.651Z,67.70
2023-01-08T04:11:34.258Z,67.70
2023-01-08T04:12:08.793Z,67.70
2023-01-08T04:12:44.601Z,67.70
2023-01-08T04:13:17.987Z,67.80
2023-01-08T04:13:53.513Z,67.80
2023-01-08T04:14:29.378Z,67.80
2023-01-08T04:15:04.784Z,67.80
2023-01-08T04:15:38.911Z,67.90
2023-01-08T04:16:12.169Z,68.00
2023-01-08T04:16:47.995Z,68.00
2023-01-08T04:17:22.186Z,68.50
2023-01-08T04:17:56.332Z,68.00
2023-01-08T04:18:32.475Z,68.00
2023-01-08T04:19:05.760Z,68.10
2023-01-08T04:19:39.335Z,68.00
2023-01-08T04:20:14.170Z,68.10
2023-01-08T04:20:48.400Z,68.10
2023-01-08T04:21:23.660Z,68.10
2023-01-08T04:21:59.874Z,68.10
2023-01-08T04:22:33.257Z,68.10
2023-01-08T04:23:08.355Z,68.10
2023-01-08T04:23:43.507Z,68.30
2023-01-08T04:24:17.073Z,68.30
2023-01-08T04:24:50.624Z,68.30
2023-01-08T04:25:26.210Z,68.40
2023-01-08T04:25:59.445Z,68.40
2023-01-08T04:26:33.335Z,68.50
2023-01-08T04:27:07.637Z,68.50
2023-01-08T04:27:41.477Z,68.60
2023-01-08T04:28:17.555Z,68.60
2023-01-08T04:28:50.950Z,68.60
2023-01-08T04:29:25.510Z,68.60
2023-01-08T04:29:59.811Z,68.60
2023-01-08T04:30:33.373Z,68.60
2023-01-08T04:31:10.256Z,68.70
2023-01-08T04:31:44.423Z,68.70
2023-01-08T04:32:19.216Z,68.70
2023-01-08T04:32:53.326Z,68.70
2023-01-08T04:33:27.279Z,68.60
2023-01-08T04:34:03.103Z,68.60
2023-01-08T04:34:37.142Z,68.60
2023-01-08T04:35:13.101Z,68.50
2023-01-08T04:35:47.721Z,68.50
2023-01-08T04:36:22.754Z,68.50
2023-01-08T04:36:56.236Z,68.40
2023-01-08T04:37:31.235Z,68.30
2023-01-08T04:38:06.325Z,68.30
2023-01-08T04:38:41.387Z,68.20
2023-01-08T04:39:14.479Z,68.20
2023-01-08T04:39:49.653Z,68.30
2023-01-08T04:40:22.890Z,68.30
2023-01-08T04:40:58.277Z,68.30
2023-01-08T04:41:32.907Z,68.40
2023-01-08T04:42:08.263Z,68.30
2023-01-08T04:42:42.253Z,68.20
2023-01-08T04:43:16.973Z,68.10
2023-01-08T04:43:50.824Z,68.10
2023-01-08T04:44:25.045Z,68.10
2023-01-08T04:44:59.133Z,68.10
2023-01-08T04:45:33.959Z,68.30
2023-01-08T04:46:08.459Z,68.40
2023-01-08T04:46:42.984Z,68.50
2023-01-08T04:47:18.210Z,68.50
2023-01-08T04:47:56.388Z,68.50
2023-01-08T04:48:31.755Z,68.50
2023-01-08T04:49:06.797Z,68.50
2023-01-08T04:49:40.337Z,68.60
2023-01-08T04:50:15.544Z,68.60
2023-01-08T04:50:48.816Z,68.50
2023-01-08T04:51:22.267Z,68.50
2023-01-08T04:51:58.216Z,68.40
2023-01-08T04:52:31.648Z,68.30
2023-01-08T04:53:05.715Z,68.20
2023-01-08T04:53:41.275Z,68.10
2023-01-08T04:54:15.037Z,68.10
2023-01-08T04:54:49.686Z,68.20
2023-01-08T04:55:24.685Z,68.30
2023-01-08T04:56:03.941Z,68.30
2023-01-08T04:56:37.348Z,68.40
2023-01-08T04:57:12.731Z,68.30
2023-01-08T04:57:46.590Z,68.30
2023-01-08T04:58:21.881Z,68.20
2023-01-08T04:58:55.401Z,68.20
2023-01-08T04:59:29.669Z,68.10
2023-01-08T05:00:03.154Z,68.10
2023-01-08T05:00:36.676Z,68.10
2023-01-08T05:01:15.300Z,68.00
2023-01-08T05:01:49.493Z,68.10
2023-01-08T05:02:25.210Z,68.10
2023-01-08T05:02:58.873Z,68.20
2023-01-08T05:03:34.531Z,68.20
2023-01-08T05:04:10.666Z,68.20
2023-01-08T05:04:44.205Z,68.20
2023-01-08T05:05:18.340Z,68.30
2023-01-08T05:05:54.199Z,68.30
2023-01-08T05:06:29.929Z,68.30
2023-01-08T05:07:04.646Z,68.30
2023-01-08T05:07:38.745Z,68.30
2023-01-08T05:08:12.005Z,68.20
2023-01-08T05:08:46.359Z,68.20
2023-01-08T05:09:21.901Z,68.20
2023-01-08T05:09:55.204Z,68.20
2023-01-08T05:10:30.018Z,68.10
2023-01-08T05:11:04.625Z,68.20
2023-01-08T05:11:40.146Z,68.00
2023-01-08T05:12:14.564Z,68.00
2023-01-08T05:12:47.959Z,68.10
2023-01-08T05:13:24.842Z,68.10
2023-01-08T05:13:59.366Z,68.20
2023-01-08T05:14:34.435Z,68.20
2023-01-08T05:15:09.169Z,68.20
2023-01-08T05:15:42.425Z,68.20
2023-01-08T05:16:17.862Z,68.10
2023-01-08T05:16:51.834Z,68.10
2023-01-08T05:17:27.181Z,68.10
2023-01-08T05:18:03.090Z,68.00
2023-01-08T05:18:37.093Z,67.90
2023-01-08T05:19:13.687Z,67.90
2023-01-08T05:19:47.539Z,67.90
2023-01-08T05:20:21.506Z,67.90
2023-01-08T05:20:54.754Z,68.00
2023-01-08T05:21:29.419Z,68.00
2023-01-08T05:22:02.690Z,68.00
2023-01-08T05:22:36.541Z,68.00
2023-01-08T05:23:11.666Z,68.20
2023-01-08T05:23:47.892Z,68.20
2023-01-08T05:24:23.187Z,68.20
2023-01-08T05:24:57.388Z,68.20
2023-01-08T05:25:31.837Z,68.20
2023-01-08T05:26:07.117Z,68.30
2023-01-08T05:26:42.051Z,68.30
2023-01-08T05:27:16.175Z,68.20
2023-01-08T05:27:49.588Z,68.20
2023-01-08T05:28:26.031Z,68.20
2023-01-08T05:28:59.549Z,68.30
2023-01-08T05:29:35.294Z,68.30
2023-01-08T05:30:12.631Z,68.20
2023-01-08T05:30:50.171Z,68.30
2023-01-08T05:31:25.329Z,68.30
2023-01-08T05:31:59.634Z,68.30
2023-01-08T05:32:33.686Z,68.30
2023-01-08T05:33:08.325Z,68.30
2023-01-08T05:33:42.229Z,68.30
2023-01-08T05:34:16.330Z,68.30
2023-01-08T05:34:51.151Z,68.30
2023-01-08T05:35:25.733Z,68.40
2023-01-08T05:36:00.183Z,68.40
2023-01-08T05:36:34.198Z,68.40
2023-01-08T05:37:09.535Z,68.40
2023-01-08T05:37:43.357Z,68.40
2023-01-08T05:38:16.839Z,68.40
2023-01-08T05:38:50.723Z,68.30
2023-01-08T05:39:25.447Z,68.30
2023-01-08T05:39:59.901Z,68.40
2023-01-08T05:40:34.976Z,68.40
2023-01-08T05:41:09.515Z,68.40
2023-01-08T05:41:44.905Z,68.40
2023-01-08T05:42:19.389Z,68.40
2023-01-08T05:42:54.401Z,68.30
2023-01-08T05:43:29.597Z,68.30
2023-01-08T05:44:03.983Z,68.30
2023-01-08T05:44:36.835Z,68.40
2023-01-08T05:45:12.700Z,68.50
2023-01-08T05:45:46.065Z,68.10
2023-01-08T05:46:20.004Z,68.60
2023-01-08T05:46:55.061Z,68.70
2023-01-08T05:47:30.722Z,68.70
2023-01-08T05:48:06.468Z,68.60
2023-01-08T05:48:41.962Z,68.70
2023-01-08T05:49:17.216Z,68.70
2023-01-08T05:49:51.095Z,68.80
2023-01-08T05:50:26.283Z,68.90
2023-01-08T05:50:59.300Z,68.90
2023-01-08T05:51:34.632Z,68.90
2023-01-08T05:52:08.629Z,69.00
2023-01-08T05:52:43.090Z,69.10
2023-01-08T05:53:18.957Z,69.10
2023-01-08T05:53:53.004Z,69.20
2023-01-08T05:54:28.423Z,69.30
2023-01-08T05:55:02.568Z,69.30
2023-01-08T05:55:37.503Z,69.30
2023-01-08T05:56:13.804Z,69.30
2023-01-08T05:56:48.274Z,69.40
2023-01-08T05:57:22.153Z,69.40
2023-01-08T05:57:57.379Z,69.50
2023-01-08T05:58:33.479Z,69.40
2023-01-08T05:59:08.257Z,69.40
2023-01-08T05:59:43.545Z,69.40
2023-01-08T06:00:17.360Z,69.30
2023-01-08T06:00:53.420Z,69.30
2023-01-08T06:01:26.925Z,69.30
2023-01-08T06:02:01.530Z,69.30
2023-01-08T06:02:34.669Z,69.30
2023-01-08T06:03:10.928Z,69.30
2023-01-08T06:03:44.457Z,69.40
2023-01-08T06:04:19.491Z,69.40
2023-01-08T06:04:54.221Z,69.50
2023-01-08T06:05:27.772Z,69.50
2023-01-08T06:06:01.762Z,69.50
2023-01-08T06:06:36.756Z,69.60
2023-01-08T06:07:10.714Z,69.60
2023-01-08T06:07:43.841Z,69.60
2023-01-08T06:08:18.804Z,69.60
2023-01-08T06:08:52.189Z,69.60
2023-01-08T06:09:28.324Z,69.80
2023-01-08T06:10:02.283Z,69.60
2023-01-08T06:10:38.490Z,69.60
2023-01-08T06:11:13.686Z,69.60
2023-01-08T06:11:47.065Z,69.60
2023-01-08T06:12:21.491Z,69.50
2023-01-08T06:12:57.211Z,69.50
2023-01-08T06:13:33.206Z,69.50
2023-01-08T06:14:09.141Z,69.40
2023-01-08T06:14:42.986Z,69.40
2023-01-08T06:15:17.865Z,69.40
2023-01-08T06:15:53.324Z,69.40
2023-01-08T06:16:27.301Z,69.50
2023-01-08T06:17:02.907Z,69.50
2023-01-08T06:17:36.470Z,69.50
2023-01-08T06:18:12.141Z,69.60
2023-01-08T06:18:46.662Z,69.50
2023-01-08T06:19:21.484Z,69.50
2023-01-08T06:19:57.848Z,69.50
2023-01-08T06:20:31.309Z,69.50
2023-01-08T06:21:05.525Z,69.40
2023-01-08T06:21:40.715Z,69.50
2023-01-08T06:22:15.211Z,69.40
2023-01-08T06:22:49.076Z,69.20
2023-01-08T06:23:22.221Z,69.00
2023-01-08T06:23:56.310Z,69.00
2023-01-08T06:24:32.434Z,69.00
2023-01-08T06:25:07.841Z,69.00
2023-01-08T06:25:41.814Z,69.10
2023-01-08T06:26:17.750Z,69.10
2023-01-08T06:26:53.385Z,69.10
2023-01-08T06:27:27.175Z,69.20
2023-01-08T06:28:01.654Z,69.20
2023-01-08T06:28:38.021Z,69.20
2023-01-08T06:29:12.978Z,69.20
2023-01-08T06:29:47.879Z,69.20
2023-01-08T06:30:22.035Z,69.30
2023-01-08T06:30:58.808Z,69.30
2023-01-08T06:31:33.024Z,69.20
2023-01-08T06:32:07.448Z,69.10
2023-01-08T06:32:41.697Z,69.00
2023-01-08T06:33:15.069Z,69.00
2023-01-08T06:33:50.712Z,69.00
2023-01-08T06:34:24.580Z,69.10
2023-01-08T06:34:59.229Z,69.20
2023-01-08T06:35:33.428Z,69.20
2023-01-08T06:36:09.665Z,69.20
2023-01-08T06:36:44.184Z,69.20
2023-01-08T06:37:19.342Z,69.20
2023-01-08T06:37:55.405Z,69.10
2023-01-08T06:38:33.473Z,69.00
2023-01-08T06:39:08.044Z,69.00
2023-01-08T06:39:42.992Z,69.00
2023-01-08T06:40:18.736Z,68.90
2023-01-08T06:40:52.947Z,68.90
2023-01-08T06:41:27.466Z,68.90
2023-01-08T06:42:02.532Z,69.00
2023-01-08T06:42:37.560Z,69.00
2023-01-08T06:43:11.633Z,69.00
2023-01-08T06:43:50.996Z,69.00
2023-01-08T06:44:25.607Z,69.00
2023-01-08T06:44:59.695Z,69.10
2023-01-08T06:45:34.591Z,69.10
2023-01-08T06:46:09.809Z,69.10
2023-01-08T06:46:45.640Z,69.20
2023-01-08T06:47:20.101Z,69.30
2023-01-08T06:47:56.222Z,69.50
2023-01-08T06:48:30.311Z,69.20
2023-01-08T06:49:04.780Z,69.20
2023-01-08T06:49:39.392Z,69.20
2023-01-08T06:50:14.488Z,69.10
2023-01-08T06:51:23.298Z,68.70
2023-01-08T06:51:57.614Z,69.10
2023-01-08T06:52:30.985Z,69.10
2023-01-08T06:53:06.245Z,69.00
2023-01-08T06:53:41.063Z,69.00
2023-01-08T06:54:14.452Z,68.70
2023-01-08T06:54:51.412Z,68.50
2023-01-08T06:55:25.682Z,68.30
2023-01-08T06:56:00.279Z,68.20
2023-01-08T06:56:45.519Z,68.10
2023-01-08T06:57:28.104Z,68.10
2023-01-08T06:58:02.167Z,68.10
2023-01-08T06:58:36.855Z,68.20
2023-01-08T06:59:13.163Z,68.20
2023-01-08T06:59:47.569Z,68.20
2023-01-08T07:00:23.769Z,68.30
2023-01-08T07:00:59.519Z,68.30
2023-01-08T07:01:35.229Z,68.30
2023-01-08T07:02:14.178Z,68.20
2023-01-08T07:02:49.437Z,68.00
2023-01-08T07:03:25.253Z,68.00
2023-01-08T07:03:58.875Z,67.70
2023-01-08T07:04:33.487Z,67.80
2023-01-08T07:05:10.531Z,67.80
2023-01-08T07:05:44.007Z,67.80
2023-01-08T07:06:20.492Z,67.80
2023-01-08T07:06:53.828Z,67.80
2023-01-08T07:07:28.158Z,67.80
2023-01-08T07:08:01.424Z,67.70
2023-01-08T07:08:36.825Z,67.50
2023-01-08T07:09:13.768Z,67.30
2023-01-08T07:09:47.649Z,67.30
2023-01-08T07:10:22.502Z,67.20
2023-01-08T07:10:56.990Z,67.10
2023-01-08T07:11:31.409Z,67.00
2023-01-08T07:12:09.083Z,67.20
2023-01-08T07:13:16.634Z,66.60
2023-01-08T07:13:52.221Z,67.00
2023-01-08T07:14:28.710Z,67.00
2023-01-08T07:15:05.203Z,66.90
2023-01-08T07:15:38.556Z,66.70
2023-01-08T07:16:13.374Z,66.60
2023-01-08T07:16:48.974Z,66.50
2023-01-08T07:17:23.357Z,66.50
2023-01-08T07:17:57.438Z,66.30
2023-01-08T07:18:32.080Z,66.10
2023-01-08T07:19:07.908Z,66.00
2023-01-08T07:19:44.098Z,66.00
2023-01-08T07:20:20.730Z,66.00
2023-01-08T07:20:55.378Z,66.00
2023-01-08T07:21:29.697Z,66.00
2023-01-08T07:22:04.315Z,66.00
2023-01-08T07:22:38.268Z,66.10
2023-01-08T07:23:13.425Z,66.10
2023-01-08T07:23:49.159Z,66.20
2023-01-08T07:24:24.178Z,66.30
2023-01-08T07:24:59.447Z,66.20
2023-01-08T07:25:33.519Z,66.20
2023-01-08T07:26:08.815Z,66.20
2023-01-08T07:26:43.434Z,66.20
2023-01-08T07:27:18.493Z,66.20
2023-01-08T07:27:52.972Z,66.20
2023-01-08T07:28:26.879Z,66.00
2023-01-08T07:29:01.546Z,66.00
2023-01-08T07:29:37.104Z,65.80
2023-01-08T07:30:24.787Z,65.60
2023-01-08T07:31:08.007Z,65.50
2023-01-08T07:31:41.434Z,65.40
2023-01-08T07:32:16.175Z,65.40
2023-01-08T07:32:50.145Z,65.40
2023-01-08T07:33:24.528Z,65.40
2023-01-08T07:33:58.479Z,65.40
2023-01-08T07:34:35.459Z,65.40
2023-01-08T07:35:11.212Z,65.30
2023-01-08T07:35:45.697Z,65.30
2023-01-08T07:36:22.996Z,65.30
2023-01-08T07:36:56.954Z,65.40
2023-01-08T07:37:32.428Z,65.40
2023-01-08T07:38:05.690Z,65.50
2023-01-08T07:38:39.829Z,66.20
2023-01-08T07:39:14.233Z,65.80
2023-01-08T07:39:47.878Z,66.00
2023-01-08T07:40:21.314Z,66.20
2023-01-08T07:40:56.379Z,66.30
2023-01-08T07:41:29.980Z,66.50
2023-01-08T07:42:04.906Z,66.50
2023-01-08T07:43:12.548Z,66.60
2023-01-08T07:43:49.068Z,67.50
2023-01-08T07:44:22.451Z,67.90
2023-01-08T07:44:57.820Z,68.10
2023-01-08T07:45:32.466Z,67.50