createdAt,value
2022-08-20T00:02:41.730Z,24.17
2022-08-20T00:08:06.823Z,24.15
2022-08-20T00:13:35.651Z,24.16
2022-08-20T00:18:57.346Z,24.15
2022-08-20T00:24:19.103Z,24.13
2022-08-20T00:29:40.839Z,24.12
2022-08-20T00:35:02.508Z,24.12
2022-08-20T00:40:30.971Z,24.11
2022-08-20T00:45:56.518Z,24.14
2022-08-20T00:51:33.914Z,24.12
2022-08-20T00:57:23.008Z,24.11
2022-08-20T01:02:46.672Z,24.09
2022-08-20T01:08:09.390Z,24.09
2022-08-20T01:13:31.811Z,24.08
2022-08-20T01:18:54.606Z,24.08
2022-08-20T01:24:34.811Z,24.08
2022-08-20T01:29:57.106Z,24.07
2022-08-20T01:35:23.257Z,24.07
2022-08-20T01:41:06.632Z,24.07
2022-08-20T01:46:32.955Z,24.06
2022-08-20T01:52:06.245Z,24.05
2022-08-20T01:57:29.413Z,24.04
2022-08-20T02:02:51.557Z,24.04
2022-08-20T02:08:13.260Z,24.04
2022-08-20T02:13:35.096Z,24.03
2022-08-20T02:19:01.299Z,24.02
2022-08-20T02:24:23.098Z,24.01
2022-08-20T02:29:46.801Z,24.02
2022-08-20T02:35:12.188Z,24.00
2022-08-20T02:40:34.140Z,24.00
2022-08-20T02:45:55.850Z,23.99
2022-08-20T02:51:17.590Z,23.99
2022-08-20T02:56:52.386Z,23.99
2022-08-20T03:02:15.553Z,23.99
2022-08-20T03:07:48.290Z,23.97
2022-08-20T03:13:13.722Z,23.96
2022-08-20T03:18:42.755Z,23.95
2022-08-20T03:24:05.716Z,23.95
2022-08-20T03:29:27.415Z,23.94
2022-08-20T03:34:49.103Z,23.93
2022-08-20T03:40:15.700Z,23.92
2022-08-20T03:45:39.614Z,23.92
2022-08-20T03:51:01.418Z,23.92
2022-08-20T03:56:23.370Z,23.91
2022-08-20T04:01:46.741Z,23.90
2022-08-20T04:07:25.981Z,23.91
2022-08-20T04:12:52.960Z,23.88
2022-08-20T04:18:20.765Z,23.88
2022-08-20T04:23:42.464Z,23.89
2022-08-20T04:29:04.724Z,23.88
2022-08-20T04:34:26.492Z,23.86
2022-08-20T04:40:09.715Z,23.86
2022-08-20T04:45:32.953Z,23.86
2022-08-20T04:50:56.168Z,23.87
2022-08-20T04:56:26.142Z,23.85
2022-08-20T05:01:47.810Z,23.85
2022-08-20T05:07:11.385Z,23.84
2022-08-20T05:12:33.091Z,23.83
2022-08-20T05:17:58.034Z,23.84
2022-08-20T05:23:21.104Z,23.82
2022-08-20T05:28:58.065Z,23.81
2022-08-20T05:34:20.609Z,23.80
2022-08-20T05:39:42.497Z,23.81
2022-08-20T05:45:11.061Z,23.80
2022-08-20T05:50:33.378Z,23.80
2022-08-20T05:55:55.077Z,23.80
2022-08-20T06:01:16.795Z,23.80
2022-08-20T06:06:46.122Z,23.80
2022-08-20T06:12:09.602Z,23.79
2022-08-20T06:17:34.880Z,23.78
2022-08-20T06:23:01.250Z,23.78
2022-08-20T06:28:23.666Z,23.77
2022-08-20T06:33:45.474Z,23.78
2022-08-20T06:39:07.173Z,23.78
2022-08-20T06:44:29.192Z,23.80
2022-08-20T06:49:50.909Z,23.81
2022-08-20T06:55:15.265Z,23.80
2022-08-20T07:00:39.310Z,23.80
2022-08-20T07:06:01.075Z,23.80
2022-08-20T07:11:27.799Z,23.80
2022-08-20T07:16:50.652Z,23.80
2022-08-20T07:22:14.932Z,23.80
2022-08-20T07:27:36.718Z,23.80
2022-08-20T07:32:58.594Z,23.80
2022-08-20T07:38:24.562Z,23.82
2022-08-20T07:43:47.574Z,23.83
2022-08-20T07:49:10.102Z,23.87
2022-08-20T07:54:32.045Z,23.91
2022-08-20T07:59:53.981Z,23.97
2022-08-20T08:05:16.349Z,24.03
2022-08-20T08:10:40.901Z,24.05
2022-08-20T08:16:06.409Z,24.10
2022-08-20T08:21:30.116Z,24.12
2022-08-20T08:26:52.628Z,24.19
2022-08-20T08:32:14.333Z,24.32
2022-08-20T08:37:38.036Z,24.39
2022-08-20T08:43:04.269Z,24.45
2022-08-20T08:48:32.613Z,24.46
2022-08-20T08:53:55.914Z,24.51
2022-08-20T08:59:22.621Z,24.53
2022-08-20T09:04:44.861Z,24.54
2022-08-20T09:10:07.397Z,24.57
2022-08-20T09:15:29.074Z,24.58
2022-08-20T09:20:50.819Z,24.60
2022-08-20T09:26:13.711Z,24.62
2022-08-20T09:31:35.560Z,24.63
2022-08-20T09:36:59.474Z,24.63
2022-08-20T09:42:30.960Z,24.61
2022-08-20T09:48:10.309Z,24.61
2022-08-20T09:53:32.753Z,24.61
2022-08-20T09:58:57.242Z,24.56
2022-08-20T10:04:22.155Z,24.51
2022-08-20T10:09:44.022Z,24.47
2022-08-20T10:15:06.162Z,24.42
2022-08-20T10:20:27.879Z,24.42
2022-08-20T10:25:49.546Z,24.38
2022-08-20T10:31:12.513Z,24.37
2022-08-20T10:36:34.265Z,24.37
2022-08-20T10:41:55.958Z,24.37
2022-08-20T10:47:20.620Z,24.37
2022-08-20T10:52:42.443Z,24.36
2022-08-20T10:58:06.296Z,24.38
2022-08-20T11:03:28.076Z,24.36
2022-08-20T11:08:49.756Z,24.37
2022-08-20T11:14:13.180Z,24.37
2022-08-20T11:19:43.050Z,24.37
2022-08-20T11:25:06.717Z,24.36
2022-08-20T11:30:32.275Z,24.39
2022-08-20T11:35:53.960Z,24.37
2022-08-20T11:41:15.629Z,24.38
2022-08-20T11:46:37.598Z,24.42
2022-08-20T11:51:59.284Z,24.41
2022-08-20T11:57:26.602Z,24.46
2022-08-20T12:02:51.806Z,24.44
2022-08-20T12:08:25.132Z,24.46
2022-08-20T12:13:49.602Z,24.47
2022-08-20T12:19:11.387Z,24.45
2022-08-20T12:24:33.220Z,24.46
2022-08-20T12:29:57.207Z,24.41
2022-08-20T12:35:20.132Z,24.40
2022-08-20T12:40:41.900Z,24.42
2022-08-20T12:46:03.865Z,24.44
2022-08-20T12:51:25.633Z,24.45
2022-08-20T12:56:48.203Z,24.45
2022-08-20T13:02:14.363Z,24.46
2022-08-20T13:07:42.038Z,24.42
2022-08-20T13:13:04.194Z,24.42
2022-08-20T13:18:26.013Z,24.39
2022-08-20T13:23:47.720Z,24.38
2022-08-20T13:29:09.405Z,24.39
2022-08-20T13:34:31.210Z,24.38
2022-08-20T13:39:54.546Z,24.38
2022-08-20T13:45:16.439Z,24.37
2022-08-20T13:50:39.070Z,24.36
2022-08-20T13:56:00.846Z,24.36
2022-08-20T14:01:22.599Z,24.37
2022-08-20T14:06:44.351Z,24.37
2022-08-20T14:12:06.734Z,24.37
2022-08-20T14:17:32.188Z,24.40
2022-08-20T14:22:53.978Z,24.40
2022-08-20T14:28:22.066Z,24.42
2022-08-20T14:33:44.799Z,24.41
2022-08-20T14:39:06.649Z,24.43
2022-08-20T14:44:29.935Z,24.44
2022-08-20T14:49:53.465Z,24.42
2022-08-20T14:55:19.192Z,24.41
2022-08-20T15:00:42.314Z,24.40
2022-08-20T15:06:04.388Z,24.40
2022-08-20T15:11:32.393Z,24.41
2022-08-20T15:16:56.321Z,24.42
2022-08-20T15:22:18.691Z,24.41
2022-08-20T15:27:40.796Z,24.42
2022-08-20T15:33:03.236Z,24.40
2022-08-20T15:38:25.045Z,24.39
2022-08-20T15:43:46.906Z,24.38
2022-08-20T15:49:12.606Z,24.38
2022-08-20T15:54:35.115Z,24.35
2022-08-20T15:59:56.773Z,24.34
2022-08-20T16:05:28.090Z,24.36
2022-08-20T16:11:15.407Z,24.36
2022-08-20T16:16:46.694Z,24.35
2022-08-20T16:22:13.297Z,24.35
2022-08-20T16:27:40.745Z,24.35
2022-08-20T16:33:25.780Z,24.36
2022-08-20T16:38:57.262Z,24.36
2022-08-20T16:44:33.740Z,24.39
2022-08-20T16:50:13.538Z,24.41
2022-08-20T16:55:35.256Z,24.40
2022-08-20T17:01:25.513Z,24.41
2022-08-20T17:06:50.455Z,24.39
2022-08-20T17:12:28.046Z,24.38
2022-08-20T17:17:49.837Z,24.34
2022-08-20T17:23:18.118Z,24.32
2022-08-20T17:28:50.203Z,24.30
2022-08-20T17:34:20.753Z,24.27
2022-08-20T17:39:48.500Z,24.23
2022-08-20T17:45:18.548Z,24.21
2022-08-20T17:50:42.366Z,24.16
2022-08-20T17:56:23.603Z,24.15
2022-08-20T18:01:45.356Z,24.12
2022-08-20T18:07:06.982Z,24.10
2022-08-20T18:12:44.845Z,24.09
2022-08-20T18:18:26.282Z,24.09
2022-08-20T18:23:53.100Z,24.06
2022-08-20T18:29:23.837Z,24.08
2022-08-20T18:34:45.724Z,24.06
2022-08-20T18:40:17.186Z,24.05
2022-08-20T18:45:39.178Z,24.02
2022-08-20T18:51:07.881Z,24.01
2022-08-20T18:56:42.435Z,23.96
2022-08-20T19:02:19.814Z,23.98
2022-08-20T19:07:50.635Z,23.97
2022-08-20T19:13:37.013Z,23.97
2022-08-20T19:18:58.582Z,23.92
2022-08-20T19:24:26.077Z,23.95
2022-08-20T19:29:50.103Z,23.91
2022-08-20T19:35:18.716Z,23.90
2022-08-20T19:40:43.676Z,23.88
2022-08-20T19:46:08.550Z,23.86
2022-08-20T19:51:44.161Z,23.87
2022-08-20T19:57:11.138Z,23.85
2022-08-20T20:02:35.276Z,23.86
2022-08-20T20:07:58.530Z,23.88
2022-08-20T20:13:30.869Z,23.92
2022-08-20T20:19:22.627Z,23.91
2022-08-20T20:24:44.214Z,23.90
2022-08-20T20:30:10.683Z,23.90
2022-08-20T20:35:34.957Z,23.90
2022-08-20T20:41:02.606Z,23.88
2022-08-20T20:46:28.857Z,23.88
2022-08-20T20:51:55.570Z,23.88
2022-08-20T20:57:37.822Z,23.86
2022-08-20T21:03:02.659Z,23.85
2022-08-20T21:08:25.759Z,23.85
2022-08-20T21:13:47.579Z,23.84
2022-08-20T21:19:12.293Z,23.83
2022-08-20T21:24:34.024Z,23.83
2022-08-20T21:29:55.946Z,23.82
2022-08-20T21:35:18.179Z,23.81
2022-08-20T21:40:39.994Z,23.81
2022-08-20T21:46:04.205Z,23.81
2022-08-20T21:51:27.318Z,23.80
2022-08-20T21:56:54.512Z,23.80
2022-08-20T22:02:17.940Z,23.79
2022-08-20T22:07:40.905Z,23.78
2022-08-20T22:13:03.005Z,23.77
2022-08-20T22:18:25.147Z,23.77
2022-08-20T22:23:47.550Z,23.77
2022-08-20T22:29:11.316Z,23.77
2022-08-20T22:34:35.285Z,23.77
2022-08-20T22:39:57.217Z,23.75
2022-08-20T22:45:19.914Z,23.74
2022-08-20T22:50:41.785Z,23.76
2022-08-20T22:56:03.707Z,23.75
2022-08-20T23:01:26.808Z,23.74
2022-08-20T23:06:48.747Z,23.73
2022-08-20T23:12:10.813Z,23.73
2022-08-20T23:17:33.472Z,23.72
2022-08-20T23:22:55.177Z,23.72
2022-08-20T23:28:22.405Z,23.72
2022-08-20T23:33:45.008Z,23.72
2022-08-20T23:39:07.301Z,23.70
2022-08-20T23:44:30.294Z,23.70
2022-08-20T23:49:52.038Z,23.69
2022-08-20T23:55:13.825Z,23.69
