createdAt,value
2018-12-11T00:02:22.583Z,3.30
2018-12-11T00:04:50.015Z,3.63
2018-12-11T00:07:17.457Z,2.87
2018-12-11T00:09:44.934Z,3.90
2018-12-11T00:12:12.390Z,3.80
2018-12-11T00:14:39.813Z,3.13
2018-12-11T00:17:07.273Z,3.50
2018-12-11T00:19:34.835Z,3.47
2018-12-11T00:22:02.411Z,3.50
2018-12-11T00:24:29.870Z,3.40
2018-12-11T00:26:57.295Z,3.70
2018-12-11T00:29:24.721Z,4.00
2018-12-11T00:31:52.342Z,3.40
2018-12-11T00:34:19.792Z,3.00
2018-12-11T00:36:47.260Z,3.23
2018-12-11T00:39:15.024Z,3.57
2018-12-11T00:41:42.488Z,3.53
2018-12-11T00:44:10.225Z,3.57
2018-12-11T00:46:37.699Z,3.07
2018-12-11T00:49:05.119Z,3.80
2018-12-11T00:51:32.582Z,3.50
2018-12-11T00:54:00.073Z,3.83
2018-12-11T00:56:27.539Z,3.33
2018-12-11T00:58:55.097Z,4.07
2018-12-11T01:01:22.652Z,3.80
2018-12-11T01:03:50.112Z,3.47
2018-12-11T01:06:17.869Z,4.20
2018-12-11T01:08:45.334Z,3.77
2018-12-11T01:11:12.885Z,3.73
2018-12-11T01:13:40.425Z,3.83
2018-12-11T01:16:07.901Z,3.90
2018-12-11T01:18:35.455Z,4.00
2018-12-11T01:21:03.015Z,4.10
2018-12-11T01:23:30.472Z,3.73
2018-12-11T01:25:58.035Z,3.30
2018-12-11T01:28:25.585Z,3.53
2018-12-11T01:30:53.015Z,3.90
2018-12-11T01:33:20.505Z,3.40
2018-12-11T01:35:47.956Z,3.67
2018-12-11T01:38:15.419Z,4.30
2018-12-11T01:40:42.979Z,3.87
2018-12-11T01:43:10.546Z,3.40
2018-12-11T01:45:38.091Z,3.93
2018-12-11T01:48:05.518Z,3.53
2018-12-11T01:50:33.117Z,4.13
2018-12-11T01:53:00.594Z,3.60
2018-12-11T01:55:28.040Z,3.90
2018-12-11T01:57:55.793Z,3.57
2018-12-11T02:00:23.840Z,3.07
2018-12-11T02:02:51.315Z,3.67
2018-12-11T02:05:18.874Z,3.37
2018-12-11T02:07:46.435Z,3.47
2018-12-11T02:10:14.000Z,3.90
2018-12-11T02:12:41.587Z,4.23
2018-12-11T02:15:09.126Z,4.07
2018-12-11T02:17:36.781Z,3.67
2018-12-11T02:20:05.775Z,3.40
2018-12-11T02:22:33.328Z,2.83
2018-12-11T02:25:00.889Z,3.07
2018-12-11T02:27:28.555Z,2.97
2018-12-11T02:29:56.004Z,2.67
2018-12-11T02:32:23.424Z,3.33
2018-12-11T02:34:51.031Z,2.60
2018-12-11T02:37:18.472Z,2.87
2018-12-11T02:39:46.039Z,3.03
2018-12-11T02:42:13.704Z,3.17
2018-12-11T02:44:41.234Z,2.87
2018-12-11T02:47:08.722Z,3.80
2018-12-11T02:49:36.173Z,3.73
2018-12-11T02:52:03.729Z,4.27
2018-12-11T02:54:31.288Z,3.80
2018-12-11T02:56:58.769Z,3.63
2018-12-11T02:59:26.287Z,3.53
2018-12-11T03:01:53.753Z,3.93
2018-12-11T03:04:21.281Z,4.53
2018-12-11T03:06:48.789Z,3.90
2018-12-11T03:09:16.336Z,4.43
2018-12-11T03:11:43.789Z,4.20
2018-12-11T03:14:11.362Z,4.20
2018-12-11T03:16:38.921Z,3.60
2018-12-11T03:19:06.468Z,4.53
2018-12-11T03:21:33.897Z,3.87
2018-12-11T03:24:01.491Z,4.23
2018-12-11T03:26:28.946Z,3.70
2018-12-11T03:28:56.510Z,4.23
2018-12-11T03:31:24.171Z,3.93
2018-12-11T03:33:51.689Z,4.33
2018-12-11T03:36:19.199Z,4.50
2018-12-11T03:38:46.751Z,4.27
2018-12-11T03:41:14.306Z,4.40
2018-12-11T03:43:41.795Z,3.80
2018-12-11T03:46:09.284Z,4.00
2018-12-11T03:48:36.776Z,3.97
2018-12-11T03:51:04.237Z,3.80
2018-12-11T03:53:31.713Z,3.30
2018-12-11T03:55:59.152Z,3.67
2018-12-11T03:58:26.605Z,3.00
2018-12-11T04:00:54.169Z,3.70
2018-12-11T04:03:21.737Z,3.77
2018-12-11T04:05:49.417Z,3.50
2018-12-11T04:08:17.056Z,3.50
2018-12-11T04:10:44.616Z,3.37
2018-12-11T04:13:12.093Z,3.20
2018-12-11T04:15:39.548Z,3.43
2018-12-11T04:18:06.994Z,3.20
2018-12-11T04:20:34.532Z,3.57
2018-12-11T04:23:02.000Z,4.13
2018-12-11T04:25:29.425Z,3.47
2018-12-11T04:27:56.909Z,3.33
2018-12-11T04:30:24.336Z,3.40
2018-12-11T04:32:51.820Z,4.30
2018-12-11T04:35:19.595Z,3.87
2018-12-11T04:37:47.127Z,3.63
2018-12-11T04:40:14.609Z,3.70
2018-12-11T04:42:42.049Z,3.00
2018-12-11T04:45:09.524Z,3.67
2018-12-11T04:47:37.055Z,3.40
2018-12-11T04:50:05.356Z,3.83
2018-12-11T04:52:32.773Z,3.27
2018-12-11T04:55:00.260Z,3.20
2018-12-11T04:57:28.131Z,4.13
2018-12-11T04:59:55.564Z,3.63
2018-12-11T05:02:23.058Z,4.27
2018-12-11T05:04:50.702Z,4.00
2018-12-11T05:07:18.156Z,4.10
2018-12-11T05:09:45.600Z,4.23
2018-12-11T05:12:13.077Z,4.43
2018-12-11T05:14:40.688Z,4.43
2018-12-11T05:17:08.196Z,4.03
2018-12-11T05:19:35.657Z,4.97
2018-12-11T05:22:03.204Z,4.23
2018-12-11T05:24:30.665Z,5.10
2018-12-11T05:26:58.117Z,5.00
2018-12-11T05:29:25.575Z,4.97
2018-12-11T05:31:53.145Z,4.43
2018-12-11T05:34:20.697Z,4.13
2018-12-11T05:36:48.148Z,4.33
2018-12-11T05:39:15.605Z,3.60
2018-12-11T05:41:43.036Z,4.30
2018-12-11T05:44:10.628Z,4.20
2018-12-11T05:46:38.084Z,4.20
2018-12-11T05:49:05.522Z,4.50
2018-12-11T05:51:32.996Z,3.70
2018-12-11T05:54:00.564Z,3.53
2018-12-11T05:56:28.124Z,3.80
2018-12-11T05:58:55.680Z,3.30
2018-12-11T06:01:23.130Z,3.57
2018-12-11T06:03:50.700Z,3.20
2018-12-11T06:06:18.148Z,3.20
2018-12-11T06:08:45.577Z,3.50
2018-12-11T06:11:13.236Z,3.63
2018-12-11T06:13:40.820Z,3.77
2018-12-11T06:16:08.389Z,3.53
2018-12-11T06:18:35.804Z,2.90
2018-12-11T06:21:03.400Z,3.10
2018-12-11T06:23:30.948Z,2.60
2018-12-11T06:25:58.364Z,2.80
2018-12-11T06:28:25.859Z,2.77
2018-12-11T06:30:53.420Z,3.03
2018-12-11T06:33:21.009Z,3.27
2018-12-11T06:35:48.496Z,3.00
2018-12-11T06:38:16.012Z,3.23
2018-12-11T06:40:43.475Z,3.57
2018-12-11T06:43:10.926Z,3.83
2018-12-11T06:45:38.384Z,4.63
2018-12-11T06:48:05.922Z,3.57
2018-12-11T06:50:33.400Z,4.40
2018-12-11T06:53:00.901Z,4.50
2018-12-11T06:55:28.504Z,4.30
2018-12-11T06:57:55.927Z,4.37
2018-12-11T07:00:23.630Z,4.73
2018-12-11T07:02:51.196Z,4.03
2018-12-11T07:05:19.215Z,3.93
2018-12-11T07:07:46.816Z,4.50
2018-12-11T07:10:14.680Z,4.67
2018-12-11T07:12:42.134Z,4.27
2018-12-11T07:15:09.694Z,4.23
2018-12-11T07:17:37.224Z,4.57
2018-12-11T07:20:06.348Z,4.57
2018-12-11T07:22:33.912Z,3.77
2018-12-11T07:25:01.361Z,4.00
2018-12-11T07:27:28.854Z,4.77
2018-12-11T07:29:56.298Z,4.10
2018-12-11T07:32:23.852Z,4.17
2018-12-11T07:34:51.324Z,4.07
2018-12-11T07:37:18.749Z,3.77
2018-12-11T07:39:46.308Z,4.37
2018-12-11T07:42:13.772Z,3.70
2018-12-11T07:44:41.334Z,3.70
2018-12-11T07:47:08.789Z,4.67
2018-12-11T07:49:36.226Z,3.83
2018-12-11T07:52:03.687Z,3.50
2018-12-11T07:54:31.152Z,3.90
2018-12-11T07:56:58.576Z,4.17
2018-12-11T07:59:26.174Z,3.20
2018-12-11T08:01:53.718Z,3.70
2018-12-11T08:04:21.172Z,4.07
2018-12-11T08:06:48.676Z,4.00
2018-12-11T08:09:16.120Z,3.83
2018-12-11T08:11:43.561Z,4.13
2018-12-11T08:14:11.307Z,4.43
2018-12-11T08:16:38.824Z,4.00
2018-12-11T08:19:06.499Z,3.53
2018-12-11T08:21:34.100Z,4.20
2018-12-11T08:24:01.531Z,3.70
2018-12-11T08:26:28.953Z,4.10
2018-12-11T08:28:56.469Z,4.47
2018-12-11T08:31:23.940Z,4.37
2018-12-11T08:33:51.389Z,3.60
2018-12-11T08:36:19.953Z,4.10
2018-12-11T08:38:47.525Z,4.00
2018-12-11T08:41:14.961Z,4.23
2018-12-11T08:43:42.456Z,3.83
2018-12-11T08:46:09.925Z,4.50
2018-12-11T08:48:37.561Z,4.40
2018-12-11T08:51:05.104Z,4.37
2018-12-11T08:53:32.537Z,4.93
2018-12-11T08:56:00.332Z,5.10
2018-12-11T08:58:27.796Z,5.53
2018-12-11T09:00:55.444Z,5.33
2018-12-11T09:03:23.117Z,4.90
2018-12-11T09:05:50.580Z,4.70
2018-12-11T09:08:18.010Z,5.20
2018-12-11T09:10:45.455Z,5.17
2018-12-11T09:13:12.881Z,4.93
2018-12-11T09:15:40.414Z,4.50
2018-12-11T09:18:07.954Z,5.87
2018-12-11T09:20:35.425Z,4.60
2018-12-11T09:23:02.985Z,4.13
2018-12-11T09:25:30.425Z,4.33
2018-12-11T09:27:58.084Z,3.80
2018-12-11T09:30:25.851Z,3.60
2018-12-11T09:32:53.322Z,3.93
2018-12-11T09:35:20.870Z,4.27
2018-12-11T09:37:48.340Z,4.33
2018-12-11T09:40:15.851Z,4.17
2018-12-11T09:42:43.373Z,4.60
2018-12-11T09:45:11.019Z,4.17
2018-12-11T09:47:38.445Z,3.80
2018-12-11T09:50:07.302Z,4.70
2018-12-11T09:52:34.907Z,4.07
2018-12-11T09:55:02.327Z,4.33
2018-12-11T09:57:29.864Z,3.50
2018-12-11T09:59:57.327Z,4.03
2018-12-11T10:02:24.869Z,4.17
2018-12-11T10:04:52.312Z,3.87
2018-12-11T10:07:19.784Z,3.93
2018-12-11T10:09:47.231Z,3.93
2018-12-11T10:12:14.766Z,4.00
2018-12-11T10:14:42.237Z,3.70
2018-12-11T10:17:09.792Z,4.13
2018-12-11T10:19:37.261Z,3.37
2018-12-11T10:22:04.816Z,3.87
2018-12-11T10:24:32.370Z,3.57
2018-12-11T10:26:59.832Z,3.27
2018-12-11T10:29:27.278Z,3.27
2018-12-11T10:31:54.748Z,3.97
2018-12-11T10:34:22.204Z,3.90
2018-12-11T10:36:49.681Z,3.60
2018-12-11T10:39:17.303Z,4.30
2018-12-11T10:41:44.784Z,3.47
2018-12-11T10:44:12.234Z,3.53
2018-12-11T10:46:39.669Z,3.70
2018-12-11T10:49:07.148Z,4.00
2018-12-11T10:51:34.591Z,4.03
2018-12-11T10:54:02.068Z,3.97
2018-12-11T10:56:29.522Z,4.23
2018-12-11T10:58:56.989Z,4.00
2018-12-11T11:01:26.182Z,4.67
2018-12-11T11:03:53.688Z,4.40
2018-12-11T11:06:22.201Z,3.40
2018-12-11T11:08:49.972Z,3.40
2018-12-11T11:11:17.490Z,3.90
2018-12-11T11:13:45.182Z,3.90
2018-12-11T11:16:15.135Z,3.63
2018-12-11T11:18:42.564Z,3.37
2018-12-11T11:21:10.143Z,3.97
2018-12-11T11:23:37.694Z,3.73
2018-12-11T11:26:05.148Z,3.73
2018-12-11T11:28:32.600Z,3.90
2018-12-11T11:31:00.060Z,2.97
2018-12-11T11:33:27.623Z,3.00
2018-12-11T11:35:55.400Z,3.80
2018-12-11T11:38:22.841Z,3.57
2018-12-11T11:40:50.264Z,3.73
2018-12-11T11:43:17.752Z,3.40
2018-12-11T11:45:45.298Z,3.90
2018-12-11T11:48:13.702Z,3.57
2018-12-11T11:50:41.173Z,3.47
2018-12-11T11:53:08.804Z,3.70
2018-12-11T11:55:36.253Z,3.50
2018-12-11T11:58:03.772Z,4.30
2018-12-11T12:00:31.320Z,3.23
2018-12-11T12:02:58.785Z,3.77
2018-12-11T12:05:26.296Z,3.70
2018-12-11T12:07:53.773Z,3.33
2018-12-11T12:10:21.232Z,3.53
2018-12-11T12:12:48.786Z,3.30
2018-12-11T12:15:16.238Z,3.83
2018-12-11T12:17:43.760Z,3.80
2018-12-11T12:20:11.350Z,3.60
2018-12-11T12:22:38.803Z,3.70
2018-12-11T12:25:06.962Z,3.75
2018-12-11T12:27:34.357Z,4.30
2018-12-11T12:30:01.787Z,3.43
2018-12-11T12:32:29.435Z,3.90
2018-12-11T12:34:56.933Z,4.10
2018-12-11T12:37:24.402Z,3.70
2018-12-11T12:39:51.837Z,3.63
2018-12-11T12:42:19.413Z,3.53
2018-12-11T12:44:47.027Z,3.10
2018-12-11T12:47:14.498Z,3.60
2018-12-11T12:49:42.084Z,3.77
2018-12-11T12:52:09.512Z,3.23
2018-12-11T12:54:36.980Z,3.40
2018-12-11T12:57:04.480Z,3.83
2018-12-11T12:59:32.076Z,3.47
2018-12-11T13:01:59.517Z,3.57
2018-12-11T13:04:27.010Z,3.93
2018-12-11T13:06:54.466Z,3.97
2018-12-11T13:09:23.305Z,3.40
2018-12-11T13:11:51.030Z,3.80
2018-12-11T13:14:18.556Z,4.37
2018-12-11T13:16:46.119Z,3.70
2018-12-11T13:19:13.600Z,3.97
2018-12-11T13:21:41.044Z,3.63
2018-12-11T13:24:08.518Z,3.50
2018-12-11T13:26:35.961Z,4.17
2018-12-11T13:29:03.516Z,4.10
2018-12-11T13:31:31.006Z,3.90
2018-12-11T13:33:58.431Z,4.73
2018-12-11T13:36:31.888Z,3.50
2018-12-11T13:38:55.412Z,4.20
2018-12-11T13:41:22.848Z,4.00
2018-12-11T13:43:50.671Z,3.40
2018-12-11T13:46:18.174Z,3.73
2018-12-11T13:48:45.724Z,4.27
2018-12-11T13:51:13.197Z,3.50
2018-12-11T13:53:40.835Z,3.60
2018-12-11T13:56:08.396Z,3.77
2018-12-11T13:58:35.880Z,4.03
2018-12-11T14:01:03.436Z,3.80
2018-12-11T14:03:30.900Z,4.37
2018-12-11T14:05:58.449Z,4.27
2018-12-11T14:08:25.990Z,4.00
2018-12-11T14:10:53.470Z,4.53
2018-12-11T14:13:21.124Z,4.43
2018-12-11T14:15:48.581Z,3.53
2018-12-11T14:18:16.121Z,3.63
2018-12-11T14:20:43.698Z,3.60
2018-12-11T14:23:11.116Z,4.20
2018-12-11T14:25:38.610Z,3.63
2018-12-11T14:28:06.153Z,3.70
2018-12-11T14:30:33.584Z,4.07
2018-12-11T14:33:01.112Z,3.77
2018-12-11T14:35:28.729Z,4.00
2018-12-11T14:37:56.288Z,4.10
2018-12-11T14:40:23.762Z,4.30
2018-12-11T14:42:51.236Z,4.50
2018-12-11T14:45:18.889Z,4.43
2018-12-11T14:47:46.356Z,4.00
2018-12-11T14:50:13.860Z,4.40
2018-12-11T14:52:41.344Z,4.40
2018-12-11T14:55:08.805Z,4.23
2018-12-11T14:57:36.317Z,4.10
2018-12-11T15:00:05.659Z,4.17
2018-12-11T15:02:33.182Z,3.83
2018-12-11T15:05:00.989Z,4.40
2018-12-11T15:07:28.648Z,4.70
2018-12-11T15:09:56.197Z,4.83
2018-12-11T15:12:23.658Z,4.07
2018-12-11T15:14:51.085Z,3.70
2018-12-11T15:17:18.512Z,4.27
2018-12-11T15:19:46.021Z,4.50
2018-12-11T15:22:13.453Z,4.10
2018-12-11T15:24:40.961Z,4.40
2018-12-11T15:27:08.459Z,4.17
2018-12-11T15:29:35.882Z,4.70
2018-12-11T15:32:03.419Z,3.80
2018-12-11T15:34:30.989Z,4.80
2018-12-11T15:36:58.444Z,5.73
2018-12-11T15:39:26.000Z,5.40
2018-12-11T15:41:53.560Z,5.53
2018-12-11T15:44:21.125Z,5.63
2018-12-11T15:46:48.721Z,6.03
2018-12-11T15:49:16.255Z,5.10
2018-12-11T15:51:43.909Z,5.30
2018-12-11T15:54:11.454Z,5.67
2018-12-11T15:56:39.041Z,5.83
2018-12-11T15:59:06.612Z,6.20
2018-12-11T16:01:34.149Z,6.00
2018-12-11T16:04:01.601Z,5.63
2018-12-11T16:06:29.117Z,6.20
2018-12-11T16:08:56.613Z,5.73
2018-12-11T16:11:24.193Z,5.67
2018-12-11T16:13:51.729Z,5.60
2018-12-11T16:16:19.238Z,5.77
2018-12-11T16:18:46.860Z,5.97
2018-12-11T16:21:14.345Z,5.77
2018-12-11T16:23:41.861Z,5.10
2018-12-11T16:26:09.317Z,8.87
2018-12-11T16:28:36.781Z,7.43
2018-12-11T16:31:04.337Z,6.27
2018-12-11T16:33:31.760Z,5.97
2018-12-11T16:35:59.228Z,6.67
2018-12-11T16:38:26.704Z,5.90
2018-12-11T16:40:54.270Z,6.20
2018-12-11T16:43:21.829Z,6.00
2018-12-11T16:45:49.384Z,5.60
2018-12-11T16:48:17.040Z,7.17
2018-12-11T16:50:44.601Z,7.07
2018-12-11T16:53:12.161Z,7.30
2018-12-11T16:55:39.731Z,6.17
2018-12-11T16:58:07.256Z,5.27
2018-12-11T17:00:34.940Z,6.00
2018-12-11T17:03:02.608Z,6.53
2018-12-11T17:05:30.160Z,4.80
2018-12-11T17:07:57.716Z,5.07
2018-12-11T17:10:25.385Z,4.67
2018-12-11T17:12:52.949Z,4.93
2018-12-11T17:15:20.900Z,5.23
2018-12-11T17:17:48.456Z,4.90
2018-12-11T17:20:16.024Z,4.53
2018-12-11T17:22:43.588Z,5.10
2018-12-11T17:25:11.156Z,5.90
2018-12-11T17:27:38.768Z,6.00
2018-12-11T17:30:07.496Z,5.67
2018-12-11T17:32:34.997Z,5.37
2018-12-11T17:35:03.445Z,4.87
2018-12-11T17:37:31.066Z,5.60
2018-12-11T17:39:58.656Z,4.93
2018-12-11T17:42:26.090Z,5.47
2018-12-11T17:44:55.553Z,5.40
2018-12-11T17:47:23.045Z,5.67
2018-12-11T17:49:50.531Z,5.53
2018-12-11T17:52:18.745Z,5.30
2018-12-11T17:54:46.238Z,5.30
2018-12-11T17:57:14.767Z,5.47
2018-12-11T17:59:42.231Z,5.13
2018-12-11T18:02:11.617Z,4.60
2018-12-11T18:04:39.178Z,5.20
2018-12-11T18:07:06.712Z,5.20
2018-12-11T18:09:34.149Z,5.40
2018-12-11T18:12:01.728Z,6.10
2018-12-11T18:14:29.158Z,6.40
2018-12-11T18:16:56.641Z,7.13
2018-12-11T18:19:24.120Z,6.63
2018-12-11T18:21:51.831Z,8.47
2018-12-11T18:24:19.328Z,7.63
2018-12-11T18:26:46.991Z,8.27
2018-12-11T18:29:14.473Z,8.70
2018-12-11T18:31:41.901Z,7.70
2018-12-11T18:34:11.073Z,8.47
2018-12-11T18:36:39.156Z,8.40
2018-12-11T18:39:06.860Z,6.87
2018-12-11T18:41:34.488Z,8.43
2018-12-11T18:44:01.976Z,10.83
2018-12-11T18:46:29.519Z,11.27
2018-12-11T18:48:56.983Z,12.70
2018-12-11T18:51:24.531Z,10.50
2018-12-11T18:53:51.974Z,10.17
2018-12-11T18:56:19.736Z,8.13
2018-12-11T18:58:47.220Z,8.37
2018-12-11T19:01:14.762Z,8.23
2018-12-11T19:03:42.517Z,8.63
2018-12-11T19:06:10.140Z,8.13
2018-12-11T19:08:37.576Z,8.47
2018-12-11T19:11:05.076Z,8.10
2018-12-11T19:13:32.504Z,8.63
2018-12-11T19:16:00.183Z,9.27
2018-12-11T19:18:27.685Z,9.40
2018-12-11T19:20:55.164Z,10.47
2018-12-11T19:23:25.993Z,10.30
2018-12-11T19:25:53.461Z,10.47
2018-12-11T19:28:20.895Z,11.80
2018-12-11T19:30:48.379Z,9.97
2018-12-11T19:33:15.884Z,9.67
2018-12-11T19:35:43.309Z,9.97
2018-12-11T19:38:10.873Z,10.23
2018-12-11T19:40:41.250Z,9.70
2018-12-11T19:43:08.461Z,10.30
2018-12-11T19:45:35.956Z,9.37
2018-12-11T19:48:03.414Z,9.33
2018-12-11T19:50:31.066Z,9.33
2018-12-11T19:52:58.616Z,9.80
2018-12-11T19:55:26.080Z,9.37
2018-12-11T19:57:59.467Z,9.80
2018-12-11T20:00:23.040Z,8.90
2018-12-11T20:02:50.470Z,9.10
2018-12-11T20:05:17.956Z,8.93
2018-12-11T20:07:45.520Z,8.57
2018-12-11T20:10:15.656Z,8.47
2018-12-11T20:12:43.556Z,8.80
2018-12-11T20:15:11.065Z,9.07
2018-12-11T20:17:38.623Z,9.50
2018-12-11T20:20:07.044Z,8.38
2018-12-11T20:22:34.557Z,8.33
2018-12-11T20:25:02.106Z,8.47
2018-12-11T20:27:29.660Z,7.80
2018-12-11T20:29:57.140Z,8.10
2018-12-11T20:32:24.594Z,8.47
2018-12-11T20:34:52.021Z,8.00
2018-12-11T20:37:19.625Z,7.53
2018-12-11T20:39:47.068Z,8.00
2018-12-11T20:42:14.522Z,8.37
2018-12-11T20:44:42.014Z,7.90
2018-12-11T20:47:09.533Z,8.10
2018-12-11T20:49:37.085Z,8.20
2018-12-11T20:52:04.649Z,7.30
2018-12-11T20:54:32.073Z,8.20
2018-12-11T20:56:59.586Z,7.93
2018-12-11T20:59:27.088Z,8.70
2018-12-11T21:01:54.769Z,8.03
2018-12-11T21:04:22.341Z,8.47
2018-12-11T21:06:49.896Z,8.77
2018-12-11T21:09:17.356Z,8.97
2018-12-11T21:11:44.836Z,8.17
2018-12-11T21:14:12.925Z,8.30
2018-12-11T21:16:40.536Z,9.13
2018-12-11T21:19:08.318Z,9.37
2018-12-11T21:21:36.077Z,9.63
2018-12-11T21:24:03.777Z,9.93
2018-12-11T21:26:31.399Z,9.13
2018-12-11T21:28:58.963Z,9.57
2018-12-11T21:31:26.512Z,9.37
2018-12-11T21:33:53.987Z,8.93
2018-12-11T21:36:21.690Z,10.17
2018-12-11T21:38:49.121Z,10.50
2018-12-11T21:41:16.549Z,10.40
2018-12-11T21:43:44.416Z,9.97
2018-12-11T21:46:11.899Z,10.40
2018-12-11T21:48:39.424Z,10.17
2018-12-11T21:51:06.915Z,10.10
2018-12-11T21:53:34.335Z,10.27
2018-12-11T21:56:01.804Z,10.60
2018-12-11T21:58:29.313Z,9.93
2018-12-11T22:00:56.989Z,10.93
2018-12-11T22:03:24.483Z,12.17
2018-12-11T22:05:52.242Z,16.47
2018-12-11T22:08:19.662Z,13.73
2018-12-11T22:10:47.155Z,12.87
2018-12-11T22:13:14.711Z,12.03
2018-12-11T22:15:42.201Z,11.53
2018-12-11T22:18:09.632Z,11.73
2018-12-11T22:20:37.089Z,11.47
2018-12-11T22:23:04.563Z,11.43
2018-12-11T22:25:32.108Z,12.63
2018-12-11T22:27:59.868Z,12.63
2018-12-11T22:30:27.324Z,13.20
2018-12-11T22:32:54.748Z,16.07
2018-12-11T22:35:22.344Z,14.03
2018-12-11T22:37:49.784Z,13.87
2018-12-11T22:40:17.245Z,15.00
2018-12-11T22:42:44.681Z,14.60
2018-12-11T22:45:12.175Z,14.93
2018-12-11T22:47:39.657Z,14.30
2018-12-11T22:50:07.152Z,14.50
2018-12-11T22:52:34.619Z,14.63
2018-12-11T22:55:02.069Z,17.37
2018-12-11T22:57:29.503Z,14.80
2018-12-11T22:59:57.037Z,15.37
2018-12-11T23:02:24.545Z,14.37
2018-12-11T23:04:52.030Z,14.17
2018-12-11T23:07:19.485Z,14.23
2018-12-11T23:09:46.917Z,14.07
2018-12-11T23:12:14.718Z,13.27
2018-12-11T23:14:42.288Z,14.77
2018-12-11T23:17:09.727Z,15.77
2018-12-11T23:19:37.193Z,14.77
2018-12-11T23:22:04.678Z,14.33
2018-12-11T23:24:32.125Z,14.17
2018-12-11T23:26:59.700Z,13.90
2018-12-11T23:29:27.132Z,14.37
2018-12-11T23:31:54.573Z,15.53
2018-12-11T23:34:22.024Z,14.53
2018-12-11T23:36:49.457Z,14.27
2018-12-11T23:39:16.921Z,14.63
2018-12-11T23:41:44.377Z,15.13
2018-12-11T23:44:11.869Z,14.47
2018-12-11T23:46:39.319Z,14.40
2018-12-11T23:49:08.391Z,14.83
2018-12-11T23:51:35.832Z,15.07
2018-12-11T23:54:03.348Z,15.70
2018-12-11T23:56:30.877Z,15.37
2018-12-11T23:58:58.333Z,14.83
