createdAt,value
2022-09-28T00:01:22.306Z,1.40
2022-09-28T00:03:52.546Z,1.30
2022-09-28T00:06:22.076Z,1.17
2022-09-28T00:08:52.387Z,1.40
2022-09-28T00:11:20.817Z,1.00
2022-09-28T00:13:53.280Z,1.10
2022-09-28T00:16:22.623Z,1.30
2022-09-28T00:18:51.194Z,1.10
2022-09-28T00:21:27.927Z,1.27
2022-09-28T00:24:12.619Z,1.10
2022-09-28T00:26:43.979Z,1.30
2022-09-28T00:29:27.044Z,1.00
2022-09-28T00:31:59.944Z,1.10
2022-09-28T00:34:27.439Z,0.90
2022-09-28T00:36:54.378Z,1.30
2022-09-28T00:39:21.552Z,1.27
2022-09-28T00:41:48.516Z,1.30
2022-09-28T00:44:57.061Z,1.07
2022-09-28T00:47:38.031Z,1.30
2022-09-28T00:50:28.650Z,1.57
2022-09-28T00:53:14.423Z,1.17
2022-09-28T00:56:03.799Z,1.10
2022-09-28T00:58:34.960Z,1.27
2022-09-28T01:01:02.365Z,1.40
2022-09-28T01:03:29.485Z,1.30
2022-09-28T01:05:59.545Z,1.33
2022-09-28T01:08:27.967Z,1.70
2022-09-28T01:10:54.963Z,1.40
2022-09-28T01:13:24.420Z,1.77
2022-09-28T01:16:29.917Z,1.93
2022-09-28T01:19:28.794Z,1.70
2022-09-28T01:22:14.278Z,1.90
2022-09-28T01:24:48.246Z,1.77
2022-09-28T01:27:41.059Z,1.57
2022-09-28T01:30:15.855Z,1.90
2022-09-28T01:32:53.488Z,1.60
2022-09-28T01:35:42.790Z,1.70
2022-09-28T01:38:34.610Z,1.80
2022-09-28T01:41:03.151Z,1.60
2022-09-28T01:43:34.424Z,1.57
2022-09-28T01:46:11.035Z,2.03
2022-09-28T01:48:50.966Z,1.63
2022-09-28T01:51:46.569Z,1.77
2022-09-28T01:54:17.800Z,1.43
2022-09-28T01:56:51.379Z,1.40
2022-09-28T01:59:33.144Z,1.50
2022-09-28T02:02:18.770Z,1.40
2022-09-28T02:04:56.271Z,1.40
2022-09-28T02:07:30.091Z,1.50
2022-09-28T02:10:06.915Z,1.60
2022-09-28T02:12:41.155Z,1.70
2022-09-28T02:15:19.161Z,1.20
2022-09-28T02:17:46.990Z,1.50
2022-09-28T02:20:14.428Z,1.03
2022-09-28T02:22:57.349Z,1.20
2022-09-28T02:25:45.758Z,1.87
2022-09-28T02:28:13.617Z,1.10
2022-09-28T02:30:43.224Z,1.00
2022-09-28T02:33:15.322Z,1.13
2022-09-28T02:35:43.169Z,0.70
2022-09-28T02:38:14.580Z,0.73
2022-09-28T02:40:45.674Z,0.73
2022-09-28T02:43:12.667Z,0.73
2022-09-28T02:46:07.982Z,0.73
2022-09-28T02:49:10.418Z,0.90
2022-09-28T02:52:14.284Z,0.63
2022-09-28T02:54:43.930Z,0.90
2022-09-28T02:57:23.892Z,0.60
2022-09-28T03:00:10.717Z,0.60
2022-09-28T03:02:47.630Z,0.40
2022-09-28T03:05:45.388Z,0.63
2022-09-28T03:08:26.329Z,0.70
2022-09-28T03:11:12.117Z,0.70
2022-09-28T03:13:39.486Z,0.67
2022-09-28T03:16:18.434Z,0.73
2022-09-28T03:18:46.175Z,0.67
2022-09-28T03:21:14.336Z,0.77
2022-09-28T03:23:42.308Z,0.80
2022-09-28T03:26:11.690Z,0.77
2022-09-28T03:28:38.952Z,1.40
2022-09-28T03:31:06.275Z,0.70
2022-09-28T03:33:33.223Z,0.90
2022-09-28T03:36:00.256Z,0.87
2022-09-28T03:38:27.280Z,0.70
2022-09-28T03:40:58.943Z,0.83
2022-09-28T03:43:26.878Z,0.83
2022-09-28T03:45:59.154Z,0.90
2022-09-28T03:48:32.137Z,0.90
2022-09-28T03:51:03.046Z,0.73
2022-09-28T03:53:30.222Z,0.90
2022-09-28T03:56:03.462Z,0.80
2022-09-28T03:58:30.423Z,0.70
2022-09-28T04:01:06.208Z,0.70
2022-09-28T04:03:33.900Z,0.80
2022-09-28T04:06:01.448Z,0.60
2022-09-28T04:08:28.679Z,0.70
2022-09-28T04:11:00.146Z,0.70
2022-09-28T04:13:28.552Z,1.00
2022-09-28T04:15:57.542Z,0.70
2022-09-28T04:18:25.025Z,0.73
2022-09-28T04:21:09.090Z,0.80
2022-09-28T04:23:37.937Z,1.00
2022-09-28T04:26:07.138Z,1.00
2022-09-28T04:28:53.127Z,1.17
2022-09-28T04:31:22.637Z,1.20
2022-09-28T04:33:49.693Z,1.00
2022-09-28T04:36:17.639Z,0.50
2022-09-28T04:38:53.470Z,0.67
2022-09-28T04:41:22.500Z,0.80
2022-09-28T04:43:50.268Z,0.80
2022-09-28T04:46:17.484Z,0.60
2022-09-28T04:48:44.615Z,0.80
2022-09-28T04:51:11.486Z,0.63
2022-09-28T04:53:38.770Z,0.60
2022-09-28T04:56:08.312Z,0.70
2022-09-28T04:58:35.311Z,0.50
2022-09-28T05:01:05.964Z,0.50
2022-09-28T05:03:33.349Z,0.50
2022-09-28T05:06:01.137Z,0.57
2022-09-28T05:08:28.624Z,0.80
2022-09-28T05:11:04.449Z,0.93
2022-09-28T05:13:32.461Z,1.20
2022-09-28T05:16:04.344Z,1.30
2022-09-28T05:18:32.335Z,0.90
2022-09-28T05:20:59.359Z,1.13
2022-09-28T05:23:26.186Z,1.40
2022-09-28T05:25:53.340Z,1.07
2022-09-28T05:28:27.301Z,0.83
2022-09-28T05:30:59.194Z,0.80
2022-09-28T05:33:26.390Z,1.30
2022-09-28T05:35:55.965Z,1.60
2022-09-28T05:38:25.651Z,1.13
2022-09-28T05:40:52.916Z,1.23
2022-09-28T05:43:19.962Z,0.90
2022-09-28T05:45:49.346Z,1.30
2022-09-28T05:48:18.545Z,1.60
2022-09-28T05:50:51.123Z,1.00
2022-09-28T05:53:18.339Z,1.40
2022-09-28T05:55:45.262Z,1.37
2022-09-28T05:58:12.338Z,1.50
2022-09-28T06:00:39.235Z,1.20
2022-09-28T06:03:09.657Z,0.97
2022-09-28T06:05:39.576Z,0.90
2022-09-28T06:08:10.358Z,0.90
2022-09-28T06:10:38.032Z,1.33
2022-09-28T06:13:06.565Z,1.20
2022-09-28T06:15:35.694Z,1.00
2022-09-28T06:18:16.543Z,0.53
2022-09-28T06:20:43.664Z,0.50
2022-09-28T06:23:12.177Z,0.50
2022-09-28T06:25:39.876Z,0.57
2022-09-28T06:28:09.213Z,0.63
2022-09-28T06:30:38.574Z,0.40
2022-09-28T06:33:07.883Z,0.10
2022-09-28T06:35:35.684Z,0.40
2022-09-28T06:38:03.685Z,0.30
2022-09-28T06:40:31.219Z,0.50
2022-09-28T06:43:04.838Z,0.43
2022-09-28T06:45:31.890Z,0.60
2022-09-28T06:48:00.667Z,0.70
2022-09-28T06:50:32.342Z,0.70
2022-09-28T06:53:00.232Z,0.50
2022-09-28T06:55:28.241Z,0.73
2022-09-28T06:58:18.206Z,0.87
2022-09-28T07:00:45.237Z,0.53
2022-09-28T07:03:15.969Z,0.50
2022-09-28T07:05:50.292Z,0.80
2022-09-28T07:08:18.185Z,0.53
2022-09-28T07:10:49.598Z,0.50
2022-09-28T07:13:42.736Z,0.47
2022-09-28T07:16:04.249Z,0.27
2022-09-28T07:18:31.153Z,0.77
2022-09-28T07:20:58.878Z,1.03
2022-09-28T07:23:34.974Z,0.73
2022-09-28T07:26:08.337Z,0.60
2022-09-28T07:28:36.008Z,0.20
2022-09-28T07:31:03.476Z,0.80
2022-09-28T07:33:32.692Z,0.70
2022-09-28T07:36:02.814Z,0.83
2022-09-28T07:38:29.742Z,0.80
2022-09-28T07:41:11.817Z,0.70
2022-09-28T07:43:42.741Z,0.60
2022-09-28T07:46:13.452Z,0.50
2022-09-28T07:48:42.393Z,0.80
2022-09-28T07:51:09.919Z,0.80
2022-09-28T07:53:38.490Z,0.80
2022-09-28T07:56:09.629Z,0.90
2022-09-28T07:58:38.610Z,0.77
2022-09-28T08:01:11.758Z,0.80
2022-09-28T08:03:39.392Z,1.00
2022-09-28T08:06:09.892Z,0.80
2022-09-28T08:08:37.160Z,0.97
2022-09-28T08:11:06.712Z,0.57
2022-09-28T08:13:33.764Z,0.70
2022-09-28T08:16:01.993Z,0.90
2022-09-28T08:18:29.472Z,0.60
2022-09-28T08:21:14.827Z,1.10
2022-09-28T08:23:41.853Z,1.30
2022-09-28T08:26:13.287Z,1.17
2022-09-28T08:28:43.354Z,1.30
2022-09-28T08:31:10.787Z,0.73
2022-09-28T08:33:37.785Z,1.07
2022-09-28T08:36:05.225Z,2.03
2022-09-28T08:38:32.947Z,2.30
2022-09-28T08:41:16.615Z,1.83
2022-09-28T08:43:57.181Z,2.10
2022-09-28T08:46:29.216Z,1.57
2022-09-28T08:49:20.576Z,1.10
2022-09-28T08:51:54.876Z,1.40
2022-09-28T08:54:26.081Z,1.20
2022-09-28T08:56:57.182Z,1.00
2022-09-28T08:59:28.809Z,1.40
2022-09-28T09:01:59.667Z,1.00
2022-09-28T09:04:27.181Z,1.60
2022-09-28T09:07:04.958Z,1.20
2022-09-28T09:09:34.981Z,1.20
2022-09-28T09:12:18.109Z,1.17
2022-09-28T09:15:13.161Z,0.90
2022-09-28T09:17:52.009Z,1.10
2022-09-28T09:20:36.230Z,1.00
2022-09-28T09:23:20.877Z,0.90
2022-09-28T09:25:54.910Z,1.10
2022-09-28T09:28:43.765Z,0.67
2022-09-28T09:31:36.213Z,1.53
2022-09-28T09:34:16.114Z,1.10
2022-09-28T09:36:55.975Z,0.93
2022-09-28T09:39:28.945Z,0.60
2022-09-28T09:42:23.657Z,0.80
2022-09-28T09:45:03.661Z,0.60
2022-09-28T09:47:38.122Z,0.80
2022-09-28T09:50:23.192Z,0.87
2022-09-28T09:52:57.300Z,1.20
2022-09-28T09:55:45.518Z,1.20
2022-09-28T09:58:18.532Z,0.60
2022-09-28T10:00:48.026Z,0.57
2022-09-28T10:03:21.803Z,0.57
2022-09-28T10:05:56.377Z,0.60
2022-09-28T10:08:26.993Z,0.93
2022-09-28T10:11:17.178Z,0.63
2022-09-28T10:13:44.791Z,0.83
2022-09-28T10:16:11.911Z,0.20
2022-09-28T10:18:39.071Z,0.60
2022-09-28T10:21:06.345Z,0.57
2022-09-28T10:23:37.883Z,0.77
2022-09-28T10:26:10.819Z,0.87
2022-09-28T10:29:05.567Z,1.00
2022-09-28T10:31:47.315Z,0.90
2022-09-28T10:34:17.208Z,0.67
2022-09-28T10:36:59.883Z,0.80
2022-09-28T10:39:36.507Z,0.90
2022-09-28T10:42:08.441Z,0.93
2022-09-28T10:44:53.168Z,0.83
2022-09-28T10:47:23.176Z,0.33
2022-09-28T10:49:51.896Z,1.10
2022-09-28T10:52:36.754Z,0.73
2022-09-28T10:55:23.455Z,1.00
2022-09-28T10:57:50.580Z,1.27
2022-09-28T11:00:40.649Z,1.23
2022-09-28T11:03:23.873Z,0.87
2022-09-28T11:06:01.244Z,0.70
2022-09-28T11:08:45.805Z,1.10
2022-09-28T11:11:17.535Z,0.80
2022-09-28T11:13:57.361Z,0.80
2022-09-28T11:16:32.783Z,0.40
2022-09-28T11:19:18.749Z,0.93
2022-09-28T11:21:46.296Z,0.67
2022-09-28T11:24:19.149Z,0.73
2022-09-28T11:26:50.378Z,1.00
2022-09-28T11:29:20.174Z,0.50
2022-09-28T11:31:47.737Z,0.80
2022-09-28T11:34:41.601Z,1.00
2022-09-28T11:37:51.829Z,0.50
2022-09-28T11:40:31.116Z,1.20
2022-09-28T11:43:03.737Z,0.17
2022-09-28T11:45:58.298Z,1.07
2022-09-28T11:48:52.929Z,0.47
2022-09-28T11:51:34.495Z,1.00
2022-09-28T11:54:14.444Z,1.30
2022-09-28T11:56:48.630Z,0.98
2022-09-28T11:59:27.756Z,1.00
2022-09-28T12:02:02.222Z,1.03
2022-09-28T12:04:40.834Z,0.97
2022-09-28T12:07:15.994Z,1.07
2022-09-28T12:09:56.104Z,0.87
2022-09-28T12:12:47.706Z,0.97
2022-09-28T12:15:47.265Z,0.80
2022-09-28T12:18:53.217Z,0.90
2022-09-28T12:21:39.720Z,1.10
2022-09-28T12:24:33.816Z,1.17
2022-09-28T12:27:11.481Z,1.07
2022-09-28T12:30:07.441Z,0.83
2022-09-28T12:32:56.180Z,0.90
2022-09-28T12:35:44.998Z,0.90
2022-09-28T12:38:24.496Z,1.10
2022-09-28T12:40:54.588Z,1.17
2022-09-28T12:43:51.157Z,1.10
2022-09-28T12:46:35.232Z,1.07
2022-09-28T12:50:47.517Z,1.30
2022-09-28T12:52:42.455Z,1.13
2022-09-28T12:55:28.359Z,1.33
2022-09-28T12:58:20.434Z,1.50
2022-09-28T13:00:53.431Z,1.50
2022-09-28T13:03:31.274Z,1.10
2022-09-28T13:06:19.577Z,2.00
2022-09-28T13:09:14.250Z,1.73
2022-09-28T13:12:00.096Z,1.37
2022-09-28T13:14:50.320Z,1.97
2022-09-28T13:17:38.814Z,1.93
2022-09-28T13:20:25.119Z,2.50
2022-09-28T13:23:18.674Z,3.60
2022-09-28T13:26:07.191Z,3.93
2022-09-28T13:28:35.747Z,1.80
2022-09-28T13:31:04.453Z,1.40
2022-09-28T13:33:43.964Z,1.80
2022-09-28T13:36:28.980Z,1.30
2022-09-28T13:38:58.486Z,1.60
2022-09-28T13:41:37.863Z,1.90
2022-09-28T13:44:13.879Z,1.90
2022-09-28T13:46:49.674Z,2.30
2022-09-28T13:49:37.656Z,2.77
2022-09-28T13:52:21.669Z,1.97
2022-09-28T13:55:00.743Z,1.80
2022-09-28T13:58:05.424Z,2.10
2022-09-28T14:00:45.611Z,1.90
2022-09-28T14:03:43.664Z,1.33
2022-09-28T14:06:31.176Z,1.47
2022-09-28T14:09:18.500Z,1.67
2022-09-28T14:12:01.395Z,1.20
2022-09-28T14:14:29.892Z,1.40
2022-09-28T14:17:19.797Z,1.10
2022-09-28T14:20:06.366Z,1.43
2022-09-28T14:22:51.841Z,1.23
2022-09-28T14:25:28.249Z,1.30
2022-09-28T14:28:17.260Z,1.23
2022-09-28T14:30:49.503Z,1.33
2022-09-28T14:33:29.270Z,1.27
2022-09-28T14:36:00.855Z,1.10
2022-09-28T14:39:16.060Z,1.30
2022-09-28T14:41:44.032Z,1.27
2022-09-28T14:44:13.535Z,1.70
2022-09-28T14:46:45.696Z,1.40
2022-09-28T14:49:19.686Z,1.60
2022-09-28T14:51:58.700Z,0.93
2022-09-28T14:54:29.752Z,1.50
2022-09-28T14:57:11.945Z,1.40
2022-09-28T14:59:43.742Z,1.50
2022-09-28T15:02:22.558Z,1.37
2022-09-28T15:05:18.342Z,1.50
2022-09-28T15:07:51.886Z,1.67
2022-09-28T15:10:42.143Z,1.50
2022-09-28T15:13:25.846Z,2.17
2022-09-28T15:16:05.714Z,2.93
2022-09-28T15:18:42.639Z,1.97
2022-09-28T15:21:11.539Z,2.13
2022-09-28T15:23:44.104Z,1.60
2022-09-28T15:26:27.392Z,1.37
2022-09-28T15:28:55.402Z,2.10
2022-09-28T15:31:26.387Z,2.40
2022-09-28T15:34:13.879Z,4.10
2022-09-28T15:36:46.955Z,6.10
2022-09-28T15:39:18.822Z,2.57
2022-09-28T15:41:47.245Z,7.67
2022-09-28T15:44:36.624Z,7.10
2022-09-28T15:47:25.232Z,7.00
2022-09-28T15:50:19.990Z,8.37
2022-09-28T15:52:56.484Z,6.17
2022-09-28T15:55:37.505Z,7.77
2022-09-28T15:58:20.787Z,3.60
2022-09-28T16:00:50.367Z,3.23
2022-09-28T16:03:17.271Z,2.57
2022-09-28T16:06:05.812Z,2.90
2022-09-28T16:08:48.969Z,3.57
2022-09-28T16:11:30.122Z,2.40
2022-09-28T16:14:06.759Z,3.27
2022-09-28T16:16:35.593Z,2.40
2022-09-28T16:19:03.640Z,2.63
2022-09-28T16:21:52.662Z,2.53
2022-09-28T16:24:26.231Z,2.90
2022-09-28T16:27:06.943Z,2.80
2022-09-28T16:29:39.914Z,3.80
2022-09-28T16:32:25.605Z,3.17
2022-09-28T16:35:11.152Z,2.50
2022-09-28T16:37:40.948Z,2.97
2022-09-28T16:40:08.983Z,3.57
2022-09-28T16:42:37.147Z,7.67
2022-09-28T16:45:05.438Z,2.80
2022-09-28T16:47:34.416Z,3.60
2022-09-28T16:50:02.574Z,3.60
2022-09-28T16:52:47.897Z,3.13
2022-09-28T16:58:05.018Z,3.17
2022-09-28T17:00:33.255Z,5.57
2022-09-28T17:03:00.289Z,5.27
2022-09-28T17:05:27.236Z,3.03
2022-09-28T17:08:04.987Z,1.90
2022-09-28T17:11:02.435Z,1.80
2022-09-28T17:13:36.134Z,1.30
2022-09-28T17:16:11.075Z,2.47
2022-09-28T17:18:39.740Z,2.53
2022-09-28T17:21:11.877Z,3.10
2022-09-28T17:23:39.312Z,3.30
2022-09-28T17:26:06.821Z,3.50
2022-09-28T17:28:36.075Z,3.60
2022-09-28T17:31:04.151Z,3.60
2022-09-28T17:33:31.435Z,3.93
2022-09-28T17:36:05.017Z,3.70
2022-09-28T17:38:32.443Z,4.73
2022-09-28T17:40:59.330Z,4.33
2022-09-28T17:43:26.362Z,4.30
2022-09-28T17:45:53.242Z,3.63
2022-09-28T17:48:24.427Z,5.20
2022-09-28T17:50:51.551Z,10.43
2022-09-28T17:53:18.534Z,7.93
2022-09-28T17:55:45.544Z,10.07
2022-09-28T17:58:17.358Z,8.90
2022-09-28T18:00:46.355Z,9.57
2022-09-28T18:03:16.190Z,10.53
2022-09-28T18:05:44.466Z,10.33
2022-09-28T18:08:14.145Z,8.80
2022-09-28T18:10:41.514Z,4.97
2022-09-28T18:13:09.082Z,4.93
2022-09-28T18:15:36.237Z,5.37
2022-09-28T18:18:03.468Z,5.07
2022-09-28T18:20:30.495Z,5.20
2022-09-28T18:22:57.829Z,5.70
2022-09-28T18:25:24.915Z,4.97
2022-09-28T18:27:54.527Z,3.00
2022-09-28T18:30:21.820Z,3.47
2022-09-28T18:32:48.772Z,3.70
2022-09-28T18:35:19.373Z,4.30
2022-09-28T18:37:49.967Z,4.07
2022-09-28T18:40:17.421Z,3.63
2022-09-28T18:42:44.718Z,3.20
2022-09-28T18:45:13.057Z,3.63
2022-09-28T18:47:40.341Z,3.80
2022-09-28T18:50:08.097Z,4.23
2022-09-28T18:52:38.495Z,3.40
2022-09-28T18:55:06.664Z,3.43
2022-09-28T18:57:34.389Z,3.07
2022-09-28T19:00:06.906Z,3.27
2022-09-28T19:02:34.037Z,2.60
2022-09-28T19:05:01.074Z,2.80
2022-09-28T19:07:28.055Z,4.87
2022-09-28T19:09:55.167Z,7.70
2022-09-28T19:12:22.204Z,3.27
2022-09-28T19:14:49.185Z,3.30
2022-09-28T19:17:16.934Z,3.30
2022-09-28T19:19:43.927Z,2.70
2022-09-28T19:22:12.139Z,3.53
2022-09-28T19:24:39.181Z,2.80
2022-09-28T19:27:06.146Z,2.70
2022-09-28T19:29:33.302Z,2.87
2022-09-28T19:32:00.197Z,3.23
2022-09-28T19:34:30.184Z,2.70
2022-09-28T19:36:57.264Z,2.77
2022-09-28T19:39:27.233Z,2.77
2022-09-28T19:41:57.621Z,2.80
2022-09-28T19:44:26.857Z,3.07
2022-09-28T19:46:58.038Z,3.07
2022-09-28T19:49:27.050Z,2.90
2022-09-28T19:52:14.208Z,2.87
2022-09-28T19:54:56.665Z,2.70
2022-09-28T19:57:29.506Z,3.23
2022-09-28T20:00:01.767Z,3.43
2022-09-28T20:02:29.747Z,3.63
2022-09-28T20:04:56.756Z,3.70
2022-09-28T20:07:23.722Z,4.10
2022-09-28T20:09:50.667Z,4.00
2022-09-28T20:12:17.574Z,4.60
2022-09-28T20:14:44.643Z,4.47
2022-09-28T20:17:11.620Z,4.20
2022-09-28T20:19:38.573Z,5.40
2022-09-28T20:22:05.620Z,4.70
2022-09-28T20:24:33.041Z,5.00
2022-09-28T20:27:01.340Z,7.47
2022-09-28T20:29:31.632Z,6.70
2022-09-28T20:31:59.209Z,8.57
2022-09-28T20:34:26.539Z,5.30
2022-09-28T20:36:53.450Z,6.00
2022-09-28T20:39:20.825Z,4.77
2022-09-28T20:41:49.063Z,5.80
2022-09-28T20:44:16.654Z,6.00
2022-09-28T20:46:44.219Z,5.60
2022-09-28T20:49:11.353Z,5.27
2022-09-28T20:51:38.313Z,5.30
2022-09-28T20:54:05.570Z,4.97
2022-09-28T20:56:38.071Z,4.90
2022-09-28T20:59:07.964Z,6.47
2022-09-28T21:01:35.159Z,5.87
2022-09-28T21:04:04.115Z,5.63
2022-09-28T21:06:35.839Z,5.47
2022-09-28T21:09:03.895Z,5.50
2022-09-28T21:11:31.240Z,5.47
2022-09-28T21:14:01.144Z,5.10
2022-09-28T21:16:33.133Z,4.37
2022-09-28T21:19:00.187Z,4.47
2022-09-28T21:21:27.528Z,4.03
2022-09-28T21:23:55.913Z,3.60
2022-09-28T21:26:25.281Z,3.43
2022-09-28T21:29:04.005Z,3.67
2022-09-28T21:31:36.667Z,3.70
2022-09-28T21:34:13.222Z,3.77
2022-09-28T21:36:43.243Z,3.80
2022-09-28T21:39:10.743Z,3.53
2022-09-28T21:41:37.720Z,3.40
2022-09-28T21:44:05.129Z,3.20
2022-09-28T21:46:35.423Z,3.57
2022-09-28T21:49:04.507Z,3.70
2022-09-28T21:51:31.394Z,3.33
2022-09-28T21:53:58.610Z,3.47
2022-09-28T21:56:26.737Z,3.60
2022-09-28T21:58:54.040Z,3.60
2022-09-28T22:01:23.659Z,3.97
2022-09-28T22:03:53.801Z,3.30
2022-09-28T22:06:22.265Z,3.50
2022-09-28T22:08:50.169Z,3.50
2022-09-28T22:11:19.593Z,3.63
2022-09-28T22:13:48.983Z,3.70
2022-09-28T22:16:18.204Z,3.40
2022-09-28T22:18:45.868Z,3.73
2022-09-28T22:21:16.749Z,3.53
2022-09-28T22:23:44.281Z,3.87
2022-09-28T22:26:20.193Z,4.10
2022-09-28T22:28:53.494Z,4.03
2022-09-28T22:31:23.218Z,3.60
2022-09-28T22:33:50.269Z,3.90
2022-09-28T22:36:17.200Z,4.33
2022-09-28T22:38:45.149Z,4.13
2022-09-28T22:41:15.897Z,3.83
2022-09-28T22:43:43.623Z,4.40
2022-09-28T22:46:12.827Z,3.73
2022-09-28T22:48:40.225Z,4.00
2022-09-28T22:51:07.312Z,4.07
2022-09-28T22:53:35.311Z,4.10
2022-09-28T22:56:05.562Z,4.17
2022-09-28T22:58:33.481Z,4.13
2022-09-28T23:01:13.250Z,3.57
2022-09-28T23:03:42.204Z,3.83
2022-09-28T23:06:10.944Z,3.50
2022-09-28T23:08:38.675Z,3.83
2022-09-28T23:11:06.335Z,3.90
2022-09-28T23:13:33.451Z,3.80
2022-09-28T23:16:02.987Z,3.43
2022-09-28T23:18:32.871Z,3.57
2022-09-28T23:21:05.682Z,4.27
2022-09-28T23:23:32.881Z,3.90
2022-09-28T23:26:00.134Z,3.83
2022-09-28T23:28:27.857Z,3.80
2022-09-28T23:30:54.916Z,4.00
2022-09-28T23:33:22.747Z,4.03
2022-09-28T23:35:49.854Z,4.23
2022-09-28T23:38:18.381Z,4.37
2022-09-28T23:40:46.518Z,4.40
2022-09-28T23:43:14.607Z,5.20
2022-09-28T23:45:45.605Z,4.87
2022-09-28T23:48:14.941Z,4.17
2022-09-28T23:50:43.705Z,4.63
2022-09-28T23:53:13.680Z,4.93
2022-09-28T23:55:42.158Z,4.73
2022-09-28T23:58:09.994Z,6.20
