createdAt,value
2023-05-14T00:01:26.134Z,9.80
2023-05-14T00:04:12.755Z,10.10
2023-05-14T00:06:59.258Z,8.20
2023-05-14T00:09:46.696Z,7.60
2023-05-14T00:12:33.906Z,7.70
2023-05-14T00:15:20.667Z,10.50
2023-05-14T00:18:07.220Z,8.20
2023-05-14T00:20:54.980Z,9.20
2023-05-14T00:23:41.763Z,10.20
2023-05-14T00:26:28.408Z,10.90
2023-05-14T00:29:15.130Z,7.60
2023-05-14T00:32:01.515Z,9.00
2023-05-14T00:34:48.044Z,11.90
2023-05-14T00:37:34.463Z,9.80
2023-05-14T00:40:25.844Z,13.50
2023-05-14T00:43:12.913Z,10.50
2023-05-14T00:46:00.384Z,10.80
2023-05-14T00:48:46.555Z,7.60
2023-05-14T00:51:33.263Z,9.80
2023-05-14T00:54:20.988Z,13.50
2023-05-14T00:57:07.535Z,15.00
2023-05-14T00:59:53.979Z,18.40
2023-05-14T01:02:40.662Z,15.00
2023-05-14T01:05:36.558Z,10.50
2023-05-14T01:08:46.684Z,13.10
2023-05-14T01:11:59.869Z,14.00
2023-05-14T01:15:09.200Z,11.30
2023-05-14T01:18:01.676Z,16.50
2023-05-14T01:20:52.203Z,18.20
2023-05-14T01:23:38.500Z,17.90
2023-05-14T01:26:24.998Z,16.70
2023-05-14T01:29:26.724Z,16.80
2023-05-14T01:32:13.708Z,20.60
2023-05-14T01:35:01.769Z,13.80
2023-05-14T01:37:50.353Z,11.60
2023-05-14T01:40:37.685Z,12.60
2023-05-14T01:43:24.512Z,14.20
2023-05-14T01:46:11.449Z,11.10
2023-05-14T01:48:58.150Z,14.00
2023-05-14T01:51:44.557Z,10.70
2023-05-14T01:54:31.179Z,10.20
2023-05-14T01:57:18.139Z,17.40
2023-05-14T02:00:05.019Z,13.20
2023-05-14T02:03:00.686Z,13.90
2023-05-14T02:05:47.396Z,12.30
2023-05-14T02:08:33.929Z,10.30
2023-05-14T02:11:20.499Z,10.90
2023-05-14T02:14:07.067Z,10.70
2023-05-14T02:16:53.439Z,12.30
2023-05-14T02:19:40.153Z,9.90
2023-05-14T02:22:26.740Z,11.70
2023-05-14T02:25:12.956Z,12.20
2023-05-14T02:27:59.568Z,14.20
2023-05-14T02:30:46.132Z,12.10
2023-05-14T02:33:32.950Z,10.50
2023-05-14T02:36:19.603Z,17.20
2023-05-14T02:39:05.966Z,15.70
2023-05-14T02:41:52.314Z,11.90
2023-05-14T02:44:38.831Z,15.50
2023-05-14T02:47:25.424Z,14.90
2023-05-14T02:50:12.022Z,16.40
2023-05-14T02:52:58.649Z,11.60
2023-05-14T02:55:45.444Z,13.00
2023-05-14T02:58:31.823Z,11.20
2023-05-14T03:01:18.975Z,9.80
2023-05-14T03:04:05.931Z,8.40
2023-05-14T03:06:52.144Z,9.20
2023-05-14T03:09:38.552Z,11.90
2023-05-14T03:12:25.084Z,13.70
2023-05-14T03:15:11.757Z,13.60
2023-05-14T03:17:58.071Z,13.70
2023-05-14T03:20:44.457Z,16.90
2023-05-14T03:23:32.101Z,10.80
2023-05-14T03:26:18.804Z,14.80
2023-05-14T03:29:05.272Z,12.30
2023-05-14T03:31:51.991Z,13.10
2023-05-14T03:34:38.449Z,15.70
2023-05-14T03:37:25.197Z,19.40
2023-05-14T03:40:11.815Z,15.70
2023-05-14T03:42:58.379Z,17.40
2023-05-14T03:45:44.981Z,17.50
2023-05-14T03:48:31.533Z,21.70
2023-05-14T03:51:18.218Z,21.60
2023-05-14T03:54:04.931Z,17.90
2023-05-14T03:56:52.013Z,17.50
2023-05-14T03:59:38.388Z,15.10
2023-05-14T04:02:25.213Z,16.40
2023-05-14T04:05:11.765Z,15.50
2023-05-14T04:07:58.269Z,16.90
2023-05-14T04:10:45.049Z,18.50
2023-05-14T04:13:31.686Z,14.30
2023-05-14T04:16:18.209Z,14.50
2023-05-14T04:19:05.861Z,16.90
2023-05-14T04:21:52.650Z,18.30
2023-05-14T04:24:40.052Z,23.60
2023-05-14T04:27:27.296Z,22.50
2023-05-14T04:30:13.796Z,20.00
2023-05-14T04:32:59.998Z,15.60
2023-05-14T04:35:46.648Z,16.60
2023-05-14T04:38:33.458Z,13.50
2023-05-14T04:41:20.136Z,14.40
2023-05-14T04:44:07.180Z,15.90
2023-05-14T04:46:53.536Z,12.10
2023-05-14T04:49:39.984Z,15.80
2023-05-14T04:52:26.785Z,12.20
2023-05-14T04:55:13.322Z,13.80
2023-05-14T04:57:59.986Z,12.40
2023-05-14T05:00:46.606Z,15.60
2023-05-14T05:03:32.929Z,13.50
2023-05-14T05:06:19.528Z,13.00
2023-05-14T05:09:05.973Z,10.10
2023-05-14T05:11:52.521Z,11.90
2023-05-14T05:14:39.217Z,12.30
2023-05-14T05:17:25.718Z,14.70
2023-05-14T05:20:13.371Z,16.40
2023-05-14T05:22:59.982Z,13.70
2023-05-14T05:25:46.543Z,16.30
2023-05-14T05:28:33.061Z,13.70
2023-05-14T05:31:20.070Z,15.80
2023-05-14T05:34:06.654Z,12.60
2023-05-14T05:36:53.234Z,11.10
2023-05-14T05:39:40.169Z,11.80
2023-05-14T05:42:26.727Z,11.70
2023-05-14T05:45:13.398Z,11.10
2023-05-14T05:48:00.017Z,12.00
2023-05-14T05:50:50.286Z,10.00
2023-05-14T05:53:36.484Z,12.10
2023-05-14T05:56:22.872Z,9.30
2023-05-14T05:59:09.253Z,11.70
2023-05-14T06:01:55.608Z,11.60
2023-05-14T06:04:42.084Z,11.30
2023-05-14T06:07:28.540Z,10.40
2023-05-14T06:10:15.351Z,10.60
2023-05-14T06:13:02.073Z,8.90
2023-05-14T06:15:48.267Z,10.20
2023-05-14T06:18:34.813Z,10.80
2023-05-14T06:21:21.841Z,9.20
2023-05-14T06:24:08.360Z,11.50
2023-05-14T06:26:54.882Z,11.30
2023-05-14T06:29:41.869Z,10.00
2023-05-14T06:32:28.186Z,10.20
2023-05-14T06:35:14.638Z,11.60
2023-05-14T06:38:01.382Z,7.70
2023-05-14T06:40:47.866Z,9.30
2023-05-14T06:43:34.309Z,8.20
2023-05-14T06:46:21.241Z,7.20
2023-05-14T06:49:07.667Z,9.30
2023-05-14T06:51:54.239Z,8.70
2023-05-14T06:54:40.780Z,7.70
2023-05-14T06:57:27.579Z,9.10
2023-05-14T07:00:15.610Z,7.10
2023-05-14T07:03:02.385Z,8.60
2023-05-14T07:05:48.913Z,8.00
2023-05-14T07:08:36.114Z,8.10
2023-05-14T07:11:23.182Z,6.80
2023-05-14T07:14:09.784Z,6.70
2023-05-14T07:16:57.365Z,6.30
2023-05-14T07:19:43.888Z,5.50
2023-05-14T07:22:30.438Z,5.80
2023-05-14T07:25:16.984Z,6.60
2023-05-14T07:28:03.421Z,6.20
2023-05-14T07:30:49.638Z,6.60
2023-05-14T07:33:36.618Z,8.80
2023-05-14T07:36:23.128Z,4.50
2023-05-14T07:39:09.269Z,7.20
2023-05-14T07:41:55.880Z,6.10
2023-05-14T07:44:42.731Z,4.60
2023-05-14T07:47:29.390Z,5.70
2023-05-14T07:50:16.715Z,5.40
2023-05-14T07:53:03.461Z,6.10
2023-05-14T07:55:50.528Z,4.30
2023-05-14T07:58:36.824Z,5.90
2023-05-14T08:01:23.232Z,5.60
2023-05-14T08:04:11.745Z,5.30
2023-05-14T08:06:58.794Z,5.00
2023-05-14T08:09:45.089Z,5.40
2023-05-14T08:12:31.843Z,6.60
2023-05-14T08:15:18.883Z,4.90
2023-05-14T08:18:05.686Z,7.40
2023-05-14T08:20:52.045Z,6.30
2023-05-14T08:23:38.688Z,7.30
2023-05-14T08:26:25.871Z,5.70
2023-05-14T08:29:14.687Z,8.50
2023-05-14T08:32:08.735Z,5.90
2023-05-14T08:35:06.861Z,5.70
2023-05-14T08:37:53.457Z,4.40
2023-05-14T08:40:40.274Z,4.30
2023-05-14T08:43:30.795Z,4.70
2023-05-14T08:46:18.025Z,5.40
2023-05-14T08:49:15.571Z,4.70
2023-05-14T08:52:02.676Z,5.90
2023-05-14T08:54:51.206Z,5.60
2023-05-14T08:57:37.997Z,4.60
2023-05-14T09:00:25.081Z,3.80
2023-05-14T09:03:12.651Z,5.10
2023-05-14T09:06:00.190Z,4.00
2023-05-14T09:08:47.261Z,4.50
2023-05-14T09:11:33.858Z,4.80
2023-05-14T09:14:20.992Z,3.50
2023-05-14T09:17:08.122Z,4.90
2023-05-14T09:19:54.671Z,4.90
2023-05-14T09:22:42.112Z,4.60
2023-05-14T09:25:32.463Z,4.60
2023-05-14T09:28:19.186Z,4.80
2023-05-14T09:31:05.628Z,5.50
2023-05-14T09:33:52.605Z,4.00
2023-05-14T09:36:39.168Z,4.70
2023-05-14T09:39:26.650Z,4.50
2023-05-14T09:42:13.189Z,4.80
2023-05-14T09:44:59.998Z,4.70
2023-05-14T09:47:46.568Z,5.10
2023-05-14T09:50:42.068Z,4.20
2023-05-14T09:53:29.836Z,5.90
2023-05-14T09:56:16.587Z,4.60
2023-05-14T09:59:04.006Z,4.00
2023-05-14T10:01:52.336Z,3.70
2023-05-14T10:04:39.212Z,4.00
2023-05-14T10:07:31.758Z,3.90
2023-05-14T10:10:21.946Z,3.80
2023-05-14T10:13:14.771Z,3.80
2023-05-14T10:16:11.264Z,3.20
2023-05-14T10:19:06.053Z,3.70
2023-05-14T10:21:57.147Z,4.10
2023-05-14T10:24:44.006Z,5.10
2023-05-14T10:27:30.764Z,3.30
2023-05-14T10:30:23.121Z,7.30
2023-05-14T10:33:13.293Z,3.80
2023-05-14T10:36:07.723Z,3.90
2023-05-14T10:38:57.502Z,4.60
2023-05-14T10:41:44.400Z,4.40
2023-05-14T10:44:32.320Z,3.90
2023-05-14T10:47:19.265Z,5.50
2023-05-14T10:50:07.918Z,4.30
2023-05-14T10:52:55.338Z,4.10
2023-05-14T10:55:43.140Z,3.80
2023-05-14T10:58:33.667Z,6.30
2023-05-14T11:01:24.128Z,5.30
2023-05-14T11:04:19.401Z,5.60
2023-05-14T11:07:06.253Z,3.30
2023-05-14T11:09:53.959Z,4.20
2023-05-14T11:12:42.632Z,4.60
2023-05-14T11:15:29.207Z,4.20
2023-05-14T11:18:27.934Z,7.30
2023-05-14T11:21:14.353Z,4.20
2023-05-14T11:24:01.629Z,7.20
2023-05-14T11:26:48.305Z,3.50
2023-05-14T11:29:36.849Z,6.90
2023-05-14T11:32:23.644Z,3.40
2023-05-14T11:35:10.787Z,6.00
2023-05-14T11:37:57.293Z,5.30
2023-05-14T11:40:53.117Z,6.80
2023-05-14T11:43:39.530Z,4.90
2023-05-14T11:46:26.326Z,3.60
2023-05-14T11:49:13.044Z,5.30
2023-05-14T11:52:00.886Z,5.60
2023-05-14T11:54:47.769Z,4.40
2023-05-14T11:57:35.385Z,4.70
2023-05-14T12:00:23.296Z,4.40
2023-05-14T12:03:10.214Z,5.40
2023-05-14T12:06:01.128Z,5.20
2023-05-14T12:08:49.244Z,8.30
2023-05-14T12:11:36.912Z,4.50
2023-05-14T12:14:24.509Z,3.70
2023-05-14T12:17:23.703Z,4.80
2023-05-14T12:20:12.491Z,6.30
2023-05-14T12:22:59.274Z,5.70
2023-05-14T12:25:52.785Z,6.70
2023-05-14T12:28:43.523Z,4.30
2023-05-14T12:31:31.694Z,4.20
2023-05-14T12:34:18.223Z,3.50
2023-05-14T12:37:06.158Z,6.20
2023-05-14T12:39:52.663Z,5.10
2023-05-14T12:42:39.293Z,5.40
2023-05-14T12:45:26.048Z,4.40
2023-05-14T12:48:13.217Z,4.10
2023-05-14T12:50:59.730Z,4.10
2023-05-14T12:53:46.304Z,3.60
2023-05-14T12:56:32.643Z,3.50
2023-05-14T12:59:19.074Z,4.40
2023-05-14T13:02:05.837Z,3.70
2023-05-14T13:04:52.467Z,3.60
2023-05-14T13:07:39.280Z,4.70
2023-05-14T13:10:25.733Z,3.70
2023-05-14T13:13:12.405Z,4.40
2023-05-14T13:15:58.652Z,3.50
2023-05-14T13:18:45.294Z,7.30
2023-05-14T13:21:32.079Z,3.70
2023-05-14T13:24:18.555Z,4.50
2023-05-14T13:27:05.694Z,7.00
2023-05-14T13:29:52.115Z,4.50
2023-05-14T13:32:39.646Z,5.40
2023-05-14T13:38:14.707Z,4.00
2023-05-14T13:41:04.396Z,3.60
2023-05-14T13:43:51.180Z,4.70
2023-05-14T13:46:37.762Z,3.30
2023-05-14T13:49:24.036Z,4.00
2023-05-14T13:52:10.538Z,7.10
2023-05-14T13:54:57.260Z,4.80
2023-05-14T13:57:44.382Z,6.50
2023-05-14T14:00:30.925Z,5.90
2023-05-14T14:03:17.514Z,3.20
2023-05-14T14:06:03.864Z,5.80
2023-05-14T14:08:50.353Z,5.60
2023-05-14T14:11:36.953Z,3.50
2023-05-14T14:14:23.582Z,4.60
2023-05-14T14:17:09.801Z,4.00
2023-05-14T14:19:56.099Z,5.50
2023-05-14T14:22:44.851Z,3.60
2023-05-14T14:25:31.001Z,7.20
2023-05-14T14:28:17.564Z,3.40
2023-05-14T14:31:04.031Z,5.30
2023-05-14T14:33:50.573Z,4.40
2023-05-14T14:36:36.781Z,5.40
2023-05-14T14:39:25.512Z,6.20
2023-05-14T14:42:12.149Z,4.60
2023-05-14T14:44:58.949Z,4.40
2023-05-14T14:47:46.789Z,5.20
2023-05-14T14:50:33.669Z,6.30
2023-05-14T14:53:21.671Z,4.60
2023-05-14T14:56:08.017Z,5.90
2023-05-14T14:58:54.292Z,6.20
2023-05-14T15:01:40.972Z,5.10
2023-05-14T15:04:28.521Z,4.70
2023-05-14T15:07:17.408Z,3.50
2023-05-14T15:10:04.023Z,4.10
2023-05-14T15:12:50.613Z,3.70
2023-05-14T15:15:37.657Z,3.50
2023-05-14T15:18:23.923Z,4.20
2023-05-14T15:21:10.709Z,9.40
2023-05-14T15:23:56.850Z,6.10
2023-05-14T15:26:43.416Z,10.00
2023-05-14T15:29:30.295Z,3.70
2023-05-14T15:32:17.127Z,5.20
2023-05-14T15:35:04.049Z,4.90
2023-05-14T15:37:50.878Z,4.90
2023-05-14T15:40:37.542Z,5.10
2023-05-14T15:43:23.986Z,8.60
2023-05-14T15:46:11.428Z,5.30
2023-05-14T15:48:58.446Z,5.70
2023-05-14T15:51:45.070Z,4.30
2023-05-14T15:54:31.744Z,6.90
2023-05-14T15:57:19.988Z,4.20
2023-05-14T16:00:11.147Z,4.60
2023-05-14T16:02:57.578Z,5.30
2023-05-14T16:05:44.882Z,5.50
2023-05-14T16:08:31.198Z,4.60
2023-05-14T16:11:18.333Z,7.60
2023-05-14T16:14:04.752Z,4.50
2023-05-14T16:16:51.553Z,6.90
2023-05-14T16:19:39.734Z,6.70
2023-05-14T16:22:25.836Z,6.50
2023-05-14T16:25:12.263Z,6.50
2023-05-14T16:27:59.134Z,5.80
2023-05-14T16:30:45.656Z,4.30
2023-05-14T16:33:32.360Z,5.60
2023-05-14T16:36:19.050Z,4.20
2023-05-14T16:39:08.186Z,4.10
2023-05-14T16:41:55.094Z,5.10
2023-05-14T16:44:41.372Z,4.80
2023-05-14T16:47:27.826Z,6.80
2023-05-14T16:50:14.422Z,7.10
2023-05-14T16:53:00.520Z,5.00
2023-05-14T16:55:47.106Z,8.20
2023-05-14T16:58:33.444Z,4.20
2023-05-14T17:01:20.039Z,5.90
2023-05-14T17:04:06.286Z,7.00
2023-05-14T17:06:52.700Z,4.10
2023-05-14T17:09:39.588Z,5.50
2023-05-14T17:12:27.056Z,8.70
2023-05-14T17:15:12.673Z,3.90
2023-05-14T17:17:59.059Z,5.10
2023-05-14T17:20:45.623Z,8.30
2023-05-14T17:23:32.141Z,6.80
2023-05-14T17:26:18.715Z,5.50
2023-05-14T17:29:05.237Z,4.40
2023-05-14T17:31:52.155Z,6.40
2023-05-14T17:34:38.663Z,6.60
2023-05-14T17:37:25.782Z,5.20
2023-05-14T17:40:12.500Z,5.10
2023-05-14T17:42:58.910Z,7.80
2023-05-14T17:45:53.968Z,4.30
2023-05-14T17:48:41.313Z,6.20
2023-05-14T17:51:27.816Z,5.30
2023-05-14T17:54:14.331Z,6.40
2023-05-14T17:57:00.691Z,6.10
2023-05-14T17:59:47.039Z,5.80
2023-05-14T18:02:33.841Z,7.30
2023-05-14T18:05:20.796Z,6.90
2023-05-14T18:08:09.180Z,7.50
2023-05-14T18:10:55.583Z,8.30
2023-05-14T18:13:41.964Z,10.00
2023-05-14T18:16:28.823Z,8.60
2023-05-14T18:19:15.159Z,5.50
2023-05-14T18:22:01.974Z,7.20
2023-05-14T18:24:48.738Z,7.80
2023-05-14T18:27:37.479Z,6.90
2023-05-14T18:30:24.263Z,5.10
2023-05-14T18:33:10.646Z,7.20
2023-05-14T18:35:57.597Z,8.20
2023-05-14T18:38:43.826Z,7.00
2023-05-14T18:41:30.180Z,6.30
2023-05-14T18:44:16.377Z,6.20
2023-05-14T18:47:03.002Z,5.80
2023-05-14T18:49:51.034Z,6.90
2023-05-14T18:52:38.216Z,6.90
2023-05-14T18:55:25.042Z,6.80
2023-05-14T18:58:12.144Z,8.40
2023-05-14T19:00:59.186Z,10.20
2023-05-14T19:03:45.856Z,7.40
2023-05-14T19:06:32.915Z,10.50
2023-05-14T19:09:21.243Z,6.80
2023-05-14T19:12:08.310Z,7.80
2023-05-14T19:14:54.692Z,5.60
2023-05-14T19:17:42.028Z,7.40
2023-05-14T19:20:28.806Z,9.10
2023-05-14T19:23:15.395Z,11.70
2023-05-14T19:26:02.494Z,6.50
2023-05-14T19:28:49.130Z,8.60
2023-05-14T19:31:35.688Z,5.90
2023-05-14T19:34:22.301Z,10.30
2023-05-14T19:37:08.547Z,11.90
2023-05-14T19:39:54.829Z,16.00
2023-05-14T19:42:41.489Z,10.40
2023-05-14T19:45:28.264Z,9.40
2023-05-14T19:48:15.965Z,11.10
2023-05-14T19:51:03.476Z,7.20
2023-05-14T19:53:49.824Z,14.90
2023-05-14T19:56:36.601Z,10.80
2023-05-14T19:59:23.825Z,12.00
2023-05-14T20:02:12.844Z,14.10
2023-05-14T20:04:59.566Z,10.10
2023-05-14T20:07:46.999Z,14.50
2023-05-14T20:10:33.872Z,11.70
2023-05-14T20:13:21.823Z,10.80
2023-05-14T20:16:09.870Z,13.10
2023-05-14T20:18:56.354Z,8.60
2023-05-14T20:21:43.184Z,10.50
2023-05-14T20:24:29.605Z,11.20
2023-05-14T20:27:18.888Z,11.10
2023-05-14T20:30:09.197Z,10.40
2023-05-14T20:35:44.013Z,12.80
2023-05-14T20:38:32.855Z,18.40
2023-05-14T20:41:19.344Z,18.20
2023-05-14T20:44:06.180Z,11.20
2023-05-14T20:46:52.931Z,18.20
2023-05-14T20:49:39.621Z,16.30
2023-05-14T20:52:26.570Z,12.30
2023-05-14T20:55:13.403Z,10.70
2023-05-14T20:58:00.034Z,16.00
2023-05-14T21:00:46.539Z,9.30
2023-05-14T21:03:32.915Z,13.00
2023-05-14T21:06:19.719Z,15.30
2023-05-14T21:09:06.303Z,9.60
2023-05-14T21:11:53.677Z,12.90
2023-05-14T21:14:40.121Z,14.10
2023-05-14T21:17:26.377Z,10.30
2023-05-14T21:20:15.557Z,12.80
2023-05-14T21:23:02.138Z,11.00
2023-05-14T21:25:48.667Z,8.90
2023-05-14T21:28:35.051Z,10.90
2023-05-14T21:31:21.678Z,11.90
2023-05-14T21:34:08.385Z,11.70
2023-05-14T21:36:54.752Z,10.90
2023-05-14T21:39:41.680Z,10.70
2023-05-14T21:42:28.118Z,14.00
2023-05-14T21:45:14.866Z,10.30
2023-05-14T21:48:01.141Z,12.40
2023-05-14T21:50:48.023Z,10.70
2023-05-14T21:53:34.920Z,9.30
2023-05-14T21:56:22.676Z,10.40
2023-05-14T21:59:08.955Z,7.90
2023-05-14T22:02:06.813Z,10.50
2023-05-14T22:04:54.370Z,7.80
2023-05-14T22:07:40.894Z,8.30
2023-05-14T22:10:27.693Z,8.40
2023-05-14T22:13:14.469Z,8.60
2023-05-14T22:16:09.311Z,10.60
2023-05-14T22:18:58.921Z,7.80
2023-05-14T22:21:45.773Z,9.50
2023-05-14T22:24:32.247Z,7.80
2023-05-14T22:27:19.075Z,9.50
2023-05-14T22:30:06.006Z,8.20
2023-05-14T22:32:52.618Z,14.70
2023-05-14T22:35:39.327Z,12.00
2023-05-14T22:38:25.971Z,8.20
2023-05-14T22:41:12.578Z,9.50
2023-05-14T22:43:59.059Z,11.60
2023-05-14T22:46:45.717Z,9.50
2023-05-14T22:49:32.326Z,10.00
2023-05-14T22:52:21.574Z,9.60
2023-05-14T22:55:08.500Z,9.90
2023-05-14T22:57:54.854Z,13.50
2023-05-14T23:00:41.203Z,12.60
2023-05-14T23:03:27.972Z,8.80
2023-05-14T23:06:14.810Z,11.70
2023-05-14T23:09:01.051Z,8.40
2023-05-14T23:11:47.705Z,12.70
2023-05-14T23:14:34.325Z,13.00
2023-05-14T23:17:20.744Z,10.30
2023-05-14T23:20:10.511Z,11.10
2023-05-14T23:22:57.010Z,11.60
2023-05-14T23:25:43.626Z,10.70
2023-05-14T23:28:30.868Z,10.60
2023-05-14T23:31:17.456Z,10.70
2023-05-14T23:34:04.073Z,10.50
2023-05-14T23:36:50.784Z,11.60
2023-05-14T23:39:37.735Z,11.50
2023-05-14T23:42:24.799Z,12.60
2023-05-14T23:45:13.005Z,10.10
2023-05-14T23:48:01.398Z,10.30
2023-05-14T23:50:47.711Z,10.40
2023-05-14T23:53:33.948Z,11.30
2023-05-14T23:56:20.555Z,12.00
2023-05-14T23:59:07.613Z,8.20
