createdAt,value
2022-10-02T00:00:37.013Z,27.98
2022-10-02T00:03:18.476Z,27.19
2022-10-02T00:05:51.024Z,27.58
2022-10-02T00:08:39.204Z,27.50
2022-10-02T00:11:24.843Z,26.85
2022-10-02T00:13:59.700Z,26.93
2022-10-02T00:16:47.476Z,26.74
2022-10-02T00:19:19.646Z,26.62
2022-10-02T00:22:02.405Z,26.67
2022-10-02T00:24:59.077Z,26.38
2022-10-02T00:27:48.656Z,26.09
2022-10-02T00:30:19.580Z,26.13
2022-10-02T00:33:04.469Z,25.86
2022-10-02T00:35:47.060Z,25.74
2022-10-02T00:38:53.391Z,25.58
2022-10-02T00:42:03.945Z,25.43
2022-10-02T00:44:53.048Z,25.18
2022-10-02T00:47:39.459Z,25.24
2022-10-02T00:50:31.795Z,24.79
2022-10-02T00:53:03.998Z,24.55
2022-10-02T00:56:27.823Z,24.38
2022-10-02T00:59:16.900Z,24.17
2022-10-02T01:02:04.042Z,24.10
2022-10-02T01:04:37.201Z,23.86
2022-10-02T01:07:11.956Z,23.68
2022-10-02T01:09:40.791Z,23.52
2022-10-02T01:12:09.146Z,23.23
2022-10-02T01:14:39.293Z,22.99
2022-10-02T01:17:22.311Z,22.80
2022-10-02T01:19:53.023Z,22.38
2022-10-02T01:22:25.875Z,22.07
2022-10-02T01:24:58.519Z,22.05
2022-10-02T01:27:29.051Z,22.00
2022-10-02T01:30:05.347Z,21.97
2022-10-02T01:32:34.315Z,21.77
2022-10-02T01:35:06.045Z,21.79
2022-10-02T01:37:37.023Z,21.69
2022-10-02T01:40:11.768Z,21.65
2022-10-02T01:42:41.192Z,21.46
2022-10-02T01:45:10.605Z,21.26
2022-10-02T01:47:45.306Z,21.31
2022-10-02T01:50:13.318Z,21.28
2022-10-02T01:53:14.448Z,21.01
2022-10-02T01:56:14.151Z,20.83
2022-10-02T01:58:47.508Z,20.56
2022-10-02T02:01:30.283Z,20.39
2022-10-02T02:04:22.940Z,20.05
2022-10-02T02:07:12.129Z,18.53
2022-10-02T02:09:47.246Z,18.61
2022-10-02T02:12:48.266Z,18.74
2022-10-02T02:15:30.750Z,18.75
2022-10-02T02:18:12.602Z,18.77
2022-10-02T02:20:51.855Z,18.44
2022-10-02T02:23:27.459Z,18.37
2022-10-02T02:26:04.235Z,18.38
2022-10-02T02:28:34.729Z,18.08
2022-10-02T02:31:12.573Z,17.88
2022-10-02T02:33:48.777Z,17.53
2022-10-02T02:36:20.450Z,17.45
2022-10-02T02:38:57.517Z,17.57
2022-10-02T02:41:29.172Z,17.45
2022-10-02T02:44:09.386Z,17.12
2022-10-02T02:46:51.946Z,17.12
2022-10-02T02:49:20.049Z,17.14
2022-10-02T02:51:49.000Z,17.17
2022-10-02T02:54:27.075Z,17.19
2022-10-02T02:57:01.956Z,17.06
2022-10-02T02:59:34.799Z,16.98
2022-10-02T03:02:05.816Z,16.96
2022-10-02T03:04:36.736Z,16.89
2022-10-02T03:07:06.670Z,16.78
2022-10-02T03:09:34.906Z,16.61
2022-10-02T03:12:13.031Z,16.29
2022-10-02T03:15:09.915Z,16.12
2022-10-02T03:18:06.145Z,15.81
2022-10-02T03:21:00.936Z,15.95
2022-10-02T03:23:57.849Z,16.06
2022-10-02T03:26:36.209Z,16.05
2022-10-02T03:29:09.264Z,16.04
2022-10-02T03:31:37.910Z,15.91
2022-10-02T03:34:06.664Z,16.03
2022-10-02T03:36:35.202Z,15.95
2022-10-02T03:39:24.328Z,15.72
2022-10-02T03:41:54.192Z,15.61
2022-10-02T03:44:22.272Z,15.32
2022-10-02T03:46:50.448Z,15.14
2022-10-02T03:49:18.552Z,15.00
2022-10-02T03:51:46.564Z,14.79
2022-10-02T03:54:18.830Z,14.56
2022-10-02T03:57:05.234Z,14.18
2022-10-02T03:59:58.477Z,14.43
2022-10-02T04:02:32.161Z,14.50
2022-10-02T04:05:36.420Z,14.54
2022-10-02T04:08:12.236Z,14.58
2022-10-02T04:11:09.072Z,14.50
2022-10-02T04:13:43.968Z,14.53
2022-10-02T04:16:28.154Z,14.46
2022-10-02T04:19:20.039Z,14.69
2022-10-02T04:21:55.426Z,14.74
2022-10-02T04:24:39.264Z,14.75
2022-10-02T04:27:18.890Z,14.75
2022-10-02T04:30:10.154Z,14.72
2022-10-02T04:32:38.753Z,14.44
2022-10-02T04:35:31.957Z,14.41
2022-10-02T04:38:19.641Z,14.51
2022-10-02T04:41:13.632Z,14.50
2022-10-02T04:43:53.554Z,14.33
2022-10-02T04:46:51.581Z,13.87
2022-10-02T04:49:40.798Z,13.82
2022-10-02T04:52:59.224Z,13.75
2022-10-02T04:55:33.059Z,13.71
2022-10-02T04:58:03.908Z,13.69
2022-10-02T05:00:43.616Z,13.67
2022-10-02T05:03:23.448Z,13.61
2022-10-02T05:06:21.935Z,13.53
2022-10-02T05:09:28.623Z,13.39
2022-10-02T05:12:20.556Z,13.38
2022-10-02T05:15:24.295Z,13.33
2022-10-02T05:18:19.121Z,13.39
2022-10-02T05:21:22.705Z,13.33
2022-10-02T05:24:31.288Z,13.36
2022-10-02T05:27:08.260Z,13.33
2022-10-02T05:30:09.381Z,13.45
2022-10-02T05:33:07.163Z,13.56
2022-10-02T05:35:48.898Z,13.72
2022-10-02T05:38:49.615Z,13.71
2022-10-02T05:41:33.233Z,13.64
2022-10-02T05:44:08.045Z,13.59
2022-10-02T05:47:02.327Z,13.39
2022-10-02T05:49:46.166Z,13.22
2022-10-02T05:52:20.893Z,13.22
2022-10-02T05:55:17.749Z,13.21
2022-10-02T05:58:06.812Z,13.02
2022-10-02T06:00:45.087Z,12.95
2022-10-02T06:03:43.127Z,12.92
2022-10-02T06:06:55.125Z,12.73
2022-10-02T06:09:28.319Z,12.56
2022-10-02T06:12:21.686Z,12.48
2022-10-02T06:14:58.786Z,12.53
2022-10-02T06:17:31.948Z,12.41
2022-10-02T06:20:20.667Z,12.30
2022-10-02T06:23:11.556Z,12.17
2022-10-02T06:26:25.973Z,12.09
2022-10-02T06:29:18.666Z,12.01
2022-10-02T06:32:07.300Z,12.04
2022-10-02T06:34:35.408Z,12.03
2022-10-02T06:37:35.546Z,11.98
2022-10-02T06:40:03.976Z,11.91
2022-10-02T06:42:41.446Z,11.97
2022-10-02T06:45:24.442Z,12.09
2022-10-02T06:48:31.416Z,12.06
2022-10-02T06:51:12.868Z,11.96
2022-10-02T06:54:09.128Z,11.99
2022-10-02T06:56:50.213Z,11.97
2022-10-02T06:59:32.888Z,11.95
2022-10-02T07:02:26.734Z,11.38
2022-10-02T07:05:25.391Z,11.12
2022-10-02T07:08:04.422Z,11.36
2022-10-02T07:10:41.882Z,11.51
2022-10-02T07:13:28.174Z,11.65
2022-10-02T07:16:09.289Z,11.84
2022-10-02T07:18:57.498Z,11.80
2022-10-02T07:21:58.505Z,11.68
2022-10-02T07:24:36.198Z,11.62
2022-10-02T07:27:04.140Z,11.09
2022-10-02T07:30:07.486Z,10.86
2022-10-02T07:32:46.812Z,10.77
2022-10-02T07:35:51.751Z,10.74
2022-10-02T07:38:22.075Z,10.73
2022-10-02T07:41:00.107Z,10.76
2022-10-02T07:43:55.766Z,10.84
2022-10-02T07:46:40.596Z,10.70
2022-10-02T07:49:33.369Z,10.79
2022-10-02T07:52:23.935Z,10.74
2022-10-02T07:55:30.603Z,10.71
2022-10-02T07:58:09.601Z,10.73
2022-10-02T08:00:49.061Z,10.70
2022-10-02T08:03:31.422Z,10.57
2022-10-02T08:06:03.801Z,10.59
2022-10-02T08:08:40.577Z,10.52
2022-10-02T08:11:11.429Z,10.43
2022-10-02T08:14:05.780Z,10.14
2022-10-02T08:16:42.461Z,9.97
2022-10-02T08:19:21.125Z,10.03
2022-10-02T08:22:01.477Z,10.07
2022-10-02T08:24:44.035Z,10.01
2022-10-02T08:27:23.101Z,10.09
2022-10-02T08:30:05.788Z,10.15
2022-10-02T08:32:37.046Z,10.18
2022-10-02T08:35:16.936Z,10.22
2022-10-02T08:37:59.734Z,10.16
2022-10-02T08:40:49.231Z,10.10
2022-10-02T08:43:44.224Z,10.10
2022-10-02T08:46:39.419Z,10.13
2022-10-02T08:49:34.875Z,10.10
2022-10-02T08:52:20.924Z,10.07
2022-10-02T08:54:51.766Z,9.98
2022-10-02T08:57:19.758Z,9.99
2022-10-02T09:00:06.224Z,9.97
2022-10-02T09:03:13.727Z,9.89
2022-10-02T09:05:53.912Z,9.70
2022-10-02T09:08:58.641Z,9.56
2022-10-02T09:11:44.763Z,9.12
2022-10-02T09:14:44.178Z,8.84
2022-10-02T09:17:12.127Z,8.92
2022-10-02T09:19:59.220Z,9.08
2022-10-02T09:23:20.998Z,9.13
2022-10-02T09:26:13.245Z,9.05
2022-10-02T09:28:46.379Z,9.16
2022-10-02T09:31:32.675Z,9.21
2022-10-02T09:34:22.061Z,9.52
2022-10-02T09:37:14.418Z,9.58
2022-10-02T09:40:00.844Z,9.38
2022-10-02T09:42:40.483Z,9.18
2022-10-02T09:45:49.785Z,9.37
2022-10-02T09:48:20.445Z,8.92
2022-10-02T09:51:12.310Z,8.63
2022-10-02T09:53:58.373Z,8.61
2022-10-02T09:56:50.380Z,8.62
2022-10-02T09:59:32.833Z,8.51
2022-10-02T10:02:16.032Z,8.38
2022-10-02T10:05:06.454Z,8.39
2022-10-02T10:07:50.834Z,8.38
2022-10-02T10:10:49.588Z,8.62
2022-10-02T10:13:23.410Z,8.54
2022-10-02T10:16:09.531Z,8.56
2022-10-02T10:19:23.484Z,8.59
2022-10-02T10:22:29.348Z,8.64
2022-10-02T10:24:59.975Z,8.86
2022-10-02T10:27:39.551Z,8.78
2022-10-02T10:30:44.350Z,8.52
2022-10-02T10:33:27.197Z,8.30
2022-10-02T10:36:16.243Z,8.37
2022-10-02T10:39:00.074Z,8.16
2022-10-02T10:41:46.556Z,8.25
2022-10-02T10:44:14.526Z,8.34
2022-10-02T10:46:42.492Z,8.46
2022-10-02T10:49:49.252Z,8.55
2022-10-02T10:52:28.865Z,8.69
2022-10-02T10:55:22.012Z,8.74
2022-10-02T10:58:10.838Z,9.00
2022-10-02T11:01:04.481Z,9.19
2022-10-02T11:03:44.447Z,9.14
2022-10-02T11:06:30.302Z,9.05
2022-10-02T11:09:18.648Z,8.80
2022-10-02T11:12:09.432Z,8.68
2022-10-02T11:14:58.389Z,8.55
2022-10-02T11:17:47.963Z,8.41
2022-10-02T11:20:33.794Z,8.35
2022-10-02T11:23:20.262Z,8.10
2022-10-02T11:26:11.320Z,7.96
2022-10-02T11:28:48.188Z,7.97
2022-10-02T11:31:47.701Z,7.96
2022-10-02T11:34:37.036Z,7.92
2022-10-02T11:37:24.817Z,7.79
2022-10-02T11:40:11.152Z,7.89
2022-10-02T11:42:58.452Z,7.94
2022-10-02T11:45:52.622Z,7.97
2022-10-02T11:48:50.448Z,8.05
2022-10-02T11:51:29.539Z,8.08
2022-10-02T11:54:06.007Z,7.89
2022-10-02T11:57:10.649Z,7.82
2022-10-02T11:59:47.757Z,7.92
2022-10-02T12:02:34.208Z,8.00
2022-10-02T12:05:15.574Z,7.97
2022-10-02T12:07:48.234Z,7.71
2022-10-02T12:10:53.236Z,7.68
2022-10-02T12:13:49.031Z,7.61
2022-10-02T12:16:19.857Z,7.65
2022-10-02T12:18:56.759Z,7.66
2022-10-02T12:21:52.054Z,7.57
2022-10-02T12:24:34.706Z,7.56
2022-10-02T12:27:28.047Z,7.61
2022-10-02T12:30:10.328Z,7.44
2022-10-02T12:32:46.425Z,7.42
2022-10-02T12:35:32.396Z,7.48
2022-10-02T12:38:18.121Z,7.39
2022-10-02T12:41:12.999Z,7.29
2022-10-02T12:44:27.770Z,7.35
2022-10-02T12:47:19.951Z,7.25
2022-10-02T12:50:09.307Z,7.18
2022-10-02T12:53:13.905Z,7.22
2022-10-02T12:56:38.189Z,7.34
2022-10-02T12:59:41.246Z,7.38
2022-10-02T13:02:49.471Z,7.40
2022-10-02T13:05:28.008Z,7.47
2022-10-02T13:08:11.086Z,7.52
2022-10-02T13:10:55.417Z,7.74
2022-10-02T13:13:46.109Z,7.70
2022-10-02T13:16:29.048Z,7.48
2022-10-02T13:19:40.798Z,7.09
2022-10-02T13:22:12.824Z,6.86
2022-10-02T13:25:18.512Z,6.74
2022-10-02T13:27:53.091Z,6.85
2022-10-02T13:30:23.101Z,6.72
2022-10-02T13:33:29.429Z,6.71
2022-10-02T13:36:20.679Z,6.82
2022-10-02T13:39:01.047Z,6.92
2022-10-02T13:42:01.821Z,6.95
2022-10-02T13:44:59.838Z,7.15
2022-10-02T13:47:42.460Z,6.78
2022-10-02T13:50:40.654Z,6.78
2022-10-02T13:53:33.067Z,6.83
2022-10-02T13:56:32.799Z,6.80
2022-10-02T13:59:18.692Z,6.77
2022-10-02T14:01:52.553Z,6.81
2022-10-02T14:04:42.057Z,6.83
2022-10-02T14:07:21.858Z,6.86
2022-10-02T14:09:52.719Z,6.77
2022-10-02T14:12:34.896Z,6.34
2022-10-02T14:15:21.623Z,6.48
2022-10-02T14:18:04.527Z,6.60
2022-10-02T14:20:41.017Z,6.67
2022-10-02T14:23:42.222Z,6.74
2022-10-02T14:26:25.142Z,6.88
2022-10-02T14:29:09.007Z,6.92
2022-10-02T14:32:05.401Z,7.09
2022-10-02T14:35:14.953Z,7.15
2022-10-02T14:38:24.262Z,7.26
2022-10-02T14:40:57.426Z,7.27
2022-10-02T14:44:06.489Z,7.27
2022-10-02T14:46:42.106Z,7.30
2022-10-02T14:49:47.062Z,7.31
2022-10-02T14:52:23.907Z,7.25
2022-10-02T14:55:25.504Z,7.28
2022-10-02T14:58:15.537Z,7.39
2022-10-02T15:00:52.403Z,7.52
2022-10-02T15:03:41.105Z,7.74
2022-10-02T15:06:26.799Z,8.02
2022-10-02T15:09:09.278Z,8.25
2022-10-02T15:11:37.497Z,8.46
2022-10-02T15:14:32.890Z,8.63
2022-10-02T15:17:06.296Z,8.54
2022-10-02T15:20:21.558Z,8.69
2022-10-02T15:22:59.929Z,8.88
2022-10-02T15:25:52.177Z,9.15
2022-10-02T15:28:51.160Z,9.33
2022-10-02T15:31:42.718Z,9.60
2022-10-02T15:34:24.582Z,9.86
2022-10-02T15:37:10.294Z,9.89
2022-10-02T15:40:05.219Z,9.76
2022-10-02T15:42:42.212Z,9.73
2022-10-02T15:45:39.024Z,9.84
2022-10-02T15:48:35.143Z,10.07
2022-10-02T15:51:37.863Z,10.23
2022-10-02T15:54:15.359Z,10.22
2022-10-02T15:57:07.364Z,10.32
2022-10-02T15:59:53.708Z,10.48
2022-10-02T16:02:37.705Z,10.80
2022-10-02T16:05:21.837Z,10.98
2022-10-02T16:08:04.841Z,11.22
2022-10-02T16:11:03.984Z,11.28
2022-10-02T16:13:47.411Z,11.46
2022-10-02T16:16:30.325Z,11.44
2022-10-02T16:19:22.148Z,11.62
2022-10-02T16:22:20.280Z,11.87
2022-10-02T16:25:03.123Z,11.93
2022-10-02T16:28:00.798Z,11.99
2022-10-02T16:30:39.627Z,12.21
2022-10-02T16:33:10.257Z,12.57
2022-10-02T16:35:59.043Z,12.57
2022-10-02T16:38:36.182Z,12.77
2022-10-02T16:41:13.064Z,13.15
2022-10-02T16:43:51.960Z,13.22
2022-10-02T16:46:32.910Z,13.17
2022-10-02T16:49:34.300Z,13.62
2022-10-02T16:52:12.306Z,13.81
2022-10-02T16:54:51.086Z,14.11
2022-10-02T16:57:40.543Z,14.28
2022-10-02T17:00:16.046Z,14.38
2022-10-02T17:02:49.216Z,14.61
2022-10-02T17:05:33.008Z,14.66
2022-10-02T17:08:18.075Z,14.88
2022-10-02T17:10:46.067Z,14.91
2022-10-02T17:13:33.004Z,15.21
2022-10-02T17:16:11.199Z,15.36
2022-10-02T17:18:55.473Z,15.81
2022-10-02T17:21:32.950Z,16.13
2022-10-02T17:24:18.928Z,16.00
2022-10-02T17:26:53.968Z,16.18
2022-10-02T17:29:48.753Z,16.39
2022-10-02T17:32:40.091Z,16.43
2022-10-02T17:35:17.884Z,16.58
2022-10-02T17:38:05.236Z,16.67
2022-10-02T17:40:38.248Z,16.81
2022-10-02T17:43:22.730Z,17.03
2022-10-02T17:46:21.060Z,17.28
2022-10-02T17:48:57.635Z,17.18
2022-10-02T17:51:57.228Z,17.48
2022-10-02T17:54:37.252Z,17.63
2022-10-02T17:57:32.882Z,17.70
2022-10-02T18:00:09.490Z,17.79
2022-10-02T18:02:49.149Z,18.10
2022-10-02T18:05:33.878Z,18.36
2022-10-02T18:08:35.279Z,18.62
2022-10-02T18:11:27.289Z,18.41
2022-10-02T18:14:23.106Z,18.70
2022-10-02T18:17:15.232Z,18.65
2022-10-02T18:20:24.356Z,18.84
2022-10-02T18:22:52.350Z,19.26
2022-10-02T18:25:50.380Z,19.05
2022-10-02T18:28:45.510Z,19.25
2022-10-02T18:31:28.843Z,19.21
2022-10-02T18:34:21.725Z,19.61
2022-10-02T18:37:13.950Z,20.28
2022-10-02T18:40:18.781Z,20.27
2022-10-02T18:43:06.837Z,19.75
2022-10-02T18:45:49.263Z,20.28
2022-10-02T18:48:37.885Z,19.89
2022-10-02T18:51:31.488Z,20.80
2022-10-02T18:54:23.740Z,20.42
2022-10-02T18:56:57.544Z,20.40
2022-10-02T18:59:52.328Z,20.78
2022-10-02T19:02:55.680Z,21.28
2022-10-02T19:05:32.831Z,21.07
2022-10-02T19:08:03.720Z,20.98
2022-10-02T19:10:31.662Z,21.24
2022-10-02T19:13:21.801Z,21.05
2022-10-02T19:15:52.698Z,21.40
2022-10-02T19:18:22.522Z,21.22
2022-10-02T19:21:05.094Z,21.40
2022-10-02T19:23:41.938Z,21.79
2022-10-02T19:26:18.162Z,22.42
2022-10-02T19:28:51.190Z,22.08
2022-10-02T19:31:27.439Z,21.94
2022-10-02T19:33:58.780Z,21.58
2022-10-02T19:36:32.814Z,22.25
2022-10-02T19:39:07.528Z,22.94
2022-10-02T19:41:43.719Z,23.34
2022-10-02T19:44:26.599Z,23.19
2022-10-02T19:46:56.974Z,22.64
2022-10-02T19:49:32.554Z,23.08
2022-10-02T19:52:03.968Z,22.78
2022-10-02T19:54:39.004Z,23.58
2022-10-02T19:57:16.920Z,23.80
2022-10-02T19:59:55.045Z,23.71
2022-10-02T20:02:25.243Z,23.75
2022-10-02T20:04:57.880Z,23.96
2022-10-02T20:07:29.176Z,24.01
2022-10-02T20:10:10.109Z,24.52
2022-10-02T20:12:52.603Z,23.55
2022-10-02T20:16:01.047Z,23.33
2022-10-02T20:18:29.278Z,24.22
2022-10-02T20:21:18.089Z,24.93
2022-10-02T20:23:52.351Z,24.49
2022-10-02T20:26:26.426Z,25.17
2022-10-02T20:29:04.273Z,24.96
2022-10-02T20:31:42.507Z,25.27
2022-10-02T20:34:22.191Z,24.84
2022-10-02T20:37:04.288Z,25.58
2022-10-02T20:40:00.050Z,25.85
2022-10-02T20:43:05.004Z,25.32
2022-10-02T20:45:43.484Z,25.62
2022-10-02T20:48:43.735Z,26.29
2022-10-02T20:51:56.036Z,26.41
2022-10-02T20:54:32.594Z,26.42
2022-10-02T20:57:56.483Z,25.88
2022-10-02T21:00:26.933Z,27.07
2022-10-02T21:03:31.918Z,26.47
2022-10-02T21:06:38.235Z,27.24
2022-10-02T21:09:32.224Z,27.19
2022-10-02T21:12:40.121Z,26.52
2022-10-02T21:15:20.918Z,26.94
2022-10-02T21:17:58.115Z,27.28
2022-10-02T21:20:50.724Z,27.49
2022-10-02T21:23:49.990Z,26.14
2022-10-02T21:26:54.926Z,26.91
2022-10-02T21:29:29.648Z,26.57
2022-10-02T21:32:28.582Z,27.16
2022-10-02T21:35:04.253Z,26.68
2022-10-02T21:37:48.290Z,26.68
2022-10-02T21:40:55.012Z,27.37
2022-10-02T21:43:35.265Z,26.79
2022-10-02T21:46:12.010Z,27.41
2022-10-02T21:49:00.655Z,27.30
2022-10-02T21:51:38.187Z,27.85
2022-10-02T21:54:24.053Z,27.97
2022-10-02T21:57:20.822Z,27.36
2022-10-02T22:00:21.567Z,27.31
2022-10-02T22:03:25.856Z,27.78
2022-10-02T22:06:06.381Z,27.81
2022-10-02T22:08:52.552Z,27.85
2022-10-02T22:11:31.264Z,28.40
2022-10-02T22:14:08.349Z,28.28
2022-10-02T22:16:51.082Z,28.11
2022-10-02T22:19:29.872Z,28.46
2022-10-02T22:22:09.649Z,27.83
2022-10-02T22:24:57.978Z,27.22
2022-10-02T22:27:55.319Z,28.14
2022-10-02T22:30:31.799Z,28.80
2022-10-02T22:33:18.169Z,33.73
2022-10-02T22:36:05.624Z,41.38
2022-10-02T22:38:39.299Z,35.68
2022-10-02T22:41:09.691Z,29.45
2022-10-02T22:43:49.881Z,28.76
2022-10-02T22:46:23.801Z,29.11
2022-10-02T22:48:59.541Z,29.17
2022-10-02T22:51:56.755Z,36.10
2022-10-02T22:54:36.386Z,38.22
2022-10-02T22:57:04.489Z,35.05
2022-10-02T23:00:01.410Z,30.41
2022-10-02T23:02:44.130Z,29.70
2022-10-02T23:05:18.460Z,30.55
2022-10-02T23:08:13.219Z,30.18
2022-10-02T23:10:50.697Z,34.43
2022-10-02T23:13:48.017Z,40.19
2022-10-02T23:16:30.915Z,40.41
2022-10-02T23:19:15.943Z,41.73
2022-10-02T23:21:45.891Z,40.65
2022-10-02T23:24:14.286Z,40.65
2022-10-02T23:27:16.786Z,40.95
2022-10-02T23:29:53.345Z,35.06
2022-10-02T23:32:21.277Z,33.54
2022-10-02T23:34:52.323Z,32.12
2022-10-02T23:37:41.031Z,32.74
2022-10-02T23:40:22.550Z,32.03
2022-10-02T23:43:04.165Z,31.99
2022-10-02T23:45:43.687Z,31.03
2022-10-02T23:48:15.169Z,29.98
2022-10-02T23:51:07.290Z,30.25
2022-10-02T23:54:04.444Z,30.32
2022-10-02T23:56:44.237Z,29.25
2022-10-02T23:59:32.656Z,28.91
