createdAt,value
2018-06-11T00:01:39.196Z,100.00
2018-06-11T00:04:07.529Z,100.00
2018-06-11T00:06:35.872Z,100.00
2018-06-11T00:09:06.200Z,100.00
2018-06-11T00:11:34.648Z,100.00
2018-06-11T00:14:03.906Z,100.00
2018-06-11T00:16:32.230Z,100.00
2018-06-11T00:19:00.764Z,100.00
2018-06-11T00:21:29.108Z,100.00
2018-06-11T00:23:57.528Z,100.00
2018-06-11T00:26:25.867Z,100.00
2018-06-11T00:28:55.148Z,100.00
2018-06-11T00:31:24.470Z,100.00
2018-06-11T00:33:53.809Z,100.00
2018-06-11T00:36:23.143Z,100.00
2018-06-11T00:38:52.540Z,100.00
2018-06-11T00:41:21.818Z,100.00
2018-06-11T00:43:50.144Z,100.00
2018-06-11T00:46:18.590Z,100.00
2018-06-11T00:48:47.916Z,100.00
2018-06-11T00:51:17.384Z,100.00
2018-06-11T00:53:45.744Z,100.00
2018-06-11T00:56:14.073Z,100.00
2018-06-11T00:58:42.392Z,100.00
2018-06-11T01:01:10.717Z,100.00
2018-06-11T01:03:40.274Z,100.00
2018-06-11T01:06:08.597Z,100.00
2018-06-11T01:08:36.976Z,100.00
2018-06-11T01:11:05.305Z,100.00
2018-06-11T01:13:33.672Z,100.00
2018-06-11T01:16:02.000Z,100.00
2018-06-11T01:18:30.337Z,100.00
2018-06-11T01:20:58.727Z,100.00
2018-06-11T01:23:27.150Z,100.00
2018-06-11T01:25:55.488Z,100.00
2018-06-11T01:28:23.820Z,100.00
2018-06-11T01:30:52.234Z,100.00
2018-06-11T01:33:20.573Z,100.00
2018-06-11T01:35:49.006Z,100.00
2018-06-11T01:38:17.384Z,100.00
2018-06-11T01:40:45.717Z,100.00
2018-06-11T01:43:14.048Z,100.00
2018-06-11T01:45:42.424Z,100.00
2018-06-11T01:48:10.837Z,100.00
2018-06-11T01:50:39.221Z,100.00
2018-06-11T01:53:07.585Z,100.00
2018-06-11T01:55:35.954Z,100.00
2018-06-11T01:58:04.332Z,100.00
2018-06-11T02:00:32.709Z,100.00
2018-06-11T02:03:01.967Z,100.00
2018-06-11T02:05:30.312Z,100.00
2018-06-11T02:07:58.653Z,100.00
2018-06-11T02:10:26.996Z,100.00
2018-06-11T02:12:55.373Z,100.00
2018-06-11T02:15:23.713Z,100.00
2018-06-11T02:17:52.125Z,100.00
2018-06-11T02:20:20.601Z,100.00
2018-06-11T02:22:49.397Z,100.00
2018-06-11T02:25:17.865Z,100.00
2018-06-11T02:27:46.272Z,100.00
2018-06-11T02:30:14.650Z,100.00
2018-06-11T02:32:43.048Z,100.00
2018-06-11T02:35:11.394Z,100.00
2018-06-11T02:37:39.732Z,100.00
2018-06-11T02:40:08.133Z,100.00
2018-06-11T02:42:36.537Z,100.00
2018-06-11T02:45:05.061Z,100.00
2018-06-11T02:47:33.387Z,100.00
2018-06-11T02:50:01.713Z,100.00
2018-06-11T02:52:30.046Z,100.00
2018-06-11T02:54:58.490Z,100.00
2018-06-11T02:57:26.869Z,100.00
2018-06-11T02:59:55.261Z,100.00
2018-06-11T03:02:23.720Z,100.00
2018-06-11T03:04:52.082Z,100.00
2018-06-11T03:07:20.413Z,100.00
2018-06-11T03:09:48.756Z,100.00
2018-06-11T03:12:17.089Z,100.00
2018-06-11T03:14:45.408Z,100.00
2018-06-11T03:17:13.737Z,100.00
2018-06-11T03:19:42.114Z,100.00
2018-06-11T03:22:11.397Z,100.00
2018-06-11T03:24:39.726Z,100.00
2018-06-11T03:27:08.064Z,100.00
2018-06-11T03:29:37.458Z,100.00
2018-06-11T03:32:05.953Z,100.00
2018-06-11T03:34:34.304Z,100.00
2018-06-11T03:37:02.683Z,100.00
2018-06-11T03:39:31.054Z,100.00
2018-06-11T03:41:59.401Z,100.00
2018-06-11T03:44:27.853Z,100.00
2018-06-11T03:46:56.212Z,100.00
2018-06-11T03:49:24.550Z,100.00
2018-06-11T03:51:52.896Z,100.00
2018-06-11T03:54:21.241Z,100.00
2018-06-11T03:56:49.582Z,100.00
2018-06-11T03:59:17.916Z,100.00
2018-06-11T04:01:46.256Z,100.00
2018-06-11T04:04:15.505Z,100.00
2018-06-11T04:06:43.840Z,100.00
2018-06-11T04:09:12.242Z,100.00
2018-06-11T04:11:40.580Z,100.00
2018-06-11T04:14:08.928Z,100.00
2018-06-11T04:16:37.321Z,100.00
2018-06-11T04:19:05.868Z,100.00
2018-06-11T04:21:34.257Z,100.00
2018-06-11T04:24:02.638Z,100.00
2018-06-11T04:26:31.093Z,100.00
2018-06-11T04:28:59.408Z,100.00
2018-06-11T04:31:27.737Z,100.00
2018-06-11T04:33:56.069Z,100.00
2018-06-11T04:36:24.404Z,100.00
2018-06-11T04:38:52.737Z,100.00
2018-06-11T04:41:21.090Z,100.00
2018-06-11T04:43:49.441Z,100.00
2018-06-11T04:46:17.769Z,100.00
2018-06-11T04:48:46.149Z,100.00
2018-06-11T04:51:14.476Z,100.00
2018-06-11T04:53:42.836Z,99.97
2018-06-11T04:56:11.253Z,100.00
2018-06-11T04:58:39.685Z,100.00
2018-06-11T05:01:11.810Z,100.00
2018-06-11T05:03:40.232Z,100.00
2018-06-11T05:06:08.575Z,100.00
2018-06-11T05:08:37.045Z,100.00
2018-06-11T05:11:05.390Z,100.00
2018-06-11T05:13:33.917Z,100.00
2018-06-11T05:16:02.333Z,100.00
2018-06-11T05:18:30.665Z,98.13
2018-06-11T05:20:59.038Z,99.59
2018-06-11T05:23:27.368Z,98.08
2018-06-11T05:25:55.878Z,98.08
2018-06-11T05:28:24.260Z,96.08
2018-06-11T05:30:52.589Z,96.72
2018-06-11T05:33:20.916Z,95.42
2018-06-11T05:35:49.265Z,95.42
2018-06-11T05:38:17.596Z,95.10
2018-06-11T05:40:45.983Z,97.22
2018-06-11T05:43:14.309Z,94.49
2018-06-11T05:45:42.658Z,94.90
2018-06-11T05:48:11.044Z,95.71
2018-06-11T05:50:39.354Z,95.12
2018-06-11T05:53:07.715Z,93.90
2018-06-11T05:55:36.065Z,93.06
2018-06-11T05:58:04.412Z,91.34
2018-06-11T06:00:32.725Z,90.41
2018-06-11T06:03:01.045Z,86.85
2018-06-11T06:05:29.356Z,89.89
2018-06-11T06:07:57.673Z,88.32
2018-06-11T06:10:25.990Z,88.22
2018-06-11T06:12:54.357Z,87.36
2018-06-11T06:15:22.685Z,88.61
2018-06-11T06:17:51.037Z,86.74
2018-06-11T06:20:19.457Z,91.95
2018-06-11T06:22:47.862Z,91.11
2018-06-11T06:25:16.212Z,89.93
2018-06-11T06:27:44.637Z,89.68
2018-06-11T06:30:12.953Z,88.55
2018-06-11T06:32:41.431Z,89.85
2018-06-11T06:35:09.837Z,88.42
2018-06-11T06:37:38.220Z,87.41
2018-06-11T06:40:06.774Z,85.78
2018-06-11T06:42:35.108Z,83.72
2018-06-11T06:45:03.500Z,87.62
2018-06-11T06:47:31.844Z,87.05
2018-06-11T06:50:00.252Z,84.68
2018-06-11T06:52:28.677Z,84.86
2018-06-11T06:54:56.997Z,85.08
2018-06-11T06:57:25.357Z,85.05
2018-06-11T06:59:53.732Z,89.86
2018-06-11T07:02:22.665Z,85.53
2018-06-11T07:04:50.985Z,82.13
2018-06-11T07:07:19.427Z,84.73
2018-06-11T07:09:47.759Z,84.63
2018-06-11T07:12:16.135Z,82.72
2018-06-11T07:14:44.605Z,82.61
2018-06-11T07:17:13.003Z,80.64
2018-06-11T07:19:41.324Z,80.49
2018-06-11T07:22:09.685Z,85.65
2018-06-11T07:24:38.005Z,78.69
2018-06-11T07:27:06.362Z,77.47
2018-06-11T07:29:34.705Z,79.59
2018-06-11T07:32:03.033Z,81.23
2018-06-11T07:34:31.355Z,80.92
2018-06-11T07:36:59.673Z,82.34
2018-06-11T07:39:27.992Z,80.11
2018-06-11T07:41:56.309Z,83.47
2018-06-11T07:44:24.688Z,88.18
2018-06-11T07:46:53.057Z,83.08
2018-06-11T07:49:21.428Z,83.43
2018-06-11T07:51:49.753Z,81.66
2018-06-11T07:54:18.097Z,82.52
2018-06-11T07:56:46.553Z,82.40
2018-06-11T07:59:14.872Z,82.35
2018-06-11T08:01:43.233Z,81.29
2018-06-11T08:04:11.611Z,79.57
2018-06-11T08:06:40.033Z,80.54
2018-06-11T08:09:08.877Z,80.25
2018-06-11T08:11:37.469Z,77.12
2018-06-11T08:14:05.817Z,80.87
2018-06-11T08:16:34.178Z,81.67
2018-06-11T08:19:02.499Z,80.89
2018-06-11T08:21:30.817Z,76.84
2018-06-11T08:23:59.245Z,76.90
2018-06-11T08:26:27.588Z,76.87
2018-06-11T08:28:55.958Z,82.99
2018-06-11T08:31:24.281Z,78.37
2018-06-11T08:33:54.069Z,79.20
2018-06-11T08:36:22.523Z,80.76
2018-06-11T08:38:50.854Z,81.21
2018-06-11T08:41:19.401Z,79.14
2018-06-11T08:43:47.852Z,78.69
2018-06-11T08:46:16.226Z,77.31
2018-06-11T08:48:44.605Z,78.92
2018-06-11T08:51:13.088Z,76.63
2018-06-11T08:53:41.482Z,72.28
2018-06-11T08:56:09.965Z,71.22
2018-06-11T08:58:38.401Z,73.25
2018-06-11T09:01:06.753Z,74.68
2018-06-11T09:03:35.090Z,69.94
2018-06-11T09:06:03.514Z,71.11
2018-06-11T09:08:31.845Z,72.50
2018-06-11T09:11:00.216Z,69.63
2018-06-11T09:13:28.552Z,71.15
2018-06-11T09:15:57.062Z,69.72
2018-06-11T09:18:25.555Z,69.69
2018-06-11T09:20:53.938Z,71.22
2018-06-11T09:23:22.505Z,71.82
2018-06-11T09:25:50.926Z,70.66
2018-06-11T09:28:20.399Z,70.38
2018-06-11T09:30:48.727Z,72.43
2018-06-11T09:33:18.362Z,70.25
2018-06-11T09:35:46.734Z,68.35
2018-06-11T09:38:15.309Z,67.26
2018-06-11T09:40:43.865Z,68.34
2018-06-11T09:43:12.469Z,68.37
2018-06-11T09:45:42.050Z,64.99
2018-06-11T09:48:10.573Z,65.78
2018-06-11T09:50:39.071Z,67.04
2018-06-11T09:53:07.570Z,67.61
2018-06-11T09:55:36.013Z,69.72
2018-06-11T09:58:04.467Z,68.90
2018-06-11T10:00:32.829Z,65.31
2018-06-11T10:03:01.222Z,63.67
2018-06-11T10:05:30.965Z,62.90
2018-06-11T10:07:59.350Z,63.01
2018-06-11T10:10:27.701Z,66.56
2018-06-11T10:12:56.061Z,61.88
2018-06-11T10:15:24.441Z,64.34
2018-06-11T10:17:52.778Z,63.44
2018-06-11T10:20:21.141Z,65.22
2018-06-11T10:22:49.785Z,65.07
2018-06-11T10:25:18.348Z,66.32
2018-06-11T10:27:46.808Z,61.93
2018-06-11T10:30:15.150Z,61.94
2018-06-11T10:32:43.497Z,60.87
2018-06-11T10:35:12.081Z,59.77
2018-06-11T10:37:40.645Z,61.40
2018-06-11T10:40:08.966Z,60.28
2018-06-11T10:42:37.309Z,60.09
2018-06-11T10:45:05.697Z,60.96
2018-06-11T10:47:34.072Z,59.10
2018-06-11T10:50:02.557Z,57.12
2018-06-11T10:52:30.881Z,57.97
2018-06-11T10:54:59.265Z,58.33
2018-06-11T10:57:27.720Z,56.68
2018-06-11T10:59:56.098Z,55.80
2018-06-11T11:02:24.453Z,57.24
2018-06-11T11:04:52.861Z,58.05
2018-06-11T11:07:21.194Z,58.76
2018-06-11T11:09:49.618Z,60.39
2018-06-11T11:12:18.010Z,58.65
2018-06-11T11:14:46.413Z,56.38
2018-06-11T11:17:14.757Z,55.98
2018-06-11T11:19:43.117Z,57.53
2018-06-11T11:22:11.453Z,57.16
2018-06-11T11:24:39.898Z,56.46
2018-06-11T11:27:08.285Z,55.24
2018-06-11T11:29:36.741Z,57.14
2018-06-11T11:32:05.151Z,56.72
2018-06-11T11:34:33.525Z,56.46
2018-06-11T11:37:01.914Z,58.60
2018-06-11T11:39:30.265Z,54.36
2018-06-11T11:41:58.657Z,55.67
2018-06-11T11:44:27.975Z,55.90
2018-06-11T11:46:56.387Z,61.21
2018-06-11T11:49:24.843Z,53.97
2018-06-11T11:51:53.304Z,57.20
2018-06-11T11:54:21.621Z,56.50
2018-06-11T11:56:50.025Z,50.55
2018-06-11T11:59:18.454Z,53.24
2018-06-11T12:01:51.397Z,53.42
2018-06-11T12:04:20.992Z,50.91
2018-06-11T12:06:51.012Z,51.10
2018-06-11T12:09:19.370Z,51.18
2018-06-11T12:11:51.025Z,51.16
2018-06-11T12:14:19.527Z,52.28
2018-06-11T12:16:47.852Z,55.15
2018-06-11T12:19:16.235Z,54.81
2018-06-11T12:21:44.559Z,50.98
2018-06-11T12:24:14.163Z,52.83
2018-06-11T12:26:42.519Z,50.04
2018-06-11T12:29:11.813Z,54.25
2018-06-11T12:31:40.913Z,52.31
2018-06-11T12:34:09.312Z,50.34
2018-06-11T12:36:37.654Z,48.85
2018-06-11T12:39:07.892Z,48.95
2018-06-11T12:41:36.212Z,47.87
2018-06-11T12:44:04.780Z,46.72
2018-06-11T12:46:33.159Z,49.48
2018-06-11T12:49:01.467Z,44.99
2018-06-11T12:51:29.782Z,45.36
2018-06-11T12:53:58.106Z,45.84
2018-06-11T12:56:26.490Z,46.25
2018-06-11T12:58:54.841Z,47.38
2018-06-11T13:01:23.694Z,44.79
2018-06-11T13:03:52.093Z,44.20
2018-06-11T13:06:20.469Z,44.60
2018-06-11T13:08:48.847Z,44.49
2018-06-11T13:11:17.218Z,45.23
2018-06-11T13:13:45.536Z,46.29
2018-06-11T13:16:13.862Z,42.48
2018-06-11T13:18:42.178Z,42.33
2018-06-11T13:21:10.552Z,42.31
2018-06-11T13:23:38.933Z,41.37
2018-06-11T13:26:07.444Z,42.41
2018-06-11T13:28:35.787Z,42.62
2018-06-11T13:31:04.432Z,42.88
2018-06-11T13:33:33.059Z,42.17
2018-06-11T13:36:01.360Z,42.21
2018-06-11T13:38:29.677Z,41.45
2018-06-11T13:40:58.025Z,42.01
2018-06-11T13:43:26.375Z,40.28
2018-06-11T13:45:54.812Z,42.33
2018-06-11T13:48:23.137Z,41.64
2018-06-11T13:50:51.593Z,39.30
2018-06-11T13:53:19.905Z,38.21
2018-06-11T13:55:48.313Z,36.73
2018-06-11T13:58:16.633Z,37.82
2018-06-11T14:00:45.012Z,39.38
2018-06-11T14:03:13.336Z,39.96
2018-06-11T14:05:42.263Z,39.12
2018-06-11T14:08:10.796Z,39.72
2018-06-11T14:10:39.425Z,41.25
2018-06-11T14:13:07.829Z,39.85
2018-06-11T14:15:36.213Z,40.39
2018-06-11T14:18:04.612Z,37.50
2018-06-11T14:20:32.965Z,39.64
2018-06-11T14:23:01.321Z,38.94
2018-06-11T14:25:30.698Z,41.89
2018-06-11T14:27:59.056Z,37.94
2018-06-11T14:30:27.382Z,43.50
2018-06-11T14:32:55.733Z,37.31
2018-06-11T14:35:24.101Z,41.93
2018-06-11T14:37:52.417Z,39.92
2018-06-11T14:40:20.814Z,39.88
2018-06-11T14:42:49.133Z,38.37
2018-06-11T14:45:17.441Z,36.91
2018-06-11T14:47:45.813Z,34.24
2018-06-11T14:50:14.169Z,32.36
2018-06-11T14:52:42.490Z,32.78
2018-06-11T14:55:10.865Z,33.58
2018-06-11T14:57:39.192Z,32.09
2018-06-11T15:00:07.649Z,32.98
2018-06-11T15:02:36.058Z,31.01
2018-06-11T15:05:04.384Z,33.74
2018-06-11T15:07:32.722Z,32.19
2018-06-11T15:10:01.057Z,31.75
2018-06-11T15:12:29.534Z,32.00
2018-06-11T15:14:57.864Z,31.28
2018-06-11T15:17:26.246Z,30.94
2018-06-11T15:19:54.669Z,37.34
2018-06-11T15:22:23.086Z,37.74
2018-06-11T15:24:51.461Z,34.68
2018-06-11T15:27:19.963Z,33.65
2018-06-11T15:29:48.301Z,29.54
2018-06-11T15:32:16.761Z,31.20
2018-06-11T15:34:45.150Z,31.99
2018-06-11T15:37:13.488Z,32.50
2018-06-11T15:39:41.866Z,31.38
2018-06-11T15:42:10.311Z,33.91
2018-06-11T15:44:38.774Z,34.57
2018-06-11T15:47:07.112Z,36.61
2018-06-11T15:49:35.531Z,34.99
2018-06-11T15:52:03.858Z,36.12
2018-06-11T15:54:32.294Z,38.83
2018-06-11T15:57:00.741Z,37.55
2018-06-11T15:59:29.149Z,42.21
2018-06-11T16:01:57.540Z,39.06
2018-06-11T16:04:25.866Z,38.42
2018-06-11T16:06:54.234Z,38.61
2018-06-11T16:09:22.674Z,40.72
2018-06-11T16:11:51.013Z,40.68
2018-06-11T16:14:19.422Z,42.68
2018-06-11T16:16:47.813Z,45.18
2018-06-11T16:19:16.153Z,41.88
2018-06-11T16:21:44.514Z,44.93
2018-06-11T16:24:12.829Z,40.31
2018-06-11T16:26:41.180Z,42.88
2018-06-11T16:29:10.555Z,41.50
2018-06-11T16:31:38.916Z,43.64
2018-06-11T16:34:07.248Z,45.98
2018-06-11T16:36:35.666Z,43.74
2018-06-11T16:39:05.929Z,41.13
2018-06-11T16:41:34.326Z,43.23
2018-06-11T16:44:02.701Z,42.55
2018-06-11T16:46:31.048Z,43.78
2018-06-11T16:48:59.413Z,44.92
2018-06-11T16:51:27.751Z,43.51
2018-06-11T16:53:56.133Z,43.07
2018-06-11T16:56:24.445Z,42.29
2018-06-11T16:58:52.780Z,42.87
2018-06-11T17:01:21.232Z,50.81
2018-06-11T17:03:49.685Z,43.90
2018-06-11T17:06:18.038Z,44.60
2018-06-11T17:08:46.398Z,44.18
2018-06-11T17:11:14.794Z,42.11
2018-06-11T17:13:43.116Z,42.64
2018-06-11T17:16:11.434Z,44.47
2018-06-11T17:18:39.776Z,41.76
2018-06-11T17:21:08.105Z,41.93
2018-06-11T17:23:36.425Z,41.54
2018-06-11T17:26:04.874Z,45.44
2018-06-11T17:28:33.253Z,42.86
2018-06-11T17:31:01.618Z,42.36
2018-06-11T17:33:29.944Z,45.85
2018-06-11T17:35:58.277Z,42.14
2018-06-11T17:38:26.618Z,43.78
2018-06-11T17:40:55.083Z,41.75
2018-06-11T17:43:23.501Z,43.69
2018-06-11T17:45:51.865Z,42.76
2018-06-11T17:48:21.094Z,43.24
2018-06-11T17:50:49.461Z,45.47
2018-06-11T17:53:17.947Z,45.81
2018-06-11T17:55:46.544Z,46.64
2018-06-11T17:58:15.007Z,50.43
2018-06-11T18:00:43.516Z,50.29
2018-06-11T18:03:11.893Z,51.52
2018-06-11T18:05:40.265Z,50.66
2018-06-11T18:08:09.440Z,45.36
2018-06-11T18:10:45.621Z,50.77
2018-06-11T18:13:13.954Z,46.96
2018-06-11T18:15:42.281Z,45.60
2018-06-11T18:18:10.781Z,48.38
2018-06-11T18:20:39.221Z,48.68
2018-06-11T18:23:07.613Z,50.31
2018-06-11T18:25:35.981Z,55.52
2018-06-11T18:28:04.415Z,53.33
2018-06-11T18:30:32.965Z,57.78
2018-06-11T18:33:01.386Z,57.92
2018-06-11T18:35:29.870Z,58.80
2018-06-11T18:37:58.250Z,57.23
2018-06-11T18:40:27.534Z,54.14
2018-06-11T18:42:56.011Z,56.57
2018-06-11T18:45:24.396Z,54.97
2018-06-11T18:47:52.719Z,52.44
2018-06-11T18:50:21.050Z,51.78
2018-06-11T18:52:49.441Z,52.87
2018-06-11T18:55:17.895Z,52.38
2018-06-11T18:57:46.294Z,53.43
2018-06-11T19:00:14.620Z,54.70
2018-06-11T19:02:42.992Z,53.64
2018-06-11T19:05:11.382Z,53.94
2018-06-11T19:07:39.764Z,56.11
2018-06-11T19:10:08.082Z,54.67
2018-06-11T19:12:36.513Z,55.02
2018-06-11T19:15:04.894Z,55.17
2018-06-11T19:17:33.378Z,55.54
2018-06-11T19:20:01.822Z,55.98
2018-06-11T19:22:30.296Z,56.06
2018-06-11T19:24:58.630Z,58.46
2018-06-11T19:27:27.000Z,58.29
2018-06-11T19:29:56.454Z,60.08
2018-06-11T19:32:24.897Z,62.08
2018-06-11T19:34:53.328Z,63.35
2018-06-11T19:37:21.745Z,59.05
2018-06-11T19:39:50.174Z,59.88
2018-06-11T19:42:18.577Z,64.05
2018-06-11T19:44:47.032Z,59.94
2018-06-11T19:47:15.446Z,65.35
2018-06-11T19:49:43.857Z,63.36
2018-06-11T19:52:13.009Z,62.81
2018-06-11T19:54:41.371Z,63.15
2018-06-11T19:57:09.718Z,63.38
2018-06-11T19:59:38.150Z,62.88
2018-06-11T20:02:06.484Z,62.81
2018-06-11T20:04:36.529Z,63.19
2018-06-11T20:07:05.079Z,64.03
2018-06-11T20:09:33.425Z,64.68
2018-06-11T20:12:01.798Z,64.18
2018-06-11T20:14:30.179Z,64.77
2018-06-11T20:16:58.633Z,65.39
2018-06-11T20:19:27.013Z,66.45
2018-06-11T20:21:55.569Z,66.39
2018-06-11T20:24:24.001Z,66.53
2018-06-11T20:26:52.334Z,66.49
2018-06-11T20:29:20.771Z,69.00
2018-06-11T20:31:49.137Z,68.07
2018-06-11T20:34:18.244Z,67.62
2018-06-11T20:36:46.635Z,69.65
2018-06-11T20:39:15.017Z,70.06
2018-06-11T20:41:43.349Z,69.52
2018-06-11T20:44:11.860Z,68.74
2018-06-11T20:46:40.181Z,69.68
2018-06-11T20:49:08.658Z,69.10
2018-06-11T20:51:37.009Z,67.69
2018-06-11T20:54:06.418Z,69.59
2018-06-11T20:56:34.778Z,70.41
2018-06-11T20:59:03.368Z,70.19
2018-06-11T21:01:31.694Z,68.24
2018-06-11T21:04:00.144Z,68.04
2018-06-11T21:06:28.653Z,71.77
2018-06-11T21:08:57.096Z,68.95
2018-06-11T21:11:25.469Z,68.43
2018-06-11T21:13:53.966Z,68.09
2018-06-11T21:16:22.338Z,70.32
2018-06-11T21:18:50.915Z,70.16
2018-06-11T21:21:21.144Z,69.46
2018-06-11T21:23:49.672Z,69.86
2018-06-11T21:26:18.140Z,71.13
2018-06-11T21:28:46.664Z,71.80
2018-06-11T21:31:15.076Z,70.75
2018-06-11T21:33:43.489Z,70.78
2018-06-11T21:36:12.014Z,70.91
2018-06-11T21:38:40.497Z,71.86
2018-06-11T21:41:08.900Z,72.91
2018-06-11T21:43:37.356Z,72.95
2018-06-11T21:46:05.770Z,73.34
2018-06-11T21:48:34.133Z,73.43
2018-06-11T21:51:02.597Z,72.56
2018-06-11T21:53:30.924Z,72.51
2018-06-11T21:55:59.904Z,72.74
2018-06-11T21:58:28.268Z,72.90
2018-06-11T22:00:56.654Z,73.96
2018-06-11T22:03:25.048Z,75.20
2018-06-11T22:05:53.346Z,73.63
2018-06-11T22:08:21.738Z,74.18
2018-06-11T22:10:50.094Z,73.39
2018-06-11T22:13:18.445Z,75.20
2018-06-11T22:15:46.827Z,75.28
2018-06-11T22:18:15.301Z,76.39
2018-06-11T22:20:43.640Z,78.49
2018-06-11T22:23:12.013Z,77.46
2018-06-11T22:25:40.397Z,76.96
2018-06-11T22:28:08.729Z,76.56
2018-06-11T22:30:37.083Z,77.29
2018-06-11T22:33:05.453Z,77.07
2018-06-11T22:35:33.784Z,76.00
2018-06-11T22:38:02.204Z,78.28
2018-06-11T22:40:30.536Z,76.73
2018-06-11T22:42:58.941Z,76.02
2018-06-11T22:45:27.389Z,76.68
2018-06-11T22:47:55.757Z,77.73
2018-06-11T22:50:24.097Z,77.76
2018-06-11T22:52:52.530Z,77.78
2018-06-11T22:55:20.867Z,78.45
2018-06-11T22:57:49.314Z,80.35
2018-06-11T23:00:24.158Z,77.94
2018-06-11T23:02:52.629Z,78.21
2018-06-11T23:05:20.961Z,78.38
2018-06-11T23:07:49.357Z,76.08
2018-06-11T23:10:17.681Z,74.97
2018-06-11T23:12:46.126Z,77.00
2018-06-11T23:15:14.462Z,78.21
2018-06-11T23:17:42.848Z,78.03
2018-06-11T23:20:11.257Z,78.13
2018-06-11T23:22:39.637Z,78.95
2018-06-11T23:25:07.966Z,78.37
2018-06-11T23:27:36.394Z,79.19
2018-06-11T23:30:04.718Z,79.12
2018-06-11T23:32:33.122Z,77.68
2018-06-11T23:35:01.450Z,78.19
2018-06-11T23:37:29.765Z,77.91
2018-06-11T23:39:58.097Z,78.64
2018-06-11T23:42:26.560Z,77.34
2018-06-11T23:44:54.917Z,78.27
2018-06-11T23:47:23.231Z,77.52
2018-06-11T23:49:51.764Z,77.14
2018-06-11T23:52:20.086Z,77.20
2018-06-11T23:54:48.401Z,76.99
2018-06-11T23:57:16.744Z,76.13
2018-06-11T23:59:45.076Z,76.83
