createdAt,value
2023-03-03T00:00:49.827Z,72.01
2023-03-03T00:01:49.796Z,72.74
2023-03-03T00:02:49.775Z,73.05
2023-03-03T00:03:49.854Z,73.05
2023-03-03T00:04:49.743Z,72.70
2023-03-03T00:05:49.727Z,72.39
2023-03-03T00:06:49.713Z,72.08
2023-03-03T00:07:49.743Z,72.22
2023-03-03T00:08:49.833Z,72.32
2023-03-03T00:09:49.709Z,72.84
2023-03-03T00:10:49.698Z,73.05
2023-03-03T00:11:49.702Z,73.15
2023-03-03T00:12:49.664Z,73.15
2023-03-03T00:13:49.647Z,73.05
2023-03-03T00:14:49.639Z,73.46
2023-03-03T00:15:49.652Z,73.57
2023-03-03T00:16:49.608Z,73.70
2023-03-03T00:17:49.643Z,74.22
2023-03-03T00:18:49.583Z,74.08
2023-03-03T00:19:49.636Z,74.01
2023-03-03T00:20:49.659Z,74.08
2023-03-03T00:21:49.683Z,73.80
2023-03-03T00:22:49.584Z,74.32
2023-03-03T00:23:49.658Z,74.84
2023-03-03T00:24:49.498Z,74.53
2023-03-03T00:25:49.513Z,74.84
2023-03-03T00:26:49.492Z,74.95
2023-03-03T00:27:49.478Z,75.36
2023-03-03T00:28:49.474Z,75.15
2023-03-03T00:29:49.452Z,74.74
2023-03-03T00:30:49.520Z,74.74
2023-03-03T00:31:49.449Z,74.84
2023-03-03T00:32:49.438Z,74.91
2023-03-03T00:33:49.400Z,74.60
2023-03-03T00:34:49.438Z,74.29
2023-03-03T00:35:49.421Z,74.71
2023-03-03T00:36:49.378Z,74.29
2023-03-03T00:37:49.418Z,74.53
2023-03-03T00:38:49.386Z,74.84
2023-03-03T00:39:49.337Z,75.36
2023-03-03T00:40:49.332Z,75.23
2023-03-03T00:41:49.335Z,75.15
2023-03-03T00:42:49.306Z,75.46
2023-03-03T00:43:49.316Z,75.54
2023-03-03T00:44:49.300Z,75.26
2023-03-03T00:45:49.305Z,75.23
2023-03-03T00:46:49.263Z,75.12
2023-03-03T00:47:49.248Z,74.60
2023-03-03T00:48:49.278Z,74.50
2023-03-03T00:49:49.295Z,74.60
2023-03-03T00:50:49.283Z,75.15
2023-03-03T00:51:49.241Z,75.36
2023-03-03T00:52:49.211Z,75.67
2023-03-03T00:53:49.179Z,75.88
2023-03-03T00:54:49.183Z,75.78
2023-03-03T00:55:49.174Z,76.09
2023-03-03T00:56:49.159Z,76.40
2023-03-03T00:57:49.137Z,76.19
2023-03-03T00:58:49.136Z,76.09
2023-03-03T00:59:49.107Z,76.09
2023-03-03T01:00:49.111Z,76.29
2023-03-03T01:01:49.127Z,75.88
2023-03-03T01:02:49.186Z,76.19
2023-03-03T01:03:49.154Z,76.06
2023-03-03T01:04:49.062Z,75.64
2023-03-03T01:05:49.067Z,75.46
2023-03-03T01:06:49.036Z,76.09
2023-03-03T01:07:49.190Z,76.19
2023-03-03T01:08:49.041Z,76.19
2023-03-03T01:09:49.011Z,76.06
2023-03-03T01:10:49.022Z,75.98
2023-03-03T01:11:48.984Z,76.19
2023-03-03T01:12:48.969Z,76.40
2023-03-03T01:13:48.968Z,76.19
2023-03-03T01:14:48.985Z,76.40
2023-03-03T01:15:48.944Z,76.40
2023-03-03T01:16:48.961Z,76.50
2023-03-03T01:17:48.908Z,76.50
2023-03-03T01:18:48.898Z,76.61
2023-03-03T01:19:48.902Z,75.98
2023-03-03T01:20:48.893Z,76.50
2023-03-03T01:21:48.865Z,76.50
2023-03-03T01:22:48.866Z,76.50
2023-03-03T01:23:48.858Z,77.06
2023-03-03T01:24:48.838Z,76.92
2023-03-03T01:25:48.835Z,77.06
2023-03-03T01:26:48.822Z,77.26
2023-03-03T01:27:48.827Z,77.23
2023-03-03T01:28:48.845Z,77.02
2023-03-03T01:29:48.780Z,76.61
2023-03-03T01:30:48.775Z,77.02
2023-03-03T01:31:48.776Z,77.16
2023-03-03T01:32:48.743Z,77.16
2023-03-03T01:33:48.749Z,77.16
2023-03-03T01:34:48.736Z,77.26
2023-03-03T01:35:48.744Z,77.12
2023-03-03T01:36:48.717Z,76.71
2023-03-03T01:37:48.716Z,77.16
2023-03-03T01:38:48.683Z,77.37
2023-03-03T01:39:48.677Z,77.78
2023-03-03T01:40:48.653Z,77.47
2023-03-03T01:41:48.646Z,77.58
2023-03-03T01:42:48.638Z,78.03
2023-03-03T01:43:48.674Z,78.20
2023-03-03T01:44:48.622Z,77.99
2023-03-03T01:45:48.613Z,77.78
2023-03-03T01:46:48.723Z,77.89
2023-03-03T01:47:48.596Z,77.68
2023-03-03T01:48:48.570Z,77.16
2023-03-03T01:49:48.572Z,77.82
2023-03-03T01:50:48.550Z,78.13
2023-03-03T01:51:48.538Z,78.23
2023-03-03T01:52:48.522Z,78.86
2023-03-03T01:53:48.502Z,78.65
2023-03-03T01:54:48.542Z,78.51
2023-03-03T01:55:48.491Z,77.89
2023-03-03T01:56:48.470Z,77.78
2023-03-03T01:57:48.488Z,77.58
2023-03-03T01:58:48.450Z,77.89
2023-03-03T01:59:48.454Z,77.82
2023-03-03T02:00:48.469Z,78.03
2023-03-03T02:01:48.518Z,78.03
2023-03-03T02:02:48.435Z,78.58
2023-03-03T02:03:48.423Z,79.21
2023-03-03T02:04:48.379Z,79.31
2023-03-03T02:05:48.405Z,79.83
2023-03-03T02:06:48.360Z,79.06
2023-03-03T02:07:48.369Z,79.31
2023-03-03T02:08:48.349Z,79.62
2023-03-03T02:09:48.350Z,79.52
2023-03-03T02:10:48.316Z,79.27
2023-03-03T02:11:48.304Z,79.41
2023-03-03T02:12:48.313Z,79.41
2023-03-03T02:13:48.311Z,79.06
2023-03-03T02:14:48.276Z,79.10
2023-03-03T02:15:48.345Z,79.10
2023-03-03T02:16:48.293Z,79.41
2023-03-03T02:17:48.255Z,79.62
2023-03-03T02:18:48.262Z,79.83
2023-03-03T02:19:48.263Z,79.41
2023-03-03T02:20:48.203Z,79.21
2023-03-03T02:21:48.202Z,79.48
2023-03-03T02:22:48.213Z,79.21
2023-03-03T02:23:48.172Z,79.31
2023-03-03T02:24:48.164Z,79.41
2023-03-03T02:25:48.174Z,79.10
2023-03-03T02:26:48.153Z,79.10
2023-03-03T02:27:48.128Z,78.89
2023-03-03T02:28:48.139Z,79.21
2023-03-03T02:29:48.104Z,79.31
2023-03-03T02:30:48.249Z,79.00
2023-03-03T02:31:48.312Z,79.31
2023-03-03T02:32:48.115Z,79.66
2023-03-03T02:33:48.087Z,80.08
2023-03-03T02:34:48.066Z,79.76
2023-03-03T02:35:48.069Z,79.62
2023-03-03T02:36:48.063Z,79.45
2023-03-03T02:37:48.024Z,79.87
2023-03-03T02:38:48.012Z,80.18
2023-03-03T02:39:48.014Z,80.32
2023-03-03T02:40:47.986Z,80.60
2023-03-03T02:41:48.016Z,80.60
2023-03-03T02:42:47.965Z,80.70
2023-03-03T02:43:47.997Z,80.39
2023-03-03T02:44:47.953Z,80.39
2023-03-03T02:45:47.953Z,80.18
2023-03-03T02:46:47.911Z,80.29
2023-03-03T02:47:47.900Z,79.87
2023-03-03T02:48:47.925Z,80.18
2023-03-03T02:49:47.881Z,79.97
2023-03-03T02:50:47.869Z,80.49
2023-03-03T02:51:47.900Z,80.60
2023-03-03T02:52:47.845Z,80.74
2023-03-03T02:53:47.827Z,81.15
2023-03-03T02:54:47.847Z,80.94
2023-03-03T02:55:47.810Z,81.15
2023-03-03T02:56:47.804Z,81.12
2023-03-03T02:57:47.793Z,80.91
2023-03-03T02:58:47.776Z,80.60
2023-03-03T02:59:47.769Z,80.70
2023-03-03T03:00:47.811Z,80.39
2023-03-03T03:01:47.750Z,80.63
2023-03-03T03:02:47.734Z,80.70
2023-03-03T03:03:47.714Z,80.60
2023-03-03T03:04:47.748Z,80.84
2023-03-03T03:05:47.706Z,81.05
2023-03-03T03:06:47.699Z,81.05
2023-03-03T03:07:47.761Z,81.01
2023-03-03T03:08:47.670Z,80.94
2023-03-03T03:09:47.651Z,81.36
2023-03-03T03:10:47.649Z,81.05
2023-03-03T03:11:47.661Z,81.46
2023-03-03T03:12:47.613Z,81.26
2023-03-03T03:13:47.619Z,81.05
2023-03-03T03:14:47.595Z,81.15
2023-03-03T03:15:47.652Z,81.36
2023-03-03T03:16:47.633Z,81.40
2023-03-03T03:17:54.625Z,81.77
2023-03-03T03:18:47.546Z,81.57
2023-03-03T03:19:47.540Z,81.46
2023-03-03T03:20:48.553Z,81.46
2023-03-03T03:21:47.517Z,80.84
2023-03-03T03:22:47.513Z,80.74
2023-03-03T03:23:47.505Z,80.74
2023-03-03T03:24:47.474Z,81.15
2023-03-03T03:25:47.491Z,81.40
2023-03-03T03:26:47.484Z,81.57
2023-03-03T03:27:47.455Z,81.15
2023-03-03T03:28:47.445Z,81.15
2023-03-03T03:29:47.436Z,81.15
2023-03-03T03:30:47.427Z,80.84
2023-03-03T03:31:47.412Z,80.84
2023-03-03T03:32:47.391Z,81.40
2023-03-03T03:33:47.385Z,81.67
2023-03-03T03:34:47.379Z,81.36
2023-03-03T03:35:47.458Z,81.46
2023-03-03T03:36:47.346Z,80.94
2023-03-03T03:37:47.334Z,80.74
2023-03-03T03:38:47.326Z,81.05
2023-03-03T03:39:47.315Z,80.84
2023-03-03T03:40:47.304Z,81.05
2023-03-03T03:41:47.311Z,81.36
2023-03-03T03:42:47.273Z,81.05
2023-03-03T03:43:47.265Z,81.46
2023-03-03T03:44:47.261Z,81.15
2023-03-03T03:45:47.282Z,81.05
2023-03-03T03:46:47.232Z,81.05
2023-03-03T03:47:47.231Z,81.26
2023-03-03T03:48:47.214Z,81.71
2023-03-03T03:49:47.207Z,81.92
2023-03-03T03:50:47.191Z,82.54
2023-03-03T03:51:47.171Z,82.75
2023-03-03T03:52:47.172Z,83.06
2023-03-03T03:53:47.174Z,82.40
2023-03-03T03:54:47.144Z,82.03
2023-03-03T03:55:47.134Z,82.20
2023-03-03T03:56:47.121Z,81.77
2023-03-03T03:57:47.122Z,81.98
2023-03-03T03:58:47.105Z,81.77
2023-03-03T03:59:47.136Z,81.77
2023-03-03T04:00:47.101Z,81.57
2023-03-03T04:01:47.067Z,80.84
2023-03-03T04:02:47.177Z,80.94
2023-03-03T04:03:47.049Z,81.40
2023-03-03T04:04:47.055Z,81.60
2023-03-03T04:05:47.082Z,82.23
2023-03-03T04:06:47.027Z,82.44
2023-03-03T04:07:47.003Z,82.23
2023-03-03T04:08:47.007Z,81.92
2023-03-03T04:09:46.988Z,82.23
2023-03-03T04:10:46.978Z,82.34
2023-03-03T04:11:46.966Z,82.96
2023-03-03T04:12:46.947Z,83.06
2023-03-03T04:13:46.932Z,83.27
2023-03-03T04:14:46.928Z,83.06
2023-03-03T04:15:46.933Z,83.37
2023-03-03T04:16:46.923Z,83.06
2023-03-03T04:17:46.887Z,83.27
2023-03-03T04:18:46.892Z,83.34
2023-03-03T04:19:46.877Z,83.27
2023-03-03T04:20:46.875Z,83.69
2023-03-03T04:21:46.877Z,83.75
2023-03-03T04:22:46.861Z,83.44
2023-03-03T04:23:46.831Z,84.11
2023-03-03T04:24:46.816Z,84.59
2023-03-03T04:25:46.800Z,84.17
2023-03-03T04:26:46.802Z,84.06
2023-03-03T04:27:46.779Z,83.86
2023-03-03T04:28:46.800Z,84.17
2023-03-03T04:29:46.758Z,83.92
2023-03-03T04:30:46.827Z,83.61
2023-03-03T04:31:46.736Z,83.92
2023-03-03T04:32:46.725Z,83.30
2023-03-03T04:33:46.710Z,83.51
2023-03-03T04:34:53.005Z,83.82
2023-03-03T04:35:47.709Z,84.06
2023-03-03T04:36:46.677Z,84.13
2023-03-03T04:37:46.687Z,83.72
2023-03-03T04:38:46.655Z,83.72
2023-03-03T04:39:46.660Z,83.20
2023-03-03T04:40:46.645Z,84.06
2023-03-03T04:41:46.617Z,84.80
2023-03-03T04:42:46.614Z,84.69
2023-03-03T04:43:46.595Z,84.48
2023-03-03T04:44:46.595Z,84.69
2023-03-03T04:45:46.592Z,84.48
2023-03-03T04:46:46.588Z,84.34
2023-03-03T04:47:46.556Z,83.61
2023-03-03T04:48:46.565Z,83.51
2023-03-03T04:49:46.536Z,83.30
2023-03-03T04:50:46.524Z,82.95
2023-03-03T04:51:46.516Z,82.57
2023-03-03T04:52:46.526Z,82.89
2023-03-03T04:53:46.495Z,82.99
2023-03-03T04:54:46.479Z,83.16
2023-03-03T04:55:46.466Z,82.95
2023-03-03T04:56:46.457Z,82.46
2023-03-03T04:57:46.449Z,83.05
2023-03-03T04:58:46.441Z,82.64
2023-03-03T04:59:46.439Z,82.46
2023-03-03T05:00:46.404Z,82.89
2023-03-03T05:01:46.453Z,82.95
2023-03-03T05:02:46.383Z,82.68
2023-03-03T05:03:46.370Z,82.95
2023-03-03T05:04:46.452Z,83.61
2023-03-03T05:05:46.361Z,83.92
2023-03-03T05:06:46.439Z,83.37
2023-03-03T05:07:46.335Z,83.37
2023-03-03T05:08:46.335Z,83.16
2023-03-03T05:09:46.316Z,83.26
2023-03-03T05:10:46.310Z,82.99
2023-03-03T05:11:46.284Z,83.47
2023-03-03T05:12:46.270Z,83.40
2023-03-03T05:13:46.258Z,83.16
2023-03-03T05:14:46.248Z,83.26
2023-03-03T05:15:46.269Z,83.09
2023-03-03T05:16:46.258Z,83.16
2023-03-03T05:17:46.218Z,83.16
2023-03-03T05:18:46.193Z,82.84
2023-03-03T05:19:46.191Z,82.84
2023-03-03T05:20:46.174Z,82.74
2023-03-03T05:21:46.170Z,82.60
2023-03-03T05:22:46.160Z,82.22
2023-03-03T05:23:46.152Z,82.95
2023-03-03T05:24:46.145Z,82.74
2023-03-03T05:25:46.121Z,82.53
2023-03-03T05:26:46.112Z,82.74
2023-03-03T05:27:46.125Z,82.78
2023-03-03T05:28:46.128Z,83.26
2023-03-03T05:29:46.074Z,82.64
2023-03-03T05:30:46.063Z,82.53
2023-03-03T05:31:46.115Z,82.43
2023-03-03T05:32:46.039Z,82.53
2023-03-03T05:33:46.029Z,82.36
2023-03-03T05:34:46.029Z,82.95
2023-03-03T05:35:46.053Z,82.84
2023-03-03T05:36:46.010Z,82.64
2023-03-03T05:37:45.979Z,82.68
2023-03-03T05:38:45.969Z,83.09
2023-03-03T05:39:45.979Z,83.30
2023-03-03T05:40:45.949Z,83.26
2023-03-03T05:41:45.938Z,82.84
2023-03-03T05:42:45.978Z,82.74
2023-03-03T05:43:45.920Z,82.64
2023-03-03T05:44:45.901Z,82.43
2023-03-03T05:45:45.911Z,82.22
2023-03-03T05:46:45.931Z,82.43
2023-03-03T05:47:45.884Z,82.18
2023-03-03T05:48:45.861Z,81.70
2023-03-03T05:49:45.848Z,82.43
2023-03-03T05:50:45.858Z,82.53
2023-03-03T05:51:45.840Z,82.32
2023-03-03T05:52:45.809Z,82.22
2023-03-03T05:53:45.808Z,82.01
2023-03-03T05:54:45.788Z,82.46
2023-03-03T05:55:45.793Z,82.99
2023-03-03T05:56:45.790Z,83.16
2023-03-03T05:57:45.765Z,82.64
2023-03-03T05:58:45.769Z,82.53
2023-03-03T05:59:45.742Z,82.12
2023-03-03T06:00:45.735Z,82.46
2023-03-03T06:01:45.762Z,82.74
2023-03-03T06:02:45.765Z,82.43
2023-03-03T06:03:45.708Z,82.39
2023-03-03T06:04:45.709Z,82.08
2023-03-03T06:05:45.669Z,81.84
2023-03-03T06:06:45.666Z,82.46
2023-03-03T06:07:45.665Z,82.46
2023-03-03T06:08:45.656Z,82.64
2023-03-03T06:09:45.630Z,82.43
2023-03-03T06:10:45.610Z,82.22
2023-03-03T06:11:45.610Z,82.08
2023-03-03T06:12:45.599Z,82.18
2023-03-03T06:13:45.592Z,81.98
2023-03-03T06:14:45.595Z,81.87
2023-03-03T06:15:45.659Z,81.77
2023-03-03T06:16:45.603Z,81.67
2023-03-03T06:17:45.538Z,82.12
2023-03-03T06:18:45.531Z,82.05
2023-03-03T06:19:45.520Z,82.99
2023-03-03T06:20:45.509Z,82.84
2023-03-03T06:21:45.499Z,82.46
2023-03-03T06:22:45.482Z,82.53
2023-03-03T06:23:45.469Z,82.68
2023-03-03T06:24:45.461Z,82.46
2023-03-03T06:25:45.448Z,82.78
2023-03-03T06:26:45.451Z,82.99
2023-03-03T06:27:45.441Z,82.64
2023-03-03T06:28:45.412Z,82.57
2023-03-03T06:29:45.403Z,82.89
2023-03-03T06:30:45.389Z,82.89
2023-03-03T06:31:45.398Z,82.89
2023-03-03T06:32:45.475Z,82.99
2023-03-03T06:33:45.378Z,83.26
2023-03-03T06:34:45.343Z,82.84
2023-03-03T06:35:45.419Z,82.84
2023-03-03T06:36:45.332Z,82.53
2023-03-03T06:37:45.325Z,82.39
2023-03-03T06:38:45.319Z,81.91
2023-03-03T06:39:45.311Z,81.63
2023-03-03T06:40:45.276Z,82.68
2023-03-03T06:41:45.274Z,82.64
2023-03-03T06:42:45.253Z,82.26
2023-03-03T06:43:45.243Z,82.15
2023-03-03T06:44:45.269Z,82.68
2023-03-03T06:45:45.248Z,82.26
2023-03-03T06:46:45.215Z,82.46
2023-03-03T06:47:45.204Z,82.57
2023-03-03T06:48:45.183Z,82.32
2023-03-03T06:49:45.172Z,82.15
2023-03-03T06:50:45.193Z,82.22
2023-03-03T06:51:45.154Z,82.26
2023-03-03T06:52:45.142Z,82.46
2023-03-03T06:53:45.131Z,82.46
2023-03-03T06:54:45.133Z,82.40
2023-03-03T06:55:45.181Z,83.23
2023-03-03T06:56:45.123Z,83.40
2023-03-03T06:57:45.095Z,82.89
2023-03-03T06:58:45.074Z,82.89
2023-03-03T06:59:45.071Z,82.68
2023-03-03T07:00:45.146Z,82.68
2023-03-03T07:01:45.041Z,83.13
2023-03-03T07:02:45.042Z,83.65
2023-03-03T07:03:45.031Z,83.09
2023-03-03T07:04:45.009Z,82.57
2023-03-03T07:05:45.060Z,82.89
2023-03-03T07:06:44.987Z,82.74
2023-03-03T07:07:45.024Z,82.32
2023-03-03T07:08:44.978Z,82.18
2023-03-03T07:09:44.964Z,81.81
2023-03-03T07:10:44.956Z,82.18
2023-03-03T07:11:46.568Z,81.81
2023-03-03T07:12:44.920Z,81.87
2023-03-03T07:13:44.933Z,81.67
2023-03-03T07:14:44.902Z,81.56
2023-03-03T07:15:44.895Z,81.04
2023-03-03T07:16:44.972Z,81.25
2023-03-03T07:17:44.874Z,80.94
2023-03-03T07:18:44.865Z,80.63
2023-03-03T07:19:44.863Z,81.08
2023-03-03T07:20:44.842Z,81.39
2023-03-03T07:21:44.841Z,81.74
2023-03-03T07:22:44.831Z,82.05
2023-03-03T07:23:44.825Z,81.95
2023-03-03T07:24:44.791Z,81.91
2023-03-03T07:25:44.804Z,81.70
2023-03-03T07:26:44.774Z,82.05
2023-03-03T07:27:44.770Z,82.61
2023-03-03T07:28:44.751Z,82.68
2023-03-03T07:29:44.750Z,82.46
2023-03-03T07:30:44.745Z,82.68
2023-03-03T07:31:45.713Z,82.46
2023-03-03T07:32:44.720Z,82.15
2023-03-03T07:33:44.707Z,82.26
2023-03-03T07:34:44.690Z,82.15
2023-03-03T07:35:44.737Z,82.64
2023-03-03T07:36:44.682Z,82.12
2023-03-03T07:37:44.664Z,81.04
2023-03-03T07:38:44.643Z,80.87
2023-03-03T07:39:44.646Z,80.56
2023-03-03T07:40:44.624Z,80.63
2023-03-03T07:41:44.616Z,80.42
2023-03-03T07:42:44.592Z,79.90
2023-03-03T07:43:44.603Z,79.90
2023-03-03T07:44:44.589Z,79.65
2023-03-03T07:45:44.635Z,79.24
2023-03-03T07:46:44.555Z,79.06
2023-03-03T07:47:44.563Z,79.55
2023-03-03T07:48:44.562Z,78.92
2023-03-03T07:49:44.560Z,79.06
2023-03-03T07:50:44.505Z,79.55
2023-03-03T07:51:44.512Z,79.34
2023-03-03T07:52:44.490Z,78.78
2023-03-03T07:53:44.490Z,79.24
2023-03-03T07:54:44.469Z,79.34
2023-03-03T07:55:44.493Z,78.68
2023-03-03T07:56:44.435Z,79.03
2023-03-03T07:57:44.437Z,79.13
2023-03-03T07:58:44.444Z,79.34
2023-03-03T07:59:44.408Z,79.27
2023-03-03T08:00:44.393Z,79.55
2023-03-03T08:01:44.407Z,79.44
2023-03-03T08:02:44.379Z,79.34
2023-03-03T08:03:44.366Z,78.89
2023-03-03T08:04:44.440Z,78.72
2023-03-03T08:05:44.357Z,78.99
2023-03-03T08:06:44.328Z,78.27
2023-03-03T08:07:44.336Z,78.16
2023-03-03T08:08:44.313Z,77.85
2023-03-03T08:09:44.298Z,77.64
2023-03-03T08:10:44.326Z,77.78
2023-03-03T08:11:44.280Z,77.95
2023-03-03T08:12:44.260Z,77.20
2023-03-03T08:13:44.264Z,76.23
2023-03-03T08:14:44.231Z,75.46
2023-03-03T08:15:44.420Z,74.84
2023-03-03T08:16:44.228Z,75.09
2023-03-03T08:17:44.213Z,75.57
2023-03-03T08:18:44.187Z,75.46
2023-03-03T08:19:44.189Z,74.67
2023-03-03T08:20:44.151Z,73.43
2023-03-03T08:21:44.155Z,73.19
2023-03-03T08:22:44.129Z,71.74
2023-03-03T08:23:44.127Z,68.88
2023-03-03T08:24:44.134Z,68.44
2023-03-03T08:25:44.112Z,66.97
2023-03-03T08:26:44.088Z,66.51
2023-03-03T08:27:44.082Z,66.69
2023-03-03T08:28:44.056Z,66.66
2023-03-03T08:29:44.044Z,66.21
2023-03-03T08:30:44.127Z,65.02
2023-03-03T08:31:44.080Z,64.19
2023-03-03T08:32:44.075Z,64.67
2023-03-03T08:33:44.006Z,65.83
2023-03-03T08:34:43.994Z,66.45
2023-03-03T08:35:44.048Z,66.72
2023-03-03T08:36:43.995Z,67.61
2023-03-03T08:37:43.969Z,66.52
2023-03-03T08:38:43.946Z,66.01
2023-03-03T08:39:43.938Z,66.04
2023-03-03T08:40:43.922Z,66.52
2023-03-03T08:41:43.944Z,65.43
2023-03-03T08:42:43.911Z,64.47
2023-03-03T08:43:43.900Z,63.34
2023-03-03T08:44:43.894Z,63.00
2023-03-03T08:45:43.886Z,63.45
2023-03-03T08:46:43.976Z,64.09
2023-03-03T08:47:43.849Z,63.81
2023-03-03T08:48:43.855Z,65.00
2023-03-03T08:49:43.835Z,66.38
2023-03-03T08:50:43.820Z,66.89
2023-03-03T08:51:43.797Z,66.58
2023-03-03T08:52:43.784Z,66.48
2023-03-03T08:53:43.776Z,66.41
2023-03-03T08:54:43.773Z,67.24
2023-03-03T08:55:43.800Z,67.21
2023-03-03T08:56:43.746Z,67.00
2023-03-03T08:57:43.734Z,66.93
2023-03-03T08:58:56.190Z,67.34
2023-03-03T08:59:44.725Z,68.30
2023-03-03T09:00:43.722Z,69.06
2023-03-03T09:01:43.722Z,70.22
2023-03-03T09:02:43.673Z,70.29
2023-03-03T09:03:43.669Z,69.40
2023-03-03T09:04:43.683Z,68.51
2023-03-03T09:05:43.725Z,66.46
2023-03-03T09:06:43.638Z,65.12
2023-03-03T09:07:43.615Z,65.33
2023-03-03T09:08:43.610Z,65.39
2023-03-03T09:09:43.593Z,66.24
2023-03-03T09:10:43.591Z,65.94
2023-03-03T09:11:43.601Z,65.73
2023-03-03T09:12:43.572Z,66.69
2023-03-03T09:13:43.543Z,66.35
2023-03-03T09:14:43.536Z,66.14
2023-03-03T09:15:43.585Z,66.66
2023-03-03T09:16:43.513Z,66.21
2023-03-03T09:17:43.517Z,66.21
2023-03-03T09:18:43.502Z,65.70
2023-03-03T09:19:43.476Z,65.94
2023-03-03T09:20:43.475Z,67.06
2023-03-03T09:21:43.453Z,67.61
2023-03-03T09:22:50.530Z,66.76
2023-03-03T09:23:43.428Z,65.83
2023-03-03T09:24:43.434Z,66.35
2023-03-03T09:25:43.454Z,65.67
2023-03-03T09:26:43.412Z,63.96
2023-03-03T09:27:43.415Z,63.24
2023-03-03T09:28:43.405Z,62.93
2023-03-03T09:29:43.373Z,63.34
2023-03-03T09:30:43.359Z,63.17
2023-03-03T09:31:43.504Z,63.37
2023-03-03T09:32:43.405Z,63.64
2023-03-03T09:33:43.352Z,64.46
2023-03-03T09:34:43.349Z,64.77
2023-03-03T09:35:43.374Z,65.21
2023-03-03T09:36:43.287Z,65.76
2023-03-03T09:37:43.279Z,66.69
2023-03-03T09:38:43.266Z,65.80
2023-03-03T09:39:43.256Z,65.15
2023-03-03T09:40:43.257Z,64.43
2023-03-03T09:41:43.228Z,64.87
2023-03-03T09:42:43.222Z,65.86
2023-03-03T09:43:43.216Z,66.41
2023-03-03T09:44:43.209Z,67.13
2023-03-03T09:45:43.257Z,67.34
2023-03-03T09:46:43.255Z,67.30
2023-03-03T09:47:43.184Z,67.00
2023-03-03T09:48:43.158Z,67.13
2023-03-03T09:49:43.149Z,67.24
2023-03-03T09:50:43.166Z,66.86
2023-03-03T09:51:43.120Z,65.86
2023-03-03T09:52:43.129Z,66.51
2023-03-03T09:53:43.094Z,67.71
2023-03-03T09:54:43.161Z,68.09
2023-03-03T09:55:43.116Z,67.34
2023-03-03T09:56:43.083Z,66.58
2023-03-03T09:57:43.099Z,66.20
2023-03-03T09:58:43.077Z,67.68
2023-03-03T09:59:43.019Z,68.06
2023-03-03T10:00:43.028Z,67.47
2023-03-03T10:01:43.026Z,67.37
2023-03-03T10:02:43.046Z,67.54
2023-03-03T10:03:43.040Z,66.24
2023-03-03T10:04:42.987Z,65.28
2023-03-03T10:05:42.964Z,64.36
2023-03-03T10:06:42.940Z,65.24
2023-03-03T10:07:42.958Z,66.10
2023-03-03T10:08:42.958Z,67.09
2023-03-03T10:09:42.929Z,68.46
2023-03-03T10:10:42.907Z,68.77
2023-03-03T10:11:42.886Z,68.74
2023-03-03T10:12:42.876Z,68.09
2023-03-03T10:13:42.872Z,68.02
2023-03-03T10:14:42.876Z,67.85
2023-03-03T10:15:42.853Z,67.65
2023-03-03T10:16:42.886Z,66.38
2023-03-03T10:17:42.819Z,66.51
2023-03-03T10:18:42.817Z,66.17
2023-03-03T10:19:42.803Z,65.89
2023-03-03T10:20:50.677Z,67.06
2023-03-03T10:21:43.766Z,67.27
2023-03-03T10:22:42.925Z,67.82
2023-03-03T10:23:42.748Z,68.54
2023-03-03T10:24:42.745Z,67.88
2023-03-03T10:25:42.722Z,67.91
2023-03-03T10:26:46.345Z,67.82
2023-03-03T10:27:43.705Z,68.33
2023-03-03T10:28:42.686Z,68.30
2023-03-03T10:29:42.693Z,67.75
2023-03-03T10:30:51.552Z,67.37
2023-03-03T10:31:43.708Z,68.57
2023-03-03T10:32:42.792Z,69.16
2023-03-03T10:33:42.763Z,68.85
2023-03-03T10:34:42.695Z,68.09
2023-03-03T10:35:42.659Z,67.88
2023-03-03T10:36:42.599Z,67.50
2023-03-03T10:37:42.607Z,67.65
2023-03-03T10:38:42.575Z,67.03
2023-03-03T10:39:42.580Z,66.72
2023-03-03T10:40:42.558Z,66.66
2023-03-03T10:41:42.579Z,65.39
2023-03-03T10:42:44.688Z,65.52
2023-03-03T10:43:42.546Z,65.59
2023-03-03T10:44:42.519Z,65.31
2023-03-03T10:45:42.556Z,66.48
2023-03-03T10:46:42.489Z,66.89
2023-03-03T10:47:42.468Z,66.61
2023-03-03T10:48:42.483Z,67.37
2023-03-03T10:49:42.462Z,66.72
2023-03-03T10:50:42.463Z,66.72
2023-03-03T10:51:42.414Z,67.09
2023-03-03T10:52:42.449Z,68.43
2023-03-03T10:53:42.404Z,68.43
2023-03-03T10:54:42.385Z,67.71
2023-03-03T10:55:42.422Z,68.61
2023-03-03T10:56:52.476Z,68.19
2023-03-03T10:57:43.354Z,67.75
2023-03-03T10:58:42.428Z,67.41
2023-03-03T10:59:42.336Z,67.00
2023-03-03T11:00:42.355Z,66.48
2023-03-03T11:01:42.426Z,66.30
2023-03-03T11:02:42.294Z,66.27
2023-03-03T11:03:42.294Z,65.73
2023-03-03T11:04:42.326Z,65.42
2023-03-03T11:05:42.270Z,65.62
2023-03-03T11:06:42.245Z,66.17
2023-03-03T11:07:42.307Z,66.69
2023-03-03T11:08:42.238Z,66.79
2023-03-03T11:09:42.206Z,66.86
2023-03-03T11:10:42.206Z,66.63
2023-03-03T11:11:42.220Z,66.11
2023-03-03T11:12:42.175Z,65.77
2023-03-03T11:13:42.200Z,65.25
2023-03-03T11:14:42.214Z,64.53
2023-03-03T11:15:42.152Z,64.32
2023-03-03T11:16:42.228Z,64.70
2023-03-03T11:17:42.123Z,66.07
2023-03-03T11:18:42.128Z,66.69
2023-03-03T11:19:42.125Z,66.76
2023-03-03T11:20:42.096Z,65.94
2023-03-03T11:21:42.113Z,65.83
2023-03-03T11:22:42.109Z,66.38
2023-03-03T11:23:42.059Z,66.27
2023-03-03T11:24:42.078Z,66.24
2023-03-03T11:25:42.042Z,66.35
2023-03-03T11:26:42.032Z,66.48
2023-03-03T11:27:42.005Z,66.72
2023-03-03T11:28:41.997Z,68.27
2023-03-03T11:29:41.985Z,67.30
2023-03-03T11:30:42.023Z,67.10
2023-03-03T11:31:42.091Z,67.21
2023-03-03T11:32:41.959Z,66.35
2023-03-03T11:33:41.936Z,65.83
2023-03-03T11:34:41.943Z,65.83
2023-03-03T11:35:41.964Z,66.58
2023-03-03T11:36:41.943Z,67.10
2023-03-03T11:37:41.922Z,66.48
2023-03-03T11:38:41.912Z,66.82
2023-03-03T11:39:41.891Z,67.54
2023-03-03T11:40:41.888Z,67.03
2023-03-03T11:41:41.942Z,66.93
2023-03-03T11:42:41.853Z,67.13
2023-03-03T11:43:41.835Z,67.68
2023-03-03T11:44:41.836Z,67.54
2023-03-03T11:45:41.824Z,66.89
2023-03-03T11:46:41.812Z,66.24
2023-03-03T11:47:41.815Z,66.27
2023-03-03T11:48:41.781Z,66.82
2023-03-03T11:49:41.777Z,66.82
2023-03-03T11:50:41.764Z,66.82
2023-03-03T11:51:41.748Z,66.82
2023-03-03T11:52:41.748Z,65.97
2023-03-03T11:53:41.835Z,66.14
2023-03-03T11:54:41.717Z,65.66
2023-03-03T11:55:41.739Z,66.27
2023-03-03T11:56:41.695Z,66.58
2023-03-03T11:57:41.686Z,66.24
2023-03-03T11:58:41.676Z,65.11
2023-03-03T11:59:41.681Z,65.55
2023-03-03T12:00:41.648Z,66.38
2023-03-03T12:01:41.636Z,65.97
2023-03-03T12:02:41.663Z,65.73
2023-03-03T12:03:41.616Z,65.42
2023-03-03T12:04:41.616Z,65.91
2023-03-03T12:05:41.693Z,65.59
2023-03-03T12:06:41.623Z,65.28
2023-03-03T12:07:41.577Z,64.15
2023-03-03T12:08:41.552Z,65.31
2023-03-03T12:09:41.598Z,65.66
2023-03-03T12:10:41.537Z,66.00
2023-03-03T12:11:41.765Z,65.76
2023-03-03T12:12:41.513Z,65.97
2023-03-03T12:13:41.500Z,65.86
2023-03-03T12:14:41.498Z,65.21
2023-03-03T12:15:41.507Z,64.02
2023-03-03T12:16:41.471Z,63.19
2023-03-03T12:17:41.472Z,63.06
2023-03-03T12:18:41.479Z,62.54
2023-03-03T12:19:41.433Z,63.09
2023-03-03T12:20:41.445Z,63.47
2023-03-03T12:21:41.469Z,63.24
2023-03-03T12:22:41.400Z,62.96
2023-03-03T12:23:41.416Z,62.72
2023-03-03T12:24:41.380Z,62.34
2023-03-03T12:25:41.374Z,63.84
2023-03-03T12:26:41.359Z,64.53
2023-03-03T12:27:41.348Z,64.53
2023-03-03T12:28:41.345Z,64.25
2023-03-03T12:29:41.354Z,64.19
2023-03-03T12:30:41.312Z,63.75
2023-03-03T12:31:41.391Z,63.99
2023-03-03T12:32:41.312Z,63.57
2023-03-03T12:33:41.307Z,64.12
2023-03-03T12:34:41.273Z,63.81
2023-03-03T12:35:41.420Z,64.09
2023-03-03T12:36:41.255Z,63.65
2023-03-03T12:37:41.256Z,63.57
2023-03-03T12:38:41.356Z,64.22
2023-03-03T12:39:41.228Z,64.19
2023-03-03T12:40:41.249Z,63.34
2023-03-03T12:41:41.224Z,63.00
2023-03-03T12:42:41.209Z,62.49
2023-03-03T12:43:41.193Z,62.18
2023-03-03T12:44:41.164Z,62.18
2023-03-03T12:45:41.152Z,62.18
2023-03-03T12:46:41.191Z,62.49
2023-03-03T12:47:41.169Z,62.49
2023-03-03T12:48:41.123Z,62.38
2023-03-03T12:49:44.050Z,62.79
2023-03-03T12:50:41.104Z,62.62
2023-03-03T12:51:41.077Z,62.82
2023-03-03T12:52:41.169Z,62.79