createdAt,value
2023-02-23T00:00:33.114Z,15.73
2023-02-23T00:03:04.574Z,13.65
2023-02-23T00:05:37.813Z,15.75
2023-02-23T00:08:09.322Z,11.20
2023-02-23T00:10:39.878Z,15.40
2023-02-23T00:13:11.154Z,18.30
2023-02-23T00:15:40.962Z,14.05
2023-02-23T00:18:10.684Z,14.98
2023-02-23T00:20:44.666Z,15.98
2023-02-23T00:23:15.879Z,19.70
2023-02-23T00:25:46.422Z,16.90
2023-02-23T00:28:16.339Z,16.67
2023-02-23T00:30:46.838Z,17.60
2023-02-23T00:33:16.371Z,16.05
2023-02-23T00:35:45.580Z,16.75
2023-02-23T00:38:16.614Z,13.10
2023-02-23T00:40:46.736Z,15.30
2023-02-23T00:43:18.603Z,17.38
2023-02-23T00:45:49.880Z,14.35
2023-02-23T00:48:19.089Z,15.50
2023-02-23T00:50:50.747Z,15.85
2023-02-23T00:53:21.052Z,17.50
2023-02-23T00:55:52.516Z,12.43
2023-02-23T00:58:21.874Z,17.42
2023-02-23T01:00:51.479Z,20.52
2023-02-23T01:03:23.586Z,17.02
2023-02-23T01:05:53.028Z,18.38
2023-02-23T01:08:23.703Z,18.73
2023-02-23T01:10:53.794Z,17.58
2023-02-23T01:13:25.139Z,17.17
2023-02-23T01:15:54.589Z,15.68
2023-02-23T01:18:24.559Z,18.27
2023-02-23T01:20:53.872Z,16.05
2023-02-23T01:23:24.252Z,20.20
2023-02-23T01:25:53.493Z,18.38
2023-02-23T01:28:22.575Z,12.68
2023-02-23T01:30:52.054Z,15.18
2023-02-23T01:33:21.286Z,14.65
2023-02-23T01:35:59.240Z,16.98
2023-02-23T01:38:29.866Z,15.52
2023-02-23T01:40:58.980Z,14.50
2023-02-23T01:43:28.015Z,12.35
2023-02-23T01:45:58.923Z,17.05
2023-02-23T01:48:32.334Z,16.13
2023-02-23T01:53:37.642Z,16.48
2023-02-23T01:56:11.524Z,14.98
2023-02-23T01:58:43.703Z,12.95
2023-02-23T02:01:13.738Z,14.98
2023-02-23T02:03:48.826Z,15.60
2023-02-23T02:06:21.096Z,13.95
2023-02-23T02:08:56.134Z,13.15
2023-02-23T02:11:36.330Z,17.42
2023-02-23T02:14:13.055Z,13.40
2023-02-23T02:17:08.717Z,14.18
2023-02-23T02:20:26.609Z,14.45
2023-02-23T02:23:38.040Z,11.70
2023-02-23T02:26:20.990Z,16.05
2023-02-23T02:29:40.719Z,12.85
2023-02-23T02:32:45.381Z,11.30
2023-02-23T02:35:39.053Z,14.88
2023-02-23T02:38:27.486Z,15.85
2023-02-23T02:41:05.507Z,13.63
2023-02-23T02:43:43.142Z,16.02
2023-02-23T02:46:17.879Z,19.15
2023-02-23T02:48:57.881Z,16.35
2023-02-23T02:51:35.231Z,13.63
2023-02-23T02:54:15.641Z,14.38
2023-02-23T02:56:46.136Z,15.73
2023-02-23T02:59:36.218Z,18.75
2023-02-23T03:02:25.530Z,15.88
2023-02-23T03:05:13.474Z,19.00
2023-02-23T03:08:09.999Z,15.77
2023-02-23T03:11:06.376Z,13.10
2023-02-23T03:14:04.854Z,16.58
2023-02-23T03:17:14.061Z,14.27
2023-02-23T03:20:10.494Z,12.93
2023-02-23T03:23:06.270Z,16.08
2023-02-23T03:26:08.356Z,17.23
2023-02-23T03:29:05.440Z,17.80
2023-02-23T03:32:00.797Z,18.15
2023-02-23T03:34:55.728Z,16.77
2023-02-23T03:37:50.160Z,16.80
2023-02-23T03:40:47.823Z,16.35
2023-02-23T03:43:54.175Z,18.23
2023-02-23T03:46:43.437Z,18.73
2023-02-23T03:49:32.595Z,16.67
2023-02-23T03:52:26.827Z,19.65
2023-02-23T03:58:21.156Z,15.63
2023-02-23T04:01:32.762Z,19.23
2023-02-23T04:05:03.919Z,18.17
2023-02-23T04:08:17.710Z,19.73
2023-02-23T04:11:18.365Z,20.02
2023-02-23T04:13:52.099Z,17.85
2023-02-23T04:16:23.027Z,18.67
2023-02-23T04:18:52.353Z,17.05
2023-02-23T04:21:21.734Z,17.33
2023-02-23T04:23:51.310Z,15.43
2023-02-23T04:26:20.830Z,17.08
2023-02-23T04:28:50.070Z,20.38
2023-02-23T04:31:22.834Z,20.73
2023-02-23T04:33:54.891Z,19.92
2023-02-23T04:36:24.962Z,21.80
2023-02-23T04:38:54.155Z,18.55
2023-02-23T04:41:23.428Z,23.30
2023-02-23T04:43:52.606Z,17.08
2023-02-23T04:46:21.922Z,17.42
2023-02-23T04:48:51.060Z,18.58
2023-02-23T04:51:21.481Z,18.63
2023-02-23T04:53:50.639Z,22.63
2023-02-23T04:56:19.836Z,21.77
2023-02-23T04:58:48.804Z,18.95
2023-02-23T05:01:18.456Z,23.75
2023-02-23T05:03:47.724Z,23.80
2023-02-23T05:06:16.991Z,24.60
2023-02-23T05:08:48.541Z,19.08
2023-02-23T05:11:18.217Z,14.55
2023-02-23T05:13:48.013Z,21.20
2023-02-23T05:16:17.564Z,18.15
2023-02-23T05:18:47.653Z,24.05
2023-02-23T05:21:18.293Z,17.23
2023-02-23T05:23:49.180Z,19.40
2023-02-23T05:26:18.931Z,23.15
2023-02-23T05:28:48.860Z,17.05
2023-02-23T05:31:18.682Z,25.08
2023-02-23T05:33:48.877Z,21.48
2023-02-23T05:36:20.343Z,16.77
2023-02-23T05:38:50.941Z,19.40
2023-02-23T05:41:23.130Z,19.40
2023-02-23T05:43:53.988Z,18.85
2023-02-23T05:46:26.760Z,19.98
2023-02-23T05:48:58.844Z,19.33
2023-02-23T05:51:28.980Z,21.27
2023-02-23T05:53:59.863Z,17.70
2023-02-23T05:56:29.610Z,19.73
2023-02-23T05:59:00.779Z,21.45
2023-02-23T06:01:31.237Z,19.92
2023-02-23T06:04:01.322Z,20.80
2023-02-23T06:06:31.647Z,27.27
2023-02-23T06:09:03.456Z,18.63
2023-02-23T06:11:32.870Z,20.05
2023-02-23T06:14:02.483Z,19.90
2023-02-23T06:16:32.045Z,18.00
2023-02-23T06:19:01.657Z,18.48
2023-02-23T06:21:32.163Z,18.33
2023-02-23T06:24:03.159Z,17.08
2023-02-23T06:26:33.451Z,18.60
2023-02-23T06:29:03.058Z,18.42
2023-02-23T06:31:32.465Z,18.17
2023-02-23T06:34:01.850Z,15.95
2023-02-23T06:36:31.456Z,16.05
2023-02-23T06:39:02.404Z,18.70
2023-02-23T06:41:33.987Z,19.60
2023-02-23T06:44:03.339Z,19.00
2023-02-23T06:46:33.902Z,17.88
2023-02-23T06:49:03.331Z,17.52
2023-02-23T06:51:33.757Z,18.98
2023-02-23T06:54:04.535Z,18.00
2023-02-23T06:56:33.860Z,22.10
2023-02-23T06:59:04.051Z,20.25
2023-02-23T07:01:33.643Z,16.98
2023-02-23T07:04:02.956Z,23.92
2023-02-23T07:06:33.395Z,19.20
2023-02-23T07:09:04.321Z,19.88
2023-02-23T07:11:34.138Z,19.58
2023-02-23T07:14:03.452Z,19.05
2023-02-23T07:16:33.440Z,20.38
2023-02-23T07:19:03.825Z,19.70
2023-02-23T07:21:33.520Z,19.80
2023-02-23T07:24:04.956Z,19.52
2023-02-23T07:26:34.962Z,18.23
2023-02-23T07:29:05.076Z,20.40
2023-02-23T07:31:34.981Z,17.38
2023-02-23T07:34:04.526Z,18.20
2023-02-23T07:36:34.932Z,28.42
2023-02-23T07:39:06.992Z,20.63
2023-02-23T07:41:36.226Z,18.77
2023-02-23T07:44:05.876Z,18.58
2023-02-23T07:46:35.259Z,16.25
2023-02-23T07:49:05.005Z,19.55
2023-02-23T07:51:34.269Z,19.05
2023-02-23T07:54:06.107Z,17.08
2023-02-23T07:56:36.035Z,15.75
2023-02-23T07:59:06.068Z,12.75
2023-02-23T08:01:36.148Z,13.50
2023-02-23T08:04:05.875Z,19.95
2023-02-23T08:06:43.327Z,15.43
2023-02-23T08:09:18.369Z,12.20
2023-02-23T08:11:47.492Z,9.45
2023-02-23T08:14:17.236Z,13.10
2023-02-23T08:16:51.178Z,14.55
2023-02-23T08:19:22.991Z,13.48
2023-02-23T08:21:52.568Z,11.70
2023-02-23T08:24:23.099Z,14.35
2023-02-23T08:26:52.341Z,12.75
2023-02-23T08:29:22.627Z,12.10
2023-02-23T08:31:52.799Z,15.27
2023-02-23T08:34:22.914Z,14.13
2023-02-23T08:36:52.034Z,14.23
2023-02-23T08:39:23.316Z,11.30
2023-02-23T08:41:52.648Z,15.43
2023-02-23T08:44:21.949Z,16.13
2023-02-23T08:46:51.369Z,12.43
2023-02-23T08:49:21.376Z,12.20
2023-02-23T08:51:52.817Z,13.05
2023-02-23T08:54:24.884Z,19.02
2023-02-23T08:56:58.157Z,13.68
2023-02-23T08:59:28.293Z,13.88
2023-02-23T09:01:57.656Z,13.60
2023-02-23T09:04:26.771Z,21.92
2023-02-23T09:06:55.887Z,17.48
2023-02-23T09:09:26.473Z,14.73
2023-02-23T09:11:55.773Z,24.00
2023-02-23T09:14:25.028Z,13.05
2023-02-23T09:16:54.692Z,15.98
2023-02-23T09:19:24.007Z,21.33
2023-02-23T09:21:53.677Z,14.45
2023-02-23T09:24:23.931Z,17.63
2023-02-23T09:26:54.806Z,18.63
2023-02-23T09:29:24.259Z,17.33
2023-02-23T09:31:53.718Z,19.65
2023-02-23T09:34:23.017Z,15.88
2023-02-23T09:36:53.801Z,15.27
2023-02-23T09:39:37.048Z,16.02
2023-02-23T09:45:08.031Z,19.23
2023-02-23T09:47:49.308Z,15.85
2023-02-23T09:50:22.902Z,15.35
2023-02-23T09:52:58.191Z,16.00
2023-02-23T09:55:28.929Z,14.90
2023-02-23T09:58:04.016Z,17.40
2023-02-23T10:00:42.003Z,15.02
2023-02-23T10:03:32.332Z,15.45
2023-02-23T10:06:05.532Z,15.85
2023-02-23T10:08:49.870Z,19.00
2023-02-23T10:11:28.248Z,15.57
2023-02-23T10:14:12.000Z,16.25
2023-02-23T10:16:53.646Z,14.20
2023-02-23T10:19:30.018Z,13.43
2023-02-23T10:22:04.572Z,14.00
2023-02-23T10:24:39.052Z,16.55
2023-02-23T10:27:11.768Z,16.10
2023-02-23T10:29:44.865Z,11.38
2023-02-23T10:32:25.716Z,12.88
2023-02-23T10:34:57.063Z,14.60
2023-02-23T10:37:27.738Z,16.08
2023-02-23T10:39:57.346Z,15.85
2023-02-23T10:42:30.012Z,13.23
2023-02-23T10:45:00.266Z,12.38
2023-02-23T10:47:34.062Z,14.07
2023-02-23T10:52:41.605Z,14.68
2023-02-23T10:55:25.424Z,11.02
2023-02-23T10:58:11.100Z,13.40
2023-02-23T11:00:41.373Z,12.85
2023-02-23T11:03:24.484Z,11.95
2023-02-23T11:05:54.404Z,13.77
2023-02-23T11:08:30.505Z,9.98
2023-02-23T11:11:21.977Z,11.10
2023-02-23T11:13:52.118Z,10.38
2023-02-23T11:16:24.021Z,10.23
2023-02-23T11:18:57.768Z,14.15
2023-02-23T11:24:03.121Z,11.27
2023-02-23T11:29:11.188Z,12.90
2023-02-23T11:31:48.420Z,11.77
2023-02-23T11:34:31.864Z,11.70
2023-02-23T11:37:04.239Z,10.18
2023-02-23T11:39:34.512Z,7.32
2023-02-23T11:42:19.461Z,8.45
2023-02-23T11:44:53.509Z,6.03
2023-02-23T11:47:24.179Z,7.85
2023-02-23T11:49:55.628Z,10.35
2023-02-23T11:52:28.036Z,9.38
2023-02-23T11:54:59.507Z,7.93
2023-02-23T11:57:31.158Z,9.77
2023-02-23T12:00:03.441Z,9.88
2023-02-23T12:05:25.096Z,8.95
2023-02-23T12:08:02.057Z,8.80
2023-02-23T12:10:36.405Z,11.25
2023-02-23T12:13:22.081Z,14.07
2023-02-23T12:15:57.354Z,10.95
2023-02-23T12:18:39.087Z,11.70
2023-02-23T12:21:22.755Z,8.27
2023-02-23T12:24:02.816Z,8.30
2023-02-23T12:26:37.714Z,10.43
2023-02-23T12:29:19.017Z,10.88
2023-02-23T12:31:52.735Z,9.55
2023-02-23T12:34:27.957Z,11.45
2023-02-23T12:37:07.661Z,11.05
2023-02-23T12:39:41.279Z,9.38
2023-02-23T12:42:17.588Z,9.38
2023-02-23T12:44:54.206Z,11.65
2023-02-23T12:47:32.981Z,11.75
2023-02-23T12:50:12.746Z,11.10
2023-02-23T12:52:50.265Z,11.05
2023-02-23T12:55:28.238Z,12.68
2023-02-23T12:58:04.353Z,11.30
2023-02-23T13:00:51.155Z,15.85
2023-02-23T13:03:52.748Z,16.08
2023-02-23T13:06:30.806Z,12.80
2023-02-23T13:09:10.613Z,17.92
2023-02-23T13:11:59.216Z,15.95
2023-02-23T13:14:35.418Z,13.90
2023-02-23T13:17:12.868Z,17.13
2023-02-23T13:19:51.136Z,17.30
2023-02-23T13:22:32.306Z,17.25
2023-02-23T13:25:12.442Z,20.25
2023-02-23T13:27:47.312Z,17.15
2023-02-23T13:30:17.177Z,16.38
2023-02-23T13:32:46.907Z,15.02
2023-02-23T13:35:17.593Z,14.68
2023-02-23T13:37:52.600Z,18.15
2023-02-23T13:40:33.174Z,18.85
2023-02-23T13:43:13.771Z,18.27
2023-02-23T13:46:01.738Z,15.07
2023-02-23T13:48:56.588Z,16.92
2023-02-23T13:51:36.758Z,17.73
2023-02-23T13:54:23.045Z,13.73
2023-02-23T13:56:57.382Z,20.55
2023-02-23T13:59:30.405Z,15.68
2023-02-23T14:02:02.753Z,15.38
2023-02-23T14:04:38.263Z,15.90
2023-02-23T14:07:19.921Z,16.67
2023-02-23T14:09:56.051Z,18.98
2023-02-23T14:12:34.168Z,20.63
2023-02-23T14:15:41.238Z,18.30
2023-02-23T14:18:30.875Z,18.65
2023-02-23T14:21:09.772Z,19.58
2023-02-23T14:23:53.527Z,20.20
2023-02-23T14:26:42.295Z,19.23
2023-02-23T14:29:25.421Z,16.25
2023-02-23T14:31:57.297Z,17.93
2023-02-23T14:34:45.454Z,22.98
2023-02-23T14:37:25.320Z,20.02
2023-02-23T14:39:58.410Z,18.85
2023-02-23T14:42:30.065Z,21.45
2023-02-23T14:45:06.874Z,28.45
2023-02-23T14:47:46.918Z,21.67
2023-02-23T14:50:25.531Z,17.35
2023-02-23T14:52:57.372Z,17.98
2023-02-23T14:55:29.407Z,21.17
2023-02-23T14:58:00.005Z,17.85
2023-02-23T15:00:34.798Z,22.90
2023-02-23T15:03:06.438Z,20.27
2023-02-23T15:05:42.629Z,25.33
2023-02-23T15:08:17.210Z,19.85
2023-02-23T15:10:49.205Z,24.23
2023-02-23T15:13:29.244Z,24.38
2023-02-23T15:16:04.881Z,24.40
2023-02-23T15:18:38.889Z,23.70
2023-02-23T15:21:12.040Z,20.08
2023-02-23T15:23:42.433Z,22.73
2023-02-23T15:26:24.268Z,23.77
2023-02-23T15:28:54.002Z,22.00
2023-02-23T15:31:31.278Z,23.50
2023-02-23T15:34:01.600Z,23.08
2023-02-23T15:36:35.380Z,23.42
2023-02-23T15:41:39.534Z,26.05
2023-02-23T15:44:15.249Z,25.05
2023-02-23T15:46:50.807Z,29.70
2023-02-23T15:49:24.654Z,28.88
2023-02-23T15:52:03.145Z,27.45
2023-02-23T15:54:36.309Z,24.83
2023-02-23T15:57:14.142Z,29.02
2023-02-23T15:59:48.277Z,28.15
2023-02-23T16:02:21.296Z,32.92
2023-02-23T16:04:52.811Z,26.03
2023-02-23T16:07:25.285Z,32.53
2023-02-23T16:09:56.112Z,24.88
2023-02-23T16:12:32.274Z,24.27
2023-02-23T16:15:03.695Z,28.70
2023-02-23T16:17:41.106Z,26.20
2023-02-23T16:20:17.396Z,31.70
2023-02-23T16:22:53.660Z,23.58
2023-02-23T16:25:26.414Z,23.25
2023-02-23T16:28:00.889Z,31.40
2023-02-23T16:30:43.223Z,27.60
2023-02-23T16:33:19.934Z,26.85
2023-02-23T16:35:52.398Z,27.67
2023-02-23T16:38:27.249Z,30.13
2023-02-23T16:40:56.951Z,26.08
2023-02-23T16:43:26.546Z,25.23
2023-02-23T16:45:55.772Z,25.17
2023-02-23T16:48:27.446Z,22.05
2023-02-23T16:50:57.718Z,23.92
2023-02-23T16:53:27.749Z,21.05
2023-02-23T16:56:01.039Z,24.83
2023-02-23T16:58:32.724Z,22.70
2023-02-23T17:01:02.174Z,19.20
2023-02-23T17:03:36.004Z,22.52
2023-02-23T17:06:08.047Z,18.73
2023-02-23T17:08:41.262Z,25.00
2023-02-23T17:11:13.504Z,19.52
2023-02-23T17:13:42.874Z,22.42
2023-02-23T17:16:15.617Z,27.73
2023-02-23T17:18:46.844Z,29.43
2023-02-23T17:21:23.106Z,26.90
2023-02-23T17:23:53.944Z,24.65
2023-02-23T17:26:26.314Z,31.38
2023-02-23T17:28:55.639Z,29.80
2023-02-23T17:31:27.204Z,34.25
2023-02-23T17:33:58.557Z,29.70
2023-02-23T17:36:28.626Z,34.67
2023-02-23T17:38:58.981Z,32.05
2023-02-23T17:41:28.407Z,30.20
2023-02-23T17:43:58.460Z,32.00
2023-02-23T17:46:28.547Z,32.25
2023-02-23T17:49:00.564Z,31.90
2023-02-23T17:51:30.420Z,31.45
2023-02-23T17:54:00.412Z,30.20
2023-02-23T17:56:31.681Z,29.52
2023-02-23T17:59:01.867Z,27.08
2023-02-23T18:01:31.539Z,25.00
2023-02-23T18:04:02.386Z,27.10
2023-02-23T18:06:35.749Z,25.08
2023-02-23T18:09:09.657Z,27.20
2023-02-23T18:11:39.787Z,25.85
2023-02-23T18:14:44.880Z,26.58
2023-02-23T18:17:40.232Z,31.17
2023-02-23T18:20:17.460Z,26.23
2023-02-23T18:22:49.739Z,26.85
2023-02-23T18:25:24.624Z,23.13
2023-02-23T18:27:55.657Z,38.20
2023-02-23T18:30:28.045Z,44.55
2023-02-23T18:33:00.703Z,25.42
2023-02-23T18:35:36.113Z,23.48
2023-02-23T18:38:08.230Z,20.90
2023-02-23T18:40:39.648Z,24.25
2023-02-23T18:43:11.338Z,25.90
2023-02-23T18:45:41.145Z,21.00
2023-02-23T18:48:13.839Z,19.58
2023-02-23T18:50:45.315Z,22.17
2023-02-23T18:53:16.279Z,21.83
2023-02-23T18:55:47.774Z,20.48
2023-02-23T18:58:17.575Z,18.70
2023-02-23T19:00:48.252Z,17.88
2023-02-23T19:03:19.234Z,20.27
2023-02-23T19:05:53.539Z,22.48
2023-02-23T19:08:25.214Z,14.27
2023-02-23T19:10:55.218Z,17.67
2023-02-23T19:13:24.576Z,16.35
2023-02-23T19:15:59.130Z,19.55
2023-02-23T19:18:29.054Z,13.95
2023-02-23T19:21:00.769Z,16.75
2023-02-23T19:23:31.053Z,22.30
2023-02-23T19:26:03.185Z,15.05
2023-02-23T19:28:33.402Z,26.60
2023-02-23T19:31:05.142Z,18.63
2023-02-23T19:33:35.615Z,18.83
2023-02-23T19:36:12.519Z,16.98
2023-02-23T19:38:43.462Z,24.83
2023-02-23T19:41:19.621Z,14.32
2023-02-23T19:43:50.150Z,19.48
2023-02-23T19:46:23.287Z,18.25
2023-02-23T19:48:53.974Z,17.93
2023-02-23T19:51:26.093Z,19.05
2023-02-23T19:53:56.224Z,19.90
2023-02-23T19:56:28.102Z,18.33
2023-02-23T19:59:02.526Z,22.20
2023-02-23T20:01:33.547Z,19.30
2023-02-23T20:04:09.544Z,16.13
2023-02-23T20:06:47.242Z,21.98
2023-02-23T20:09:17.633Z,20.50
2023-02-23T20:11:48.235Z,21.35
2023-02-23T20:14:17.874Z,21.45
2023-02-23T20:16:49.530Z,19.85
2023-02-23T20:19:19.901Z,18.77
2023-02-23T20:21:50.941Z,19.02
2023-02-23T20:24:32.640Z,19.70
2023-02-23T20:27:02.825Z,21.65
2023-02-23T20:29:34.829Z,21.95
2023-02-23T20:32:08.852Z,22.08
2023-02-23T20:34:39.467Z,18.45
2023-02-23T20:37:10.968Z,19.25
2023-02-23T20:39:42.751Z,23.02
2023-02-23T20:42:13.378Z,20.13
2023-02-23T20:44:43.290Z,19.08
2023-02-23T20:47:15.818Z,18.55
2023-02-23T20:49:45.908Z,18.40
2023-02-23T20:52:17.367Z,20.40
2023-02-23T20:54:48.410Z,20.60
2023-02-23T20:57:17.978Z,19.65
2023-02-23T20:59:50.921Z,18.00
2023-02-23T21:02:21.090Z,16.20
2023-02-23T21:04:50.736Z,18.95
2023-02-23T21:07:26.661Z,17.40
2023-02-23T21:09:59.612Z,17.77
2023-02-23T21:12:30.468Z,17.77
2023-02-23T21:15:00.048Z,16.67
2023-02-23T21:17:29.797Z,18.80
2023-02-23T21:20:00.206Z,19.95
2023-02-23T21:22:31.191Z,23.17
2023-02-23T21:25:01.696Z,20.85
2023-02-23T21:27:33.225Z,19.70
2023-02-23T21:30:02.582Z,17.52
2023-02-23T21:32:41.281Z,22.10
2023-02-23T21:35:12.013Z,18.77
2023-02-23T21:37:44.035Z,20.52
2023-02-23T21:40:18.510Z,18.05
2023-02-23T21:42:49.462Z,21.48
2023-02-23T21:45:20.039Z,18.77
2023-02-23T21:47:50.249Z,17.35
2023-02-23T21:50:25.016Z,17.02
2023-02-23T21:52:58.397Z,20.45
2023-02-23T21:55:28.740Z,22.55
2023-02-23T21:57:58.286Z,20.58
2023-02-23T22:00:28.263Z,22.13
2023-02-23T22:02:58.383Z,21.23
2023-02-23T22:05:28.186Z,19.27
2023-02-23T22:07:59.980Z,18.65
2023-02-23T22:10:29.700Z,18.50
2023-02-23T22:13:00.946Z,21.55
2023-02-23T22:15:31.421Z,19.25
2023-02-23T22:18:02.278Z,19.20
2023-02-23T22:20:31.404Z,19.80
2023-02-23T22:23:03.242Z,17.88
2023-02-23T22:25:33.349Z,20.08
2023-02-23T22:28:03.168Z,20.98
2023-02-23T22:30:33.305Z,17.42
2023-02-23T22:33:03.021Z,20.40
2023-02-23T22:35:32.732Z,20.85
2023-02-23T22:38:04.916Z,20.33
2023-02-23T22:40:34.352Z,19.35
2023-02-23T22:43:06.444Z,21.40
2023-02-23T22:45:37.402Z,20.17
2023-02-23T22:48:07.489Z,20.42
2023-02-23T22:50:38.542Z,20.65
2023-02-23T22:53:09.864Z,17.83
2023-02-23T22:55:39.909Z,16.70
2023-02-23T22:58:10.767Z,22.25
2023-02-23T23:00:40.496Z,19.77
2023-02-23T23:03:12.362Z,23.77
2023-02-23T23:05:41.654Z,20.23
2023-02-23T23:08:13.584Z,21.08
2023-02-23T23:10:43.132Z,20.05
2023-02-23T23:13:12.391Z,22.15
2023-02-23T23:15:43.354Z,21.50
2023-02-23T23:18:14.639Z,19.90
2023-02-23T23:20:44.499Z,19.65
2023-02-23T23:23:15.436Z,19.20
2023-02-23T23:25:47.977Z,19.00
2023-02-23T23:28:19.059Z,19.90
2023-02-23T23:30:52.279Z,18.15
2023-02-23T23:33:21.702Z,16.00
2023-02-23T23:35:50.960Z,20.17
2023-02-23T23:38:21.924Z,20.98
2023-02-23T23:40:53.708Z,22.63
2023-02-23T23:43:23.245Z,22.45
2023-02-23T23:45:52.931Z,19.73
2023-02-23T23:48:22.163Z,21.17
2023-02-23T23:50:51.423Z,18.08
2023-02-23T23:53:22.360Z,19.65
2023-02-23T23:55:51.812Z,19.65
2023-02-23T23:58:22.018Z,24.02
