createdAt,value
2022-11-21T00:00:47.922Z,0.00
2022-11-21T00:01:47.905Z,0.00
2022-11-21T00:02:47.860Z,0.00
2022-11-21T00:03:47.831Z,0.00
2022-11-21T00:04:47.806Z,0.00
2022-11-21T00:05:47.769Z,0.00
2022-11-21T00:06:47.751Z,0.00
2022-11-21T00:07:47.724Z,0.00
2022-11-21T00:08:47.697Z,0.00
2022-11-21T00:09:47.660Z,0.00
2022-11-21T00:10:47.630Z,0.00
2022-11-21T00:11:47.601Z,0.00
2022-11-21T00:12:47.580Z,0.00
2022-11-21T00:13:47.542Z,0.00
2022-11-21T00:14:47.520Z,0.00
2022-11-21T00:15:47.486Z,0.00
2022-11-21T00:16:47.462Z,0.00
2022-11-21T00:17:47.432Z,0.00
2022-11-21T00:18:47.400Z,0.00
2022-11-21T00:19:47.371Z,0.00
2022-11-21T00:20:47.351Z,0.00
2022-11-21T00:21:47.315Z,0.00
2022-11-21T00:22:47.292Z,0.00
2022-11-21T00:23:47.263Z,0.00
2022-11-21T00:24:51.677Z,0.00
2022-11-21T00:25:47.200Z,0.00
2022-11-21T00:26:47.177Z,0.00
2022-11-21T00:27:47.145Z,0.00
2022-11-21T00:28:47.123Z,0.00
2022-11-21T00:29:47.091Z,0.00
2022-11-21T00:30:47.067Z,0.00
2022-11-21T00:31:47.032Z,0.00
2022-11-21T00:32:47.008Z,0.00
2022-11-21T00:33:46.970Z,0.00
2022-11-21T00:34:46.949Z,0.00
2022-11-21T00:35:46.917Z,0.00
2022-11-21T00:36:46.887Z,0.00
2022-11-21T00:37:46.859Z,0.00
2022-11-21T00:38:46.832Z,0.00
2022-11-21T00:39:46.802Z,0.00
2022-11-21T00:40:46.780Z,0.00
2022-11-21T00:41:46.746Z,0.00
2022-11-21T00:42:46.720Z,0.00
2022-11-21T00:43:46.687Z,0.00
2022-11-21T00:44:46.670Z,0.00
2022-11-21T00:45:46.633Z,0.00
2022-11-21T00:46:46.612Z,0.00
2022-11-21T00:47:46.575Z,0.00
2022-11-21T00:48:46.548Z,0.00
2022-11-21T00:49:46.515Z,0.00
2022-11-21T00:50:46.495Z,0.00
2022-11-21T00:51:46.461Z,0.00
2022-11-21T00:52:46.436Z,0.00
2022-11-21T00:53:46.404Z,0.00
2022-11-21T00:54:46.378Z,0.00
2022-11-21T00:55:46.349Z,0.00
2022-11-21T00:56:46.328Z,0.00
2022-11-21T00:57:46.302Z,0.00
2022-11-21T00:58:46.266Z,0.00
2022-11-21T00:59:46.235Z,0.00
2022-11-21T01:00:46.238Z,0.00
2022-11-21T01:01:46.182Z,0.00
2022-11-21T01:02:46.154Z,0.00
2022-11-21T01:03:46.121Z,0.00
2022-11-21T01:04:46.098Z,0.00
2022-11-21T01:05:46.061Z,0.00
2022-11-21T01:06:46.044Z,0.00
2022-11-21T01:07:46.005Z,0.00
2022-11-21T01:08:45.987Z,0.00
2022-11-21T01:09:45.953Z,0.00
2022-11-21T01:10:45.923Z,0.00
2022-11-21T01:11:45.890Z,0.00
2022-11-21T01:12:45.890Z,0.00
2022-11-21T01:13:45.834Z,0.00
2022-11-21T01:14:45.814Z,0.00
2022-11-21T01:15:45.776Z,0.00
2022-11-21T01:16:45.756Z,0.00
2022-11-21T01:17:45.724Z,0.00
2022-11-21T01:18:45.695Z,0.00
2022-11-21T01:19:45.672Z,0.00
2022-11-21T01:20:45.641Z,0.00
2022-11-21T01:21:45.613Z,0.00
2022-11-21T01:22:45.584Z,0.00
2022-11-21T01:23:45.551Z,0.00
2022-11-21T01:24:45.529Z,0.00
2022-11-21T01:25:45.498Z,0.00
2022-11-21T01:26:45.469Z,0.00
2022-11-21T01:27:45.442Z,0.00
2022-11-21T01:28:45.440Z,0.00
2022-11-21T01:29:45.379Z,0.00
2022-11-21T01:30:45.363Z,0.00
2022-11-21T01:31:45.331Z,0.00
2022-11-21T01:32:45.303Z,0.00
2022-11-21T01:33:45.267Z,0.00
2022-11-21T01:34:45.251Z,0.00
2022-11-21T01:35:45.210Z,0.00
2022-11-21T01:36:45.193Z,0.00
2022-11-21T01:37:45.156Z,0.00
2022-11-21T01:38:45.132Z,0.00
2022-11-21T01:39:45.096Z,0.00
2022-11-21T01:40:45.076Z,0.00
2022-11-21T01:41:45.043Z,0.00
2022-11-21T01:42:45.019Z,0.00
2022-11-21T01:43:44.987Z,0.00
2022-11-21T01:44:44.981Z,0.00
2022-11-21T01:45:44.930Z,0.00
2022-11-21T01:46:44.906Z,0.00
2022-11-21T01:47:44.873Z,0.00
2022-11-21T01:48:44.847Z,0.00
2022-11-21T01:49:44.814Z,0.00
2022-11-21T01:50:44.790Z,0.00
2022-11-21T01:51:44.759Z,0.00
2022-11-21T01:52:44.735Z,0.00
2022-11-21T01:53:44.701Z,0.00
2022-11-21T01:54:44.674Z,0.00
2022-11-21T01:55:44.643Z,0.00
2022-11-21T01:56:44.615Z,0.00
2022-11-21T01:57:44.591Z,0.00
2022-11-21T01:58:44.561Z,0.00
2022-11-21T01:59:44.536Z,0.00
2022-11-21T02:00:44.570Z,0.00
2022-11-21T02:01:44.471Z,0.00
2022-11-21T02:02:44.450Z,0.00
2022-11-21T02:03:44.414Z,0.00
2022-11-21T02:04:44.387Z,0.00
2022-11-21T02:05:44.361Z,0.00
2022-11-21T02:06:44.349Z,0.00
2022-11-21T02:07:44.315Z,0.00
2022-11-21T02:08:44.282Z,0.00
2022-11-21T02:09:44.242Z,0.00
2022-11-21T02:10:44.223Z,0.00
2022-11-21T02:11:44.197Z,0.00
2022-11-21T02:12:44.163Z,0.00
2022-11-21T02:13:44.130Z,0.00
2022-11-21T02:14:44.111Z,0.00
2022-11-21T02:15:44.077Z,0.00
2022-11-21T02:16:44.066Z,0.00
2022-11-21T02:17:44.017Z,0.00
2022-11-21T02:18:43.996Z,0.00
2022-11-21T02:19:43.969Z,0.00
2022-11-21T02:20:43.939Z,0.00
2022-11-21T02:21:43.907Z,0.00
2022-11-21T02:22:43.883Z,0.00
2022-11-21T02:23:43.848Z,0.00
2022-11-21T02:24:43.824Z,0.00
2022-11-21T02:25:43.790Z,0.00
2022-11-21T02:26:43.765Z,0.00
2022-11-21T02:27:43.736Z,0.00
2022-11-21T02:28:43.714Z,0.00
2022-11-21T02:29:43.677Z,0.00
2022-11-21T02:30:43.660Z,0.00
2022-11-21T02:31:43.623Z,0.00
2022-11-21T02:32:43.616Z,0.00
2022-11-21T02:33:43.565Z,0.00
2022-11-21T02:34:43.538Z,0.00
2022-11-21T02:35:43.508Z,0.00
2022-11-21T02:36:43.483Z,0.00
2022-11-21T02:37:43.450Z,0.00
2022-11-21T02:38:43.426Z,0.00
2022-11-21T02:39:43.398Z,0.00
2022-11-21T02:40:43.370Z,0.00
2022-11-21T02:41:43.343Z,0.00
2022-11-21T02:42:43.311Z,0.00
2022-11-21T02:43:43.280Z,0.00
2022-11-21T02:44:43.255Z,0.00
2022-11-21T02:45:43.227Z,0.00
2022-11-21T02:46:43.198Z,0.00
2022-11-21T02:47:43.166Z,0.00
2022-11-21T02:48:43.163Z,0.00
2022-11-21T02:49:43.109Z,0.00
2022-11-21T02:50:43.089Z,0.00
2022-11-21T02:51:43.061Z,0.00
2022-11-21T02:52:43.032Z,0.00
2022-11-21T02:53:42.999Z,0.00
2022-11-21T02:54:42.969Z,0.00
2022-11-21T02:55:42.943Z,0.00
2022-11-21T02:56:42.915Z,0.00
2022-11-21T02:57:42.882Z,0.00
2022-11-21T02:58:42.856Z,0.00
2022-11-21T02:59:42.829Z,0.00
2022-11-21T03:00:42.940Z,0.00
2022-11-21T03:01:42.769Z,0.00
2022-11-21T03:02:42.750Z,0.00
2022-11-21T03:03:42.718Z,0.00
2022-11-21T03:04:42.720Z,0.00
2022-11-21T03:05:42.662Z,0.00
2022-11-21T03:06:42.631Z,0.00
2022-11-21T03:07:42.673Z,0.00
2022-11-21T03:08:42.573Z,0.00
2022-11-21T03:09:42.547Z,0.00
2022-11-21T03:10:42.517Z,0.00
2022-11-21T03:11:42.495Z,0.00
2022-11-21T03:12:42.460Z,0.00
2022-11-21T03:13:42.436Z,0.00
2022-11-21T03:14:42.404Z,0.00
2022-11-21T03:15:42.377Z,0.00
2022-11-21T03:16:42.345Z,0.00
2022-11-21T03:17:42.323Z,0.00
2022-11-21T03:18:42.288Z,0.00
2022-11-21T03:19:42.264Z,0.00
2022-11-21T03:20:42.252Z,0.00
2022-11-21T03:21:42.214Z,0.00
2022-11-21T03:22:42.173Z,0.00
2022-11-21T03:23:42.156Z,0.00
2022-11-21T03:24:42.120Z,0.00
2022-11-21T03:25:42.091Z,0.00
2022-11-21T03:26:42.058Z,0.00
2022-11-21T03:27:42.036Z,0.00
2022-11-21T03:28:42.008Z,0.00
2022-11-21T03:29:41.981Z,0.00
2022-11-21T03:30:41.945Z,0.00
2022-11-21T03:31:41.921Z,0.00
2022-11-21T03:32:41.897Z,0.00
2022-11-21T03:33:41.868Z,0.00
2022-11-21T03:34:41.835Z,0.00
2022-11-21T03:35:41.808Z,0.00
2022-11-21T03:36:41.797Z,0.00
2022-11-21T03:37:41.754Z,0.00
2022-11-21T03:38:41.722Z,0.00
2022-11-21T03:39:41.694Z,0.00
2022-11-21T03:40:41.665Z,0.00
2022-11-21T03:41:41.642Z,0.00
2022-11-21T03:42:41.607Z,0.00
2022-11-21T03:43:41.592Z,0.00
2022-11-21T03:44:41.549Z,0.00
2022-11-21T03:45:41.527Z,0.00
2022-11-21T03:46:41.499Z,0.00
2022-11-21T03:47:41.467Z,0.00
2022-11-21T03:48:41.441Z,0.00
2022-11-21T03:49:41.417Z,0.00
2022-11-21T03:50:41.380Z,0.00
2022-11-21T03:51:41.356Z,0.00
2022-11-21T03:52:41.347Z,0.00
2022-11-21T03:53:41.305Z,0.00
2022-11-21T03:54:41.268Z,0.00
2022-11-21T03:55:41.250Z,0.00
2022-11-21T03:56:41.212Z,0.00
2022-11-21T03:57:41.189Z,0.00
2022-11-21T03:58:41.152Z,0.00
2022-11-21T03:59:41.131Z,0.00
2022-11-21T04:00:41.096Z,0.00
2022-11-21T04:01:41.096Z,0.00
2022-11-21T04:02:41.043Z,0.00
2022-11-21T04:03:41.015Z,0.00
2022-11-21T04:04:40.985Z,0.00
2022-11-21T04:05:40.965Z,0.00
2022-11-21T04:06:40.929Z,0.00
2022-11-21T04:07:41.058Z,0.00
2022-11-21T04:08:40.901Z,0.00
2022-11-21T04:09:40.845Z,0.00
2022-11-21T04:10:40.813Z,0.00
2022-11-21T04:11:40.788Z,0.00
2022-11-21T04:12:40.759Z,0.00
2022-11-21T04:13:40.735Z,0.00
2022-11-21T04:14:40.706Z,0.00
2022-11-21T04:15:40.683Z,0.00
2022-11-21T04:16:40.647Z,0.00
2022-11-21T04:17:40.618Z,0.00
2022-11-21T04:18:40.597Z,0.00
2022-11-21T04:19:40.565Z,0.00
2022-11-21T04:20:40.535Z,0.00
2022-11-21T04:21:40.506Z,0.00
2022-11-21T04:22:40.474Z,0.00
2022-11-21T04:23:40.453Z,0.00
2022-11-21T04:24:40.444Z,0.00
2022-11-21T04:25:40.406Z,0.00
2022-11-21T04:26:40.364Z,0.00
2022-11-21T04:27:40.343Z,0.00
2022-11-21T04:28:40.306Z,0.00
2022-11-21T04:29:40.281Z,0.00
2022-11-21T04:30:40.249Z,0.00
2022-11-21T04:31:40.247Z,0.00
2022-11-21T04:32:40.195Z,0.00
2022-11-21T04:33:40.168Z,0.00
2022-11-21T04:34:40.140Z,0.00
2022-11-21T04:35:40.111Z,0.00
2022-11-21T04:36:40.147Z,0.00
2022-11-21T04:37:40.059Z,0.00
2022-11-21T04:38:40.035Z,0.00
2022-11-21T04:39:39.999Z,0.00
2022-11-21T04:40:39.990Z,0.00
2022-11-21T04:41:39.943Z,0.00
2022-11-21T04:42:39.915Z,0.00
2022-11-21T04:43:39.887Z,0.00
2022-11-21T04:44:39.854Z,0.00
2022-11-21T04:45:39.832Z,0.00
2022-11-21T04:46:39.797Z,0.00
2022-11-21T04:47:39.792Z,0.00
2022-11-21T04:48:39.742Z,0.00
2022-11-21T04:49:39.717Z,0.00
2022-11-21T04:50:39.686Z,0.00
2022-11-21T04:51:39.663Z,0.00
2022-11-21T04:52:39.630Z,0.00
2022-11-21T04:53:42.871Z,0.00
2022-11-21T04:54:39.574Z,0.00
2022-11-21T04:55:39.554Z,0.00
2022-11-21T04:56:39.542Z,0.00
2022-11-21T04:57:39.498Z,0.00
2022-11-21T04:58:39.466Z,0.00
2022-11-21T04:59:39.439Z,0.00
2022-11-21T05:00:39.409Z,0.00
2022-11-21T05:01:39.455Z,0.00
2022-11-21T05:02:39.348Z,0.00
2022-11-21T05:03:39.322Z,0.00
2022-11-21T05:04:39.291Z,0.00
2022-11-21T05:05:39.268Z,0.00
2022-11-21T05:06:39.241Z,0.00
2022-11-21T05:07:39.272Z,0.00
2022-11-21T05:08:39.181Z,0.00
2022-11-21T05:09:39.153Z,0.00
2022-11-21T05:10:39.126Z,0.00
2022-11-21T05:11:39.101Z,0.00
2022-11-21T05:12:39.090Z,0.00
2022-11-21T05:13:39.042Z,0.00
2022-11-21T05:14:39.010Z,0.00
2022-11-21T05:15:38.990Z,0.00
2022-11-21T05:16:38.954Z,0.00
2022-11-21T05:17:38.929Z,0.00
2022-11-21T05:18:38.905Z,0.00
2022-11-21T05:19:38.882Z,0.00
2022-11-21T05:20:38.844Z,0.00
2022-11-21T05:21:38.815Z,0.00
2022-11-21T05:22:38.782Z,0.00
2022-11-21T05:23:38.765Z,0.00
2022-11-21T05:24:38.731Z,0.00
2022-11-21T05:25:38.705Z,0.00
2022-11-21T05:26:38.678Z,0.00
2022-11-21T05:27:38.650Z,0.00
2022-11-21T05:28:38.635Z,0.00
2022-11-21T05:29:38.587Z,0.00
2022-11-21T05:30:38.560Z,0.00
2022-11-21T05:31:38.537Z,0.00
2022-11-21T05:32:38.503Z,0.00
2022-11-21T05:33:38.480Z,0.00
2022-11-21T05:34:38.443Z,0.00
2022-11-21T05:35:42.984Z,0.00
2022-11-21T05:36:38.389Z,0.00
2022-11-21T05:37:38.367Z,0.00
2022-11-21T05:38:38.453Z,0.00
2022-11-21T05:39:38.309Z,0.00
2022-11-21T05:40:38.275Z,0.00
2022-11-21T05:41:38.255Z,0.00
2022-11-21T05:42:38.250Z,0.00
2022-11-21T05:43:38.201Z,0.00
2022-11-21T05:44:38.185Z,0.00
2022-11-21T05:45:38.140Z,0.00
2022-11-21T05:46:38.120Z,0.00
2022-11-21T05:47:38.081Z,0.00
2022-11-21T05:48:38.048Z,0.00
2022-11-21T05:49:38.023Z,0.00
2022-11-21T05:50:37.994Z,0.00
2022-11-21T05:51:37.972Z,0.00
2022-11-21T05:52:37.940Z,0.00
2022-11-21T05:53:37.910Z,0.00
2022-11-21T05:54:39.599Z,0.00
2022-11-21T05:55:37.859Z,0.00
2022-11-21T05:56:37.829Z,0.00
2022-11-21T05:57:37.797Z,0.00
2022-11-21T05:58:37.769Z,0.00
2022-11-21T05:59:37.743Z,0.00
2022-11-21T06:00:37.733Z,0.00
2022-11-21T06:01:37.688Z,0.00
2022-11-21T06:02:37.719Z,0.00
2022-11-21T06:03:37.637Z,0.00
2022-11-21T06:04:37.596Z,0.00
2022-11-21T06:05:37.578Z,0.00
2022-11-21T06:06:37.550Z,0.00
2022-11-21T06:07:37.615Z,0.00
2022-11-21T06:08:37.491Z,0.00
2022-11-21T06:09:37.459Z,0.00
2022-11-21T06:10:37.431Z,0.00
2022-11-21T06:11:37.408Z,0.00
2022-11-21T06:12:37.372Z,0.00
2022-11-21T06:13:37.352Z,0.00
2022-11-21T06:14:37.316Z,0.00
2022-11-21T06:15:37.291Z,0.00
2022-11-21T06:16:37.281Z,0.00
2022-11-21T06:17:37.231Z,0.00
2022-11-21T06:18:37.207Z,0.00
2022-11-21T06:19:37.179Z,0.00
2022-11-21T06:20:37.167Z,0.00
2022-11-21T06:21:37.119Z,0.00
2022-11-21T06:22:37.086Z,0.00
2022-11-21T06:23:37.066Z,0.00
2022-11-21T06:24:37.040Z,4.00
2022-11-21T06:25:37.011Z,4.00
2022-11-21T06:26:36.979Z,4.00
2022-11-21T06:27:36.954Z,4.00
2022-11-21T06:28:36.924Z,4.00
2022-11-21T06:29:36.900Z,4.00
2022-11-21T06:30:36.869Z,4.00
2022-11-21T06:31:36.850Z,4.00
2022-11-21T06:32:36.852Z,0.00
2022-11-21T06:33:36.783Z,0.00
2022-11-21T06:34:36.763Z,0.00
2022-11-21T06:35:36.728Z,0.00
2022-11-21T06:36:36.709Z,4.00
2022-11-21T06:37:36.669Z,4.00
2022-11-21T06:38:36.639Z,4.00
2022-11-21T06:39:36.615Z,4.00
2022-11-21T06:40:36.591Z,4.00
2022-11-21T06:41:36.560Z,0.00
2022-11-21T06:42:36.526Z,4.00
2022-11-21T06:43:36.502Z,4.00
2022-11-21T06:44:36.472Z,4.00
2022-11-21T06:45:36.443Z,0.00
2022-11-21T06:46:36.413Z,0.00
2022-11-21T06:47:36.388Z,4.00
2022-11-21T06:48:36.396Z,4.00
2022-11-21T06:49:36.337Z,0.00
2022-11-21T06:50:36.309Z,4.00
2022-11-21T06:51:36.273Z,4.00
2022-11-21T06:52:36.244Z,4.00
2022-11-21T06:53:36.219Z,4.00
2022-11-21T06:54:36.185Z,4.00
2022-11-21T06:55:36.165Z,4.00
2022-11-21T06:56:36.132Z,8.00
2022-11-21T06:57:36.102Z,4.00
2022-11-21T06:58:36.074Z,4.00
2022-11-21T06:59:36.048Z,8.00
2022-11-21T07:00:36.016Z,8.00
2022-11-21T07:01:36.104Z,8.00
2022-11-21T07:02:35.964Z,8.00
2022-11-21T07:03:35.936Z,8.00
2022-11-21T07:04:35.927Z,12.00
2022-11-21T07:05:35.881Z,12.00
2022-11-21T07:06:35.852Z,8.00
2022-11-21T07:07:35.868Z,8.00
2022-11-21T07:08:35.795Z,12.00
2022-11-21T07:09:35.771Z,12.00
2022-11-21T07:10:35.733Z,12.00
2022-11-21T07:11:35.715Z,12.00
2022-11-21T07:12:35.683Z,16.00
2022-11-21T07:13:35.653Z,16.00
2022-11-21T07:14:35.629Z,12.00
2022-11-21T07:15:35.597Z,16.00
2022-11-21T07:16:35.566Z,20.00
2022-11-21T07:17:35.541Z,16.00
2022-11-21T07:18:35.506Z,20.00
2022-11-21T07:19:40.627Z,20.00
2022-11-21T07:20:35.471Z,20.00
2022-11-21T07:21:35.421Z,20.00
2022-11-21T07:22:35.396Z,20.00
2022-11-21T07:23:35.370Z,20.00
2022-11-21T07:24:35.344Z,20.00
2022-11-21T07:25:36.855Z,28.00
2022-11-21T07:26:35.286Z,24.00
2022-11-21T07:27:35.258Z,28.00
2022-11-21T07:28:35.232Z,28.00
2022-11-21T07:29:35.201Z,32.00
2022-11-21T07:30:35.171Z,32.00
2022-11-21T07:31:35.145Z,32.00
2022-11-21T07:32:35.115Z,32.00
2022-11-21T07:33:35.086Z,32.00
2022-11-21T07:34:35.058Z,36.00
2022-11-21T07:35:35.026Z,36.00
2022-11-21T07:36:35.025Z,36.00
2022-11-21T07:37:34.970Z,40.00
2022-11-21T07:38:34.950Z,44.00
2022-11-21T07:39:34.913Z,44.00
2022-11-21T07:40:34.893Z,48.00
2022-11-21T07:41:34.860Z,52.00
2022-11-21T07:42:34.833Z,52.00
2022-11-21T07:43:34.808Z,52.00
2022-11-21T07:44:34.778Z,52.00
2022-11-21T07:45:34.745Z,56.00
2022-11-21T07:46:34.724Z,52.00
2022-11-21T07:47:34.689Z,60.00
2022-11-21T07:48:34.672Z,60.00
2022-11-21T07:49:34.640Z,64.00
2022-11-21T07:50:34.605Z,64.00
2022-11-21T07:51:34.579Z,68.00
2022-11-21T07:52:34.577Z,68.00
2022-11-21T07:53:34.515Z,68.00
2022-11-21T07:54:34.499Z,68.00
2022-11-21T07:55:40.172Z,72.00
2022-11-21T07:56:34.436Z,76.00
2022-11-21T07:57:34.408Z,80.00
2022-11-21T07:58:34.386Z,76.00
2022-11-21T07:59:34.362Z,76.00
2022-11-21T08:00:34.328Z,72.00
2022-11-21T08:01:34.325Z,72.00
2022-11-21T08:02:34.281Z,72.00
2022-11-21T08:03:34.245Z,68.00
2022-11-21T08:04:34.218Z,72.00
2022-11-21T08:05:34.212Z,68.00
2022-11-21T08:06:34.163Z,72.00
2022-11-21T08:07:34.238Z,72.00
2022-11-21T08:08:34.129Z,76.00
2022-11-21T08:09:39.622Z,80.00
2022-11-21T08:10:34.057Z,80.00
2022-11-21T08:11:34.016Z,80.00
2022-11-21T08:12:33.991Z,80.00
2022-11-21T08:13:33.957Z,84.00
2022-11-21T08:14:33.937Z,88.00
2022-11-21T08:15:33.899Z,88.00
2022-11-21T08:16:33.877Z,92.00
2022-11-21T08:17:33.847Z,92.00
2022-11-21T08:18:33.829Z,96.00
2022-11-21T08:19:33.786Z,96.00
2022-11-21T08:20:33.771Z,100.00
2022-11-21T08:21:33.736Z,104.00
2022-11-21T08:22:33.704Z,104.00
2022-11-21T08:23:33.688Z,108.00
2022-11-21T08:24:33.675Z,112.00
2022-11-21T08:25:33.617Z,116.00
2022-11-21T08:26:33.596Z,116.00
2022-11-21T08:27:33.588Z,112.00
2022-11-21T08:28:33.536Z,108.00
2022-11-21T08:29:33.508Z,104.00
2022-11-21T08:30:33.490Z,108.00
2022-11-21T08:31:33.479Z,108.00
2022-11-21T08:32:33.431Z,112.00
2022-11-21T08:33:33.404Z,120.00
2022-11-21T08:34:33.377Z,124.00
2022-11-21T08:35:33.340Z,128.00
2022-11-21T08:36:33.317Z,136.00
2022-11-21T08:37:33.289Z,136.00
2022-11-21T08:38:33.267Z,132.00
2022-11-21T08:39:33.225Z,128.00
2022-11-21T08:40:33.218Z,128.00
2022-11-21T08:41:33.171Z,128.00
2022-11-21T08:42:33.152Z,128.00
2022-11-21T08:43:33.120Z,124.00
2022-11-21T08:44:33.090Z,124.00
2022-11-21T08:45:33.055Z,124.00
2022-11-21T08:46:33.041Z,124.00
2022-11-21T08:47:33.006Z,124.00
2022-11-21T08:48:32.985Z,124.00
2022-11-21T08:49:32.950Z,124.00
2022-11-21T08:50:32.927Z,120.00
2022-11-21T08:51:32.894Z,116.00
2022-11-21T08:52:32.874Z,108.00
2022-11-21T08:53:32.839Z,108.00
2022-11-21T08:54:32.813Z,116.00
2022-11-21T08:55:32.782Z,120.00
2022-11-21T08:56:32.775Z,124.00
2022-11-21T08:57:32.724Z,136.00
2022-11-21T08:58:32.700Z,144.00
2022-11-21T08:59:32.665Z,140.00
2022-11-21T09:00:32.652Z,144.00
2022-11-21T09:01:32.623Z,148.00
2022-11-21T09:02:32.588Z,152.00
2022-11-21T09:03:32.554Z,164.00
2022-11-21T09:04:32.533Z,172.00
2022-11-21T09:05:32.498Z,176.00
2022-11-21T09:06:32.477Z,180.00
2022-11-21T09:07:32.485Z,180.00
2022-11-21T09:08:32.418Z,180.00
2022-11-21T09:09:32.389Z,188.00
2022-11-21T09:10:32.363Z,192.00
2022-11-21T09:11:32.333Z,192.00
2022-11-21T09:12:32.353Z,196.00
2022-11-21T09:13:32.277Z,192.00
2022-11-21T09:14:32.253Z,184.00
2022-11-21T09:15:32.218Z,192.00
2022-11-21T09:16:32.199Z,200.00
2022-11-21T09:17:32.164Z,208.00
2022-11-21T09:18:32.137Z,228.00
2022-11-21T09:19:32.115Z,184.00
2022-11-21T09:20:32.168Z,172.00
2022-11-21T09:21:32.055Z,176.00
2022-11-21T09:22:32.028Z,180.00
2022-11-21T09:23:32.001Z,176.00
2022-11-21T09:24:31.976Z,188.00
2022-11-21T09:25:31.950Z,196.00
2022-11-21T09:26:31.919Z,192.00
2022-11-21T09:27:31.884Z,216.00
2022-11-21T09:28:31.879Z,208.00
2022-11-21T09:29:31.832Z,224.00
2022-11-21T09:30:31.810Z,248.00
2022-11-21T09:31:31.773Z,284.00
2022-11-21T09:32:31.756Z,216.00
2022-11-21T09:33:31.726Z,240.00
2022-11-21T09:34:31.891Z,280.00
2022-11-21T09:35:31.669Z,316.00
2022-11-21T09:36:31.636Z,288.00
2022-11-21T09:37:31.602Z,232.00
2022-11-21T09:38:31.585Z,316.00
2022-11-21T09:39:31.641Z,332.00
2022-11-21T09:40:31.524Z,336.00
2022-11-21T09:41:31.496Z,320.00
2022-11-21T09:42:31.471Z,312.00
2022-11-21T09:43:31.442Z,304.00
2022-11-21T09:44:31.432Z,304.00
2022-11-21T09:45:31.386Z,312.00
2022-11-21T09:46:31.358Z,316.00
2022-11-21T09:47:31.323Z,324.00
2022-11-21T09:48:31.305Z,324.00
2022-11-21T09:49:31.274Z,232.00
2022-11-21T09:50:31.244Z,212.00
2022-11-21T09:51:31.220Z,196.00
2022-11-21T09:52:31.196Z,196.00
2022-11-21T09:53:31.160Z,196.00
2022-11-21T09:54:31.209Z,184.00
2022-11-21T09:55:31.105Z,168.00
2022-11-21T09:56:31.094Z,164.00
2022-11-21T09:57:34.901Z,160.00
2022-11-21T09:58:31.024Z,164.00
2022-11-21T09:59:30.994Z,164.00
2022-11-21T10:00:31.087Z,164.00
2022-11-21T10:01:30.981Z,164.00
2022-11-21T10:02:30.917Z,164.00
2022-11-21T10:03:30.888Z,160.00
2022-11-21T10:04:31.225Z,160.00
2022-11-21T10:05:30.832Z,160.00
2022-11-21T10:06:30.803Z,156.00
2022-11-21T10:07:30.870Z,152.00
2022-11-21T10:08:30.754Z,152.00
2022-11-21T10:09:30.728Z,156.00
2022-11-21T10:10:30.693Z,160.00
2022-11-21T10:11:30.659Z,164.00
2022-11-21T10:12:30.634Z,168.00
2022-11-21T10:13:30.602Z,184.00
2022-11-21T10:14:30.742Z,220.00
2022-11-21T10:15:30.545Z,212.00
2022-11-21T10:16:30.554Z,236.00
2022-11-21T10:17:30.492Z,240.00
2022-11-21T10:18:30.471Z,244.00
2022-11-21T10:19:30.435Z,260.00
2022-11-21T10:20:30.408Z,252.00
2022-11-21T10:21:30.380Z,252.00
2022-11-21T10:22:30.354Z,228.00
2022-11-21T10:23:30.328Z,208.00
2022-11-21T10:24:30.635Z,196.00
2022-11-21T10:25:30.274Z,192.00
2022-11-21T10:26:30.241Z,196.00
2022-11-21T10:27:30.212Z,184.00
2022-11-21T10:28:30.188Z,172.00
2022-11-21T10:29:30.158Z,172.00
2022-11-21T10:30:30.135Z,168.00
2022-11-21T10:31:30.101Z,168.00
2022-11-21T10:32:30.099Z,176.00
2022-11-21T10:33:30.042Z,200.00
2022-11-21T10:34:30.443Z,212.00
2022-11-21T10:35:29.989Z,200.00
2022-11-21T10:36:29.962Z,204.00
2022-11-21T10:37:29.933Z,200.00
2022-11-21T10:38:29.908Z,208.00
2022-11-21T10:39:29.877Z,220.00
2022-11-21T10:40:29.861Z,224.00
2022-11-21T10:41:29.822Z,216.00
2022-11-21T10:42:29.800Z,208.00
2022-11-21T10:43:29.769Z,200.00
2022-11-21T10:44:30.126Z,184.00
2022-11-21T10:45:29.715Z,172.00
2022-11-21T10:46:29.688Z,168.00
2022-11-21T10:47:29.655Z,164.00
2022-11-21T10:48:29.673Z,156.00
2022-11-21T10:49:29.597Z,152.00
2022-11-21T10:50:29.583Z,148.00
2022-11-21T10:51:29.544Z,156.00
2022-11-21T10:52:29.523Z,164.00
2022-11-21T10:53:29.486Z,168.00
2022-11-21T10:54:29.850Z,176.00
2022-11-21T10:55:29.434Z,172.00
2022-11-21T10:56:29.420Z,180.00
2022-11-21T10:57:29.386Z,196.00
2022-11-21T10:58:29.356Z,220.00
2022-11-21T10:59:31.193Z,248.00
2022-11-21T11:00:29.376Z,260.00
2022-11-21T11:01:29.327Z,256.00
2022-11-21T11:02:29.247Z,268.00
2022-11-21T11:03:29.209Z,276.00
2022-11-21T11:04:32.085Z,276.00
2022-11-21T11:05:29.157Z,300.00
2022-11-21T11:06:29.144Z,336.00
2022-11-21T11:07:29.195Z,352.00
2022-11-21T11:08:29.075Z,392.00
2022-11-21T11:09:29.042Z,356.00
2022-11-21T11:10:29.024Z,336.00
2022-11-21T11:11:28.988Z,308.00
2022-11-21T11:12:28.960Z,300.00
2022-11-21T11:13:46.511Z,264.00
2022-11-21T11:14:29.338Z,244.00
2022-11-21T11:15:28.882Z,220.00
2022-11-21T11:16:28.860Z,208.00
2022-11-21T11:17:28.825Z,200.00
2022-11-21T11:18:28.794Z,196.00
2022-11-21T11:19:35.534Z,184.00
2022-11-21T11:20:28.764Z,184.00
2022-11-21T11:21:28.709Z,200.00
2022-11-21T11:22:28.687Z,200.00
2022-11-21T11:23:28.657Z,200.00
2022-11-21T11:24:28.630Z,200.00
2022-11-21T11:25:28.609Z,188.00
2022-11-21T11:26:28.575Z,160.00
2022-11-21T11:27:28.544Z,144.00
2022-11-21T11:28:28.545Z,156.00
2022-11-21T11:29:28.698Z,152.00
2022-11-21T11:30:28.466Z,152.00
2022-11-21T11:31:28.432Z,164.00
2022-11-21T11:32:28.407Z,176.00
2022-11-21T11:33:28.387Z,172.00
2022-11-21T11:34:28.353Z,172.00
2022-11-21T11:35:28.328Z,156.00
2022-11-21T11:36:28.308Z,148.00
2022-11-21T11:37:28.270Z,144.00
2022-11-21T11:38:28.263Z,132.00
2022-11-21T11:39:28.511Z,124.00
2022-11-21T11:40:28.194Z,136.00
2022-11-21T11:41:28.157Z,136.00
2022-11-21T11:42:28.130Z,140.00
2022-11-21T11:43:28.102Z,144.00
2022-11-21T11:44:28.475Z,144.00
2022-11-21T11:45:28.054Z,140.00
2022-11-21T11:46:28.015Z,144.00
2022-11-21T11:47:27.992Z,148.00
2022-11-21T11:48:27.958Z,160.00
2022-11-21T11:49:27.941Z,172.00
2022-11-21T11:50:27.912Z,180.00
2022-11-21T11:51:27.887Z,164.00
2022-11-21T11:52:27.874Z,140.00
2022-11-21T11:53:27.824Z,116.00
2022-11-21T11:54:27.793Z,100.00
2022-11-21T11:55:27.772Z,88.00
2022-11-21T11:56:27.742Z,84.00
2022-11-21T11:57:27.717Z,84.00
2022-11-21T11:58:27.683Z,84.00
2022-11-21T11:59:27.945Z,92.00
2022-11-21T12:00:27.629Z,104.00
2022-11-21T12:01:27.605Z,116.00
2022-11-21T12:02:27.648Z,116.00
2022-11-21T12:03:27.550Z,112.00
2022-11-21T12:04:27.798Z,116.00
2022-11-21T12:05:27.647Z,124.00
2022-11-21T12:06:46.858Z,128.00
2022-11-21T12:08:41.352Z,124.00
2022-11-21T12:09:27.686Z,116.00
2022-11-21T12:10:27.359Z,108.00
2022-11-21T12:11:27.339Z,100.00
2022-11-21T12:12:27.299Z,104.00
2022-11-21T12:13:27.278Z,112.00
2022-11-21T12:14:27.250Z,132.00
2022-11-21T12:15:27.225Z,148.00
2022-11-21T12:16:27.199Z,152.00
2022-11-21T12:17:27.171Z,148.00
2022-11-21T12:18:27.142Z,152.00
2022-11-21T12:19:27.587Z,172.00
2022-11-21T12:20:27.079Z,200.00
2022-11-21T12:21:27.044Z,204.00
2022-11-21T12:22:27.028Z,192.00
2022-11-21T12:23:26.997Z,176.00
2022-11-21T12:24:26.989Z,176.00
2022-11-21T12:25:26.946Z,192.00
2022-11-21T12:26:26.910Z,192.00
2022-11-21T12:27:26.893Z,176.00
2022-11-21T12:28:26.864Z,156.00
2022-11-21T12:29:27.321Z,144.00
2022-11-21T12:30:26.807Z,144.00
2022-11-21T12:31:26.781Z,148.00
2022-11-21T12:32:26.756Z,144.00
2022-11-21T12:33:26.723Z,140.00
2022-11-21T12:34:26.695Z,140.00
2022-11-21T12:35:26.671Z,144.00
2022-11-21T12:36:26.640Z,148.00
2022-11-21T12:37:26.611Z,144.00
2022-11-21T12:38:26.583Z,152.00
2022-11-21T12:39:26.941Z,160.00
2022-11-21T12:40:26.558Z,156.00
2022-11-21T12:41:26.503Z,152.00
2022-11-21T12:42:26.473Z,168.00
2022-11-21T12:43:26.452Z,184.00
2022-11-21T12:44:26.415Z,180.00
2022-11-21T12:45:26.387Z,156.00
2022-11-21T12:46:26.367Z,136.00
2022-11-21T12:47:26.335Z,116.00
2022-11-21T12:48:26.307Z,104.00
2022-11-21T12:49:26.710Z,96.00
2022-11-21T12:50:26.253Z,96.00
2022-11-21T12:51:26.229Z,104.00
2022-11-21T12:52:26.282Z,120.00
2022-11-21T12:53:26.176Z,184.00
2022-11-21T12:54:26.151Z,216.00
2022-11-21T12:55:28.374Z,224.00
2022-11-21T12:56:26.117Z,192.00
2022-11-21T12:57:26.072Z,168.00
2022-11-21T12:58:26.034Z,144.00