createdAt,value
2018-09-19T00:01:36.656Z,17.20
2018-09-19T00:04:05.493Z,17.20
2018-09-19T00:06:34.317Z,17.20
2018-09-19T00:09:03.907Z,17.20
2018-09-19T00:11:32.812Z,17.30
2018-09-19T00:14:02.087Z,17.20
2018-09-19T00:16:31.177Z,17.20
2018-09-19T00:19:01.666Z,17.20
2018-09-19T00:21:30.857Z,17.20
2018-09-19T00:24:00.158Z,17.20
2018-09-19T00:26:29.598Z,17.20
2018-09-19T00:28:59.372Z,17.10
2018-09-19T00:31:28.421Z,17.10
2018-09-19T00:33:57.591Z,17.10
2018-09-19T00:36:26.399Z,17.10
2018-09-19T00:38:55.013Z,17.10
2018-09-19T00:41:23.633Z,17.00
2018-09-19T00:43:52.248Z,17.00
2018-09-19T00:46:20.882Z,16.90
2018-09-19T00:48:49.697Z,17.00
2018-09-19T00:51:18.766Z,16.90
2018-09-19T00:53:47.716Z,16.90
2018-09-19T00:56:16.432Z,16.80
2018-09-19T00:58:45.519Z,16.80
2018-09-19T01:01:14.246Z,16.80
2018-09-19T01:03:42.859Z,16.70
2018-09-19T01:06:11.475Z,16.70
2018-09-19T01:08:40.149Z,16.70
2018-09-19T01:11:08.764Z,16.70
2018-09-19T01:13:37.378Z,16.60
2018-09-19T01:16:06.214Z,16.60
2018-09-19T01:18:35.201Z,16.60
2018-09-19T01:21:04.125Z,16.60
2018-09-19T01:23:33.309Z,16.50
2018-09-19T01:26:02.732Z,16.50
2018-09-19T01:28:32.256Z,16.50
2018-09-19T01:31:01.702Z,16.40
2018-09-19T01:33:31.501Z,16.40
2018-09-19T01:36:01.696Z,16.40
2018-09-19T01:38:30.915Z,16.30
2018-09-19T01:41:01.090Z,16.40
2018-09-19T01:43:31.178Z,16.30
2018-09-19T01:46:01.686Z,16.30
2018-09-19T01:48:31.243Z,16.20
2018-09-19T01:51:01.073Z,16.20
2018-09-19T01:53:32.427Z,16.10
2018-09-19T01:56:03.101Z,16.10
2018-09-19T01:58:32.103Z,16.10
2018-09-19T02:01:01.733Z,16.10
2018-09-19T02:03:31.340Z,16.00
2018-09-19T02:06:01.090Z,16.00
2018-09-19T02:08:30.562Z,16.00
2018-09-19T02:11:00.006Z,16.00
2018-09-19T02:13:29.573Z,16.00
2018-09-19T02:15:58.981Z,15.90
2018-09-19T02:18:29.794Z,15.90
2018-09-19T02:21:01.183Z,15.80
2018-09-19T02:23:30.510Z,15.80
2018-09-19T02:26:01.048Z,15.80
2018-09-19T02:28:31.722Z,15.80
2018-09-19T02:31:01.520Z,15.80
2018-09-19T02:33:30.844Z,15.70
2018-09-19T02:36:00.606Z,15.70
2018-09-19T02:38:31.525Z,15.70
2018-09-19T02:41:01.011Z,15.70
2018-09-19T02:43:30.560Z,15.70
2018-09-19T02:46:00.119Z,15.70
2018-09-19T02:48:30.100Z,15.70
2018-09-19T02:51:01.256Z,15.70
2018-09-19T02:53:31.648Z,15.70
2018-09-19T02:56:01.582Z,15.70
2018-09-19T02:58:33.259Z,15.70
2018-09-19T03:01:02.706Z,15.70
2018-09-19T03:03:32.752Z,15.70
2018-09-19T03:06:02.308Z,15.60
2018-09-19T03:08:31.639Z,15.60
2018-09-19T03:11:01.793Z,15.60
2018-09-19T03:13:31.196Z,15.60
2018-09-19T03:16:00.530Z,15.60
2018-09-19T03:18:29.606Z,15.60
2018-09-19T03:20:58.791Z,15.70
2018-09-19T03:23:28.959Z,15.70
2018-09-19T03:25:58.536Z,15.70
2018-09-19T03:28:27.734Z,15.80
2018-09-19T03:30:56.621Z,15.90
2018-09-19T03:33:25.302Z,15.90
2018-09-19T03:35:54.672Z,15.90
2018-09-19T03:38:23.291Z,15.90
2018-09-19T03:40:52.155Z,15.90
2018-09-19T03:43:21.052Z,16.00
2018-09-19T03:45:49.907Z,16.00
2018-09-19T03:48:18.742Z,16.00
2018-09-19T03:50:47.564Z,16.00
2018-09-19T03:53:16.188Z,16.00
2018-09-19T03:55:44.819Z,16.00
2018-09-19T03:58:13.524Z,16.00
2018-09-19T04:00:42.292Z,16.00
2018-09-19T04:03:12.081Z,16.10
2018-09-19T04:05:40.766Z,16.10
2018-09-19T04:08:09.765Z,16.10
2018-09-19T04:10:38.525Z,16.00
2018-09-19T04:13:07.551Z,16.00
2018-09-19T04:15:36.517Z,16.00
2018-09-19T04:18:05.488Z,16.00
2018-09-19T04:20:34.751Z,16.00
2018-09-19T04:23:03.935Z,15.90
2018-09-19T04:25:33.219Z,15.90
2018-09-19T04:28:02.468Z,15.90
2018-09-19T04:30:31.669Z,15.90
2018-09-19T04:33:00.796Z,15.80
2018-09-19T04:35:30.037Z,15.80
2018-09-19T04:37:59.603Z,15.80
2018-09-19T04:40:28.715Z,15.80
2018-09-19T04:42:58.231Z,15.80
2018-09-19T04:45:28.252Z,15.80
2018-09-19T04:47:57.680Z,15.90
2018-09-19T04:50:31.449Z,15.80
2018-09-19T04:53:01.311Z,15.80
2018-09-19T04:55:30.535Z,15.80
2018-09-19T04:58:00.907Z,15.80
2018-09-19T05:00:30.701Z,15.80
2018-09-19T05:03:00.219Z,15.80
2018-09-19T05:05:30.171Z,15.80
2018-09-19T05:08:01.354Z,15.80
2018-09-19T05:10:30.788Z,15.70
2018-09-19T05:13:00.650Z,15.80
2018-09-19T05:15:31.507Z,15.80
2018-09-19T05:18:02.490Z,15.80
2018-09-19T05:20:31.673Z,15.80
2018-09-19T05:23:01.976Z,15.80
2018-09-19T05:25:31.673Z,15.70
2018-09-19T05:28:01.518Z,15.70
2018-09-19T05:30:31.039Z,15.80
2018-09-19T05:33:00.530Z,15.70
2018-09-19T05:35:29.776Z,15.70
2018-09-19T05:37:59.082Z,15.70
2018-09-19T05:40:28.065Z,15.80
2018-09-19T05:42:56.964Z,15.80
2018-09-19T05:45:25.588Z,15.90
2018-09-19T05:47:54.241Z,15.90
2018-09-19T05:50:22.909Z,15.90
2018-09-19T05:52:51.630Z,15.90
2018-09-19T05:55:20.484Z,15.90
2018-09-19T05:57:49.549Z,16.00
2018-09-19T06:00:18.478Z,16.00
2018-09-19T06:02:47.244Z,16.10
2018-09-19T06:05:15.860Z,16.10
2018-09-19T06:07:44.468Z,16.10
2018-09-19T06:10:13.095Z,16.20
2018-09-19T06:12:41.711Z,16.30
2018-09-19T06:15:10.304Z,16.30
2018-09-19T06:17:38.994Z,16.40
2018-09-19T06:20:07.661Z,16.50
2018-09-19T06:22:36.307Z,16.50
2018-09-19T06:25:05.091Z,16.50
2018-09-19T06:27:33.962Z,16.60
2018-09-19T06:30:03.110Z,16.70
2018-09-19T06:32:32.438Z,16.80
2018-09-19T06:35:01.789Z,16.90
2018-09-19T06:37:30.878Z,17.00
2018-09-19T06:40:00.149Z,17.10
2018-09-19T06:42:29.457Z,17.20
2018-09-19T06:44:58.999Z,17.30
2018-09-19T06:47:27.996Z,17.40
2018-09-19T06:49:56.730Z,17.40
2018-09-19T06:52:25.542Z,17.50
2018-09-19T06:54:55.053Z,17.60
2018-09-19T06:57:23.643Z,17.70
2018-09-19T06:59:52.288Z,17.80
2018-09-19T07:02:20.980Z,17.90
2018-09-19T07:04:49.866Z,18.00
2018-09-19T07:07:18.766Z,18.10
2018-09-19T07:09:47.570Z,18.20
2018-09-19T07:12:16.272Z,18.30
2018-09-19T07:14:44.909Z,18.40
2018-09-19T07:17:13.506Z,18.50
2018-09-19T07:19:42.117Z,18.60
2018-09-19T07:22:10.819Z,18.80
2018-09-19T07:24:39.447Z,18.90
2018-09-19T07:27:08.086Z,19.00
2018-09-19T07:29:36.723Z,19.20
2018-09-19T07:32:05.739Z,19.30
2018-09-19T07:34:34.531Z,19.40
2018-09-19T07:37:03.460Z,19.50
2018-09-19T07:39:32.504Z,19.60
2018-09-19T07:42:02.366Z,19.70
2018-09-19T07:44:31.473Z,19.90
2018-09-19T07:47:01.058Z,20.10
2018-09-19T07:49:30.231Z,20.10
2018-09-19T07:51:59.740Z,20.20
2018-09-19T07:54:29.620Z,20.30
2018-09-19T07:56:58.945Z,20.40
2018-09-19T07:59:28.029Z,20.50
2018-09-19T08:01:56.975Z,20.60
2018-09-19T08:04:25.662Z,20.70
2018-09-19T08:06:54.378Z,20.90
2018-09-19T08:09:22.983Z,21.00
2018-09-19T08:11:51.677Z,21.10
2018-09-19T08:14:20.388Z,21.30
2018-09-19T08:16:49.271Z,21.50
2018-09-19T08:19:18.204Z,21.70
2018-09-19T08:21:47.320Z,21.90
2018-09-19T08:24:16.052Z,22.00
2018-09-19T08:26:44.750Z,22.10
2018-09-19T08:29:13.384Z,22.30
2018-09-19T08:31:43.860Z,22.30
2018-09-19T08:34:12.485Z,22.30
2018-09-19T08:36:41.109Z,22.10
2018-09-19T08:39:10.761Z,21.90
2018-09-19T08:41:39.490Z,21.90
2018-09-19T08:44:08.120Z,21.70
2018-09-19T08:46:36.950Z,21.60
2018-09-19T08:49:05.634Z,21.60
2018-09-19T08:51:36.528Z,21.60
2018-09-19T08:54:05.471Z,21.70
2018-09-19T08:56:34.567Z,22.00
2018-09-19T08:59:03.555Z,22.20
2018-09-19T09:01:32.808Z,22.40
2018-09-19T09:04:02.049Z,22.70
2018-09-19T09:06:31.682Z,22.80
2018-09-19T09:09:00.810Z,23.10
2018-09-19T09:11:30.118Z,23.20
2018-09-19T09:13:59.504Z,23.40
2018-09-19T09:16:28.939Z,23.60
2018-09-19T09:18:57.810Z,23.90
2018-09-19T09:21:26.583Z,24.00
2018-09-19T09:23:55.266Z,24.00
2018-09-19T09:26:24.432Z,24.20
2018-09-19T09:28:53.028Z,24.30
2018-09-19T09:31:21.679Z,24.60
2018-09-19T09:33:50.294Z,24.80
2018-09-19T09:36:18.910Z,24.80
2018-09-19T09:38:47.640Z,25.00
2018-09-19T09:41:16.295Z,25.10
2018-09-19T09:43:46.393Z,25.10
2018-09-19T09:46:15.042Z,25.20
2018-09-19T09:48:43.638Z,25.50
2018-09-19T09:51:12.330Z,25.60
2018-09-19T09:53:41.228Z,25.50
2018-09-19T09:56:09.846Z,25.70
2018-09-19T09:58:38.447Z,26.00
2018-09-19T10:01:07.567Z,26.20
2018-09-19T10:03:36.201Z,26.20
2018-09-19T10:06:05.094Z,26.30
2018-09-19T10:08:34.045Z,26.60
2018-09-19T10:11:03.113Z,26.60
2018-09-19T10:13:32.364Z,26.60
2018-09-19T10:16:01.567Z,26.40
2018-09-19T10:18:30.878Z,26.50
2018-09-19T10:21:00.214Z,26.50
2018-09-19T10:23:29.901Z,26.10
2018-09-19T10:26:00.001Z,25.70
2018-09-19T10:28:29.546Z,25.70
2018-09-19T10:30:59.503Z,25.60
2018-09-19T10:33:28.997Z,25.40
2018-09-19T10:35:58.195Z,25.50
2018-09-19T10:38:27.163Z,25.50
2018-09-19T10:40:55.884Z,25.50
2018-09-19T10:43:24.525Z,25.50
2018-09-19T10:45:53.190Z,25.70
2018-09-19T10:48:21.892Z,25.80
2018-09-19T10:50:50.513Z,25.70
2018-09-19T10:53:19.125Z,25.70
2018-09-19T10:55:47.720Z,25.70
2018-09-19T10:58:16.347Z,25.80
2018-09-19T11:00:44.966Z,25.90
2018-09-19T11:03:13.602Z,25.90
2018-09-19T11:05:42.203Z,26.20
2018-09-19T11:08:10.830Z,26.40
2018-09-19T11:10:39.515Z,26.70
2018-09-19T11:13:08.259Z,27.20
2018-09-19T11:15:37.126Z,27.20
2018-09-19T11:18:06.142Z,27.20
2018-09-19T11:20:34.809Z,27.00
2018-09-19T11:23:03.790Z,26.80
2018-09-19T11:25:33.044Z,26.70
2018-09-19T11:28:02.246Z,26.50
2018-09-19T11:30:31.642Z,26.40
2018-09-19T11:33:00.978Z,26.30
2018-09-19T11:35:30.506Z,26.20
2018-09-19T11:37:59.837Z,26.00
2018-09-19T11:40:29.010Z,26.00
2018-09-19T11:43:01.631Z,26.10
2018-09-19T11:45:31.058Z,26.00
2018-09-19T11:48:00.351Z,26.00
2018-09-19T11:50:29.597Z,26.00
2018-09-19T11:53:00.524Z,26.00
2018-09-19T11:55:30.147Z,26.30
2018-09-19T11:57:59.838Z,26.60
2018-09-19T12:00:29.454Z,26.90
2018-09-19T12:02:59.688Z,26.80
2018-09-19T12:05:29.748Z,26.90
2018-09-19T12:08:00.400Z,26.70
2018-09-19T12:10:31.270Z,26.80
2018-09-19T12:13:01.097Z,26.80
2018-09-19T12:15:31.066Z,26.70
2018-09-19T12:18:01.103Z,26.80
2018-09-19T12:20:32.026Z,27.40
2018-09-19T12:23:02.659Z,27.50
2018-09-19T12:25:32.819Z,27.40
2018-09-19T12:28:02.638Z,27.30
2018-09-19T12:30:32.032Z,27.20
2018-09-19T12:33:02.112Z,27.30
2018-09-19T12:35:31.853Z,27.20
2018-09-19T12:38:02.453Z,27.40
2018-09-19T12:40:32.654Z,27.70
2018-09-19T12:43:02.135Z,28.30
2018-09-19T12:45:32.478Z,28.80
2018-09-19T12:48:02.156Z,28.60
2018-09-19T12:50:32.146Z,28.50
2018-09-19T12:53:02.183Z,28.00
2018-09-19T12:55:31.749Z,27.90
2018-09-19T12:58:01.302Z,28.20
2018-09-19T13:00:31.139Z,28.10
2018-09-19T13:03:00.962Z,27.90
2018-09-19T13:05:30.689Z,28.30
2018-09-19T13:08:01.394Z,28.60
2018-09-19T13:10:31.724Z,28.50
2018-09-19T13:13:01.302Z,28.50
2018-09-19T13:15:30.503Z,28.80
2018-09-19T13:18:00.476Z,29.00
2018-09-19T13:20:30.298Z,28.90
2018-09-19T13:22:59.946Z,28.80
2018-09-19T13:25:29.585Z,29.20
2018-09-19T13:27:59.686Z,29.30
2018-09-19T13:30:29.445Z,28.90
2018-09-19T13:33:00.985Z,28.80
2018-09-19T13:35:31.335Z,28.90
2018-09-19T13:38:01.457Z,29.30
2018-09-19T13:40:31.592Z,29.70
2018-09-19T13:43:01.107Z,29.90
2018-09-19T13:45:29.751Z,29.80
2018-09-19T13:47:58.358Z,29.70
2018-09-19T13:50:36.490Z,29.70
2018-09-19T13:53:05.134Z,30.00
2018-09-19T13:55:33.897Z,29.70
2018-09-19T13:58:02.498Z,29.70
2018-09-19T14:00:31.622Z,30.00
2018-09-19T14:03:00.238Z,30.30
2018-09-19T14:05:28.878Z,30.60
2018-09-19T14:07:57.470Z,30.90
2018-09-19T14:10:26.156Z,30.90
2018-09-19T14:12:54.788Z,31.20
2018-09-19T14:15:23.694Z,31.20
2018-09-19T14:17:52.903Z,31.20
2018-09-19T14:20:21.739Z,31.30
2018-09-19T14:22:50.843Z,31.50
2018-09-19T14:25:20.278Z,31.80
2018-09-19T14:28:16.258Z,31.80
2018-09-19T14:30:52.862Z,31.50
2018-09-19T14:33:21.985Z,31.20
2018-09-19T14:35:54.987Z,31.20
2018-09-19T14:38:24.892Z,31.20
2018-09-19T14:40:54.315Z,31.30
2018-09-19T14:43:23.828Z,31.20
2018-09-19T14:45:52.778Z,31.30
2018-09-19T14:48:21.993Z,30.90
2018-09-19T14:50:51.447Z,30.90
2018-09-19T14:53:20.952Z,30.70
2018-09-19T14:55:50.012Z,30.80
2018-09-19T14:58:19.626Z,30.80
2018-09-19T15:00:48.566Z,30.40
2018-09-19T15:03:17.948Z,30.10
2018-09-19T15:05:47.439Z,29.80
2018-09-19T15:08:16.787Z,29.80
2018-09-19T15:10:45.637Z,29.80
2018-09-19T15:13:14.343Z,29.70
2018-09-19T15:15:42.991Z,29.50
2018-09-19T15:18:11.638Z,29.50
2018-09-19T15:20:40.220Z,29.40
2018-09-19T15:23:08.818Z,29.40
2018-09-19T15:25:37.474Z,29.50
2018-09-19T15:28:06.092Z,29.50
2018-09-19T15:30:34.728Z,29.50
2018-09-19T15:33:03.321Z,29.50
2018-09-19T15:35:31.934Z,29.50
2018-09-19T15:38:01.212Z,29.50
2018-09-19T15:40:29.882Z,29.40
2018-09-19T15:42:58.567Z,29.30
2018-09-19T15:45:27.244Z,29.10
2018-09-19T15:47:56.199Z,29.00
2018-09-19T15:50:25.065Z,28.90
2018-09-19T15:52:53.831Z,28.70
2018-09-19T15:55:22.879Z,28.60
2018-09-19T15:57:52.045Z,28.60
2018-09-19T16:00:21.090Z,28.60
2018-09-19T16:02:50.056Z,28.40
2018-09-19T16:05:19.044Z,28.20
2018-09-19T16:07:48.162Z,28.10
2018-09-19T16:10:17.971Z,28.00
2018-09-19T16:12:47.155Z,27.80
2018-09-19T16:15:15.767Z,27.80
2018-09-19T16:17:44.394Z,27.80
2018-09-19T16:20:13.054Z,27.70
2018-09-19T16:22:42.175Z,27.60
2018-09-19T16:25:11.020Z,27.40
2018-09-19T16:27:39.855Z,27.30
2018-09-19T16:30:08.936Z,27.20
2018-09-19T16:32:37.934Z,27.00
2018-09-19T16:35:06.965Z,26.90
2018-09-19T16:37:35.928Z,26.80
2018-09-19T16:40:04.906Z,26.70
2018-09-19T16:42:33.802Z,26.50
2018-09-19T16:45:02.704Z,26.50
2018-09-19T16:47:31.623Z,26.50
2018-09-19T16:50:00.384Z,26.40
2018-09-19T16:52:29.018Z,26.40
2018-09-19T16:54:57.639Z,26.30
2018-09-19T16:57:26.241Z,26.30
2018-09-19T16:59:55.019Z,26.10
2018-09-19T17:02:23.714Z,26.10
2018-09-19T17:04:52.703Z,26.00
2018-09-19T17:07:21.330Z,25.90
2018-09-19T17:09:49.945Z,25.80
2018-09-19T17:12:18.717Z,25.60
2018-09-19T17:14:47.310Z,25.50
2018-09-19T17:17:16.526Z,25.40
2018-09-19T17:19:46.326Z,25.30
2018-09-19T17:22:15.189Z,25.20
2018-09-19T17:24:43.929Z,25.10
2018-09-19T17:27:12.529Z,25.00
2018-09-19T17:29:41.164Z,24.90
2018-09-19T17:32:09.954Z,24.80
2018-09-19T17:34:38.613Z,24.80
2018-09-19T17:37:07.363Z,24.70
2018-09-19T17:39:35.997Z,24.70
2018-09-19T17:42:04.633Z,24.60
2018-09-19T17:44:33.460Z,24.50
2018-09-19T17:47:02.470Z,24.40
2018-09-19T17:49:32.059Z,24.30
2018-09-19T17:52:01.288Z,24.30
2018-09-19T17:54:30.251Z,24.20
2018-09-19T17:56:59.138Z,24.10
2018-09-19T17:59:28.267Z,24.10
2018-09-19T18:01:57.231Z,24.00
2018-09-19T18:04:26.781Z,23.90
2018-09-19T18:06:56.123Z,23.90
2018-09-19T18:09:25.352Z,23.80
2018-09-19T18:11:54.820Z,23.70
2018-09-19T18:14:23.716Z,23.70
2018-09-19T18:16:52.388Z,23.60
2018-09-19T18:19:21.123Z,23.50
2018-09-19T18:21:49.966Z,23.40
2018-09-19T18:24:18.594Z,23.40
2018-09-19T18:26:47.562Z,23.30
2018-09-19T18:29:16.199Z,23.20
2018-09-19T18:31:45.042Z,23.20
2018-09-19T18:34:14.826Z,23.00
2018-09-19T18:36:43.589Z,23.00
2018-09-19T18:39:12.207Z,22.90
2018-09-19T18:41:40.901Z,22.80
2018-09-19T18:44:09.678Z,22.80
2018-09-19T18:46:38.310Z,22.70
2018-09-19T18:49:07.057Z,22.70
2018-09-19T18:51:36.754Z,22.60
2018-09-19T18:54:05.526Z,22.60
2018-09-19T18:56:34.212Z,22.50
2018-09-19T18:59:03.369Z,22.40
2018-09-19T19:01:32.063Z,22.40
2018-09-19T19:04:00.941Z,22.20
2018-09-19T19:06:29.764Z,22.20
2018-09-19T19:08:59.573Z,22.10
2018-09-19T19:11:29.114Z,22.10
2018-09-19T19:13:58.163Z,22.00
2018-09-19T19:16:27.143Z,21.90
2018-09-19T19:18:58.342Z,21.80
2018-09-19T19:21:29.330Z,21.80
2018-09-19T19:24:03.498Z,21.70
2018-09-19T19:26:35.720Z,21.60
2018-09-19T19:29:04.468Z,21.50
2018-09-19T19:31:33.454Z,21.40
2018-09-19T19:34:04.801Z,21.40
2018-09-19T19:36:34.139Z,21.30
2018-09-19T19:39:03.160Z,21.20
2018-09-19T19:41:32.101Z,21.10
2018-09-19T19:44:01.075Z,21.00
2018-09-19T19:46:31.179Z,20.90
2018-09-19T19:49:01.040Z,20.80
2018-09-19T19:51:30.120Z,20.60
2018-09-19T19:53:59.264Z,20.40
2018-09-19T19:56:28.271Z,20.30
2018-09-19T19:58:57.876Z,20.10
2018-09-19T20:01:26.749Z,20.00
2018-09-19T20:03:55.609Z,19.80
2018-09-19T20:06:24.861Z,19.70
2018-09-19T20:08:53.557Z,19.60
2018-09-19T20:11:22.324Z,19.60
2018-09-19T20:13:50.911Z,19.60
2018-09-19T20:16:19.634Z,19.50
2018-09-19T20:18:48.210Z,19.50
2018-09-19T20:21:16.799Z,19.50
2018-09-19T20:23:45.384Z,19.60
2018-09-19T20:26:13.980Z,19.60
2018-09-19T20:28:42.707Z,19.50
2018-09-19T20:31:12.068Z,19.50
2018-09-19T20:33:40.983Z,19.50
2018-09-19T20:36:09.914Z,19.50
2018-09-19T20:38:38.742Z,19.40
2018-09-19T20:41:07.616Z,19.30
2018-09-19T20:43:36.604Z,19.20
2018-09-19T20:46:05.643Z,19.10
2018-09-19T20:48:34.647Z,19.10
2018-09-19T20:51:03.727Z,19.00
2018-09-19T20:53:32.575Z,19.00
2018-09-19T20:56:01.367Z,18.90
2018-09-19T20:58:29.998Z,18.90
2018-09-19T21:00:59.263Z,18.90
2018-09-19T21:03:28.563Z,19.00
2018-09-19T21:05:57.578Z,18.90
2018-09-19T21:08:26.181Z,18.90
2018-09-19T21:10:54.806Z,18.90
2018-09-19T21:13:23.381Z,19.00
2018-09-19T21:15:52.025Z,19.00
2018-09-19T21:18:21.465Z,18.90
2018-09-19T21:20:50.162Z,19.00
2018-09-19T21:23:18.770Z,18.90
2018-09-19T21:25:47.492Z,18.90
2018-09-19T21:28:16.167Z,18.90
2018-09-19T21:30:45.032Z,18.80
2018-09-19T21:33:13.678Z,18.70
2018-09-19T21:35:42.354Z,18.60
2018-09-19T21:38:10.979Z,18.50
2018-09-19T21:40:39.759Z,18.50
2018-09-19T21:43:08.529Z,18.50
2018-09-19T21:45:37.143Z,18.40
2018-09-19T21:48:05.791Z,18.40
2018-09-19T21:50:34.390Z,18.40
2018-09-19T21:53:03.052Z,18.40
2018-09-19T21:55:31.720Z,18.40
2018-09-19T21:58:00.342Z,18.40
2018-09-19T22:00:29.038Z,18.40
2018-09-19T22:02:57.673Z,18.50
2018-09-19T22:05:26.428Z,18.40
2018-09-19T22:07:55.451Z,18.50
2018-09-19T22:10:24.425Z,18.60
2018-09-19T22:12:53.717Z,18.60
2018-09-19T22:15:22.737Z,18.70
2018-09-19T22:17:52.822Z,18.70
2018-09-19T22:20:21.794Z,18.70
2018-09-19T22:22:50.721Z,18.70
2018-09-19T22:25:19.794Z,18.60
2018-09-19T22:27:48.773Z,18.50
2018-09-19T22:30:17.903Z,18.50
2018-09-19T22:32:47.195Z,18.40
2018-09-19T22:35:16.192Z,18.40
2018-09-19T22:37:45.015Z,18.30
2018-09-19T22:40:13.919Z,18.20
2018-09-19T22:42:42.878Z,18.20
2018-09-19T22:45:11.908Z,18.10
2018-09-19T22:47:40.844Z,18.10
2018-09-19T22:50:10.039Z,18.00
2018-09-19T22:52:39.380Z,17.90
2018-09-19T22:55:08.393Z,17.80
2018-09-19T22:57:37.479Z,17.80
2018-09-19T23:00:06.126Z,17.80
2018-09-19T23:02:34.902Z,17.70
2018-09-19T23:05:03.641Z,17.60
2018-09-19T23:07:32.436Z,17.50
2018-09-19T23:10:01.689Z,17.50
2018-09-19T23:12:31.026Z,17.40
2018-09-19T23:14:59.924Z,17.30
2018-09-19T23:17:29.274Z,17.30
2018-09-19T23:19:58.279Z,17.30
2018-09-19T23:22:27.150Z,17.20
2018-09-19T23:24:56.398Z,17.10
2018-09-19T23:27:25.624Z,17.00
2018-09-19T23:29:54.679Z,17.00
2018-09-19T23:32:23.751Z,16.90
2018-09-19T23:34:52.650Z,16.90
2018-09-19T23:37:21.400Z,16.80
2018-09-19T23:39:50.049Z,16.80
2018-09-19T23:42:18.712Z,16.80
2018-09-19T23:44:47.354Z,16.80
2018-09-19T23:47:15.946Z,16.90
2018-09-19T23:49:44.562Z,16.90
2018-09-19T23:52:13.200Z,17.00
2018-09-19T23:54:41.886Z,17.00
2018-09-19T23:57:10.507Z,17.00
2018-09-19T23:59:39.130Z,16.90
