createdAt,value
2022-08-29T00:02:12.327Z,18.50
2022-08-29T00:05:01.672Z,18.50
2022-08-29T00:07:51.847Z,18.50
2022-08-29T00:10:43.441Z,18.40
2022-08-29T00:13:32.786Z,18.40
2022-08-29T00:16:22.324Z,18.40
2022-08-29T00:19:11.805Z,18.40
2022-08-29T00:22:01.141Z,18.40
2022-08-29T00:24:50.517Z,18.30
2022-08-29T00:27:41.253Z,18.30
2022-08-29T00:30:35.513Z,18.30
2022-08-29T00:33:24.855Z,18.30
2022-08-29T00:36:14.207Z,18.30
2022-08-29T00:39:03.772Z,18.20
2022-08-29T00:45:10.425Z,18.20
2022-08-29T00:48:03.892Z,18.20
2022-08-29T00:50:56.665Z,18.10
2022-08-29T00:53:49.307Z,18.10
2022-08-29T00:56:41.213Z,18.10
2022-08-29T00:59:36.154Z,18.10
2022-08-29T01:02:27.442Z,18.00
2022-08-29T01:05:19.842Z,18.00
2022-08-29T01:08:09.460Z,18.00
2022-08-29T01:11:16.722Z,18.00
2022-08-29T01:14:06.526Z,17.90
2022-08-29T01:16:59.358Z,17.90
2022-08-29T01:19:57.134Z,17.90
2022-08-29T01:23:00.075Z,17.90
2022-08-29T01:25:52.717Z,17.80
2022-08-29T01:28:46.458Z,17.80
2022-08-29T01:31:56.444Z,17.70
2022-08-29T01:34:47.425Z,17.70
2022-08-29T01:37:43.896Z,17.70
2022-08-29T01:40:36.867Z,17.70
2022-08-29T01:43:29.737Z,17.70
2022-08-29T01:46:24.698Z,17.60
2022-08-29T01:49:16.050Z,17.60
2022-08-29T01:52:07.279Z,17.60
2022-08-29T01:54:56.837Z,17.50
2022-08-29T01:57:46.341Z,17.50
2022-08-29T02:00:37.709Z,17.50
2022-08-29T02:03:27.299Z,17.40
2022-08-29T02:06:16.710Z,17.40
2022-08-29T02:09:07.156Z,17.40
2022-08-29T02:12:06.867Z,17.40
2022-08-29T02:14:56.228Z,17.30
2022-08-29T02:17:48.568Z,17.30
2022-08-29T02:20:38.032Z,17.30
2022-08-29T02:23:31.176Z,17.30
2022-08-29T02:26:22.546Z,17.20
2022-08-29T02:29:12.720Z,17.20
2022-08-29T02:32:02.363Z,17.20
2022-08-29T02:34:53.157Z,17.20
2022-08-29T02:37:42.514Z,17.10
2022-08-29T02:40:32.183Z,17.10
2022-08-29T02:43:22.146Z,17.10
2022-08-29T02:46:17.515Z,17.00
2022-08-29T02:49:07.631Z,17.00
2022-08-29T02:51:58.581Z,17.00
2022-08-29T02:54:47.983Z,17.00
2022-08-29T02:57:37.588Z,17.00
2022-08-29T03:00:28.988Z,16.90
2022-08-29T03:03:18.538Z,16.90
2022-08-29T03:06:08.841Z,16.90
2022-08-29T03:08:59.602Z,16.90
2022-08-29T03:11:48.962Z,16.90
2022-08-29T03:14:38.483Z,16.90
2022-08-29T03:17:28.404Z,16.80
2022-08-29T03:20:21.567Z,16.80
2022-08-29T03:23:11.310Z,16.80
2022-08-29T03:26:02.474Z,16.80
2022-08-29T03:28:51.848Z,16.70
2022-08-29T03:31:41.293Z,16.70
2022-08-29T03:34:30.775Z,16.70
2022-08-29T03:37:20.418Z,16.70
2022-08-29T03:40:12.991Z,16.60
2022-08-29T03:43:04.697Z,16.60
2022-08-29T03:45:54.593Z,16.60
2022-08-29T03:48:43.990Z,16.60
2022-08-29T03:51:33.404Z,16.50
2022-08-29T03:54:23.683Z,16.50
2022-08-29T03:57:13.163Z,16.50
2022-08-29T04:00:16.282Z,16.50
2022-08-29T04:03:06.007Z,16.50
2022-08-29T04:05:55.900Z,16.40
2022-08-29T04:08:47.269Z,16.40
2022-08-29T04:11:36.646Z,16.40
2022-08-29T04:14:26.477Z,16.40
2022-08-29T04:17:17.263Z,16.40
2022-08-29T04:20:09.022Z,16.40
2022-08-29T04:23:00.022Z,16.40
2022-08-29T04:25:49.437Z,16.30
2022-08-29T04:28:38.874Z,16.30
2022-08-29T04:31:28.409Z,16.30
2022-08-29T04:34:20.829Z,16.30
2022-08-29T04:37:10.582Z,16.30
2022-08-29T04:40:00.298Z,16.40
2022-08-29T04:42:50.145Z,16.40
2022-08-29T04:45:40.444Z,16.40
2022-08-29T04:48:30.166Z,16.40
2022-08-29T04:51:21.366Z,16.40
2022-08-29T04:54:10.838Z,16.50
2022-08-29T04:57:03.318Z,16.50
2022-08-29T05:00:00.012Z,16.60
2022-08-29T05:02:50.025Z,16.60
2022-08-29T05:05:39.490Z,16.70
2022-08-29T05:08:31.138Z,16.70
2022-08-29T05:11:22.814Z,16.80
2022-08-29T05:14:12.605Z,16.90
2022-08-29T05:17:02.062Z,17.00
2022-08-29T05:19:51.634Z,17.10
2022-08-29T05:22:42.437Z,17.20
2022-08-29T05:25:33.172Z,17.30
2022-08-29T05:28:22.641Z,17.40
2022-08-29T05:31:14.477Z,17.50
2022-08-29T05:34:16.333Z,17.80
2022-08-29T05:37:19.379Z,18.20
2022-08-29T05:40:10.027Z,18.80
2022-08-29T05:43:00.809Z,19.50
2022-08-29T05:45:50.281Z,20.30
2022-08-29T05:48:43.192Z,21.10
2022-08-29T05:51:37.259Z,21.90
2022-08-29T05:54:30.217Z,22.70
2022-08-29T05:57:22.950Z,23.50
2022-08-29T06:00:15.583Z,24.30
2022-08-29T06:03:05.120Z,25.10
2022-08-29T06:05:54.890Z,25.80
2022-08-29T06:08:44.275Z,26.40
2022-08-29T06:11:35.516Z,27.00
2022-08-29T06:14:25.661Z,27.70
2022-08-29T06:17:16.368Z,28.30
2022-08-29T06:20:09.748Z,28.80
2022-08-29T06:22:59.117Z,29.40
2022-08-29T06:25:57.191Z,29.90
2022-08-29T06:28:47.354Z,30.50
2022-08-29T06:31:37.060Z,30.90
2022-08-29T06:34:27.800Z,31.40
2022-08-29T06:37:17.309Z,31.80
2022-08-29T06:40:09.568Z,32.10
2022-08-29T06:42:58.942Z,32.40
2022-08-29T06:45:48.487Z,32.80
2022-08-29T06:48:37.834Z,33.10
2022-08-29T06:51:32.915Z,33.50
2022-08-29T06:54:24.719Z,33.80
2022-08-29T06:57:17.294Z,34.10
2022-08-29T07:00:14.298Z,34.50
2022-08-29T07:03:11.563Z,34.80
2022-08-29T07:06:01.014Z,35.20
2022-08-29T07:08:55.180Z,35.50
2022-08-29T07:11:45.668Z,35.90
2022-08-29T07:14:35.099Z,36.30
2022-08-29T07:17:25.853Z,36.50
2022-08-29T07:20:16.523Z,36.90
2022-08-29T07:23:06.406Z,37.30
2022-08-29T07:26:09.125Z,37.50
2022-08-29T07:29:03.400Z,37.90
2022-08-29T07:31:53.062Z,38.20
2022-08-29T07:34:42.491Z,38.50
2022-08-29T07:37:31.859Z,38.80
2022-08-29T07:40:22.216Z,39.10
2022-08-29T07:43:17.850Z,39.50
2022-08-29T07:46:10.064Z,39.70
2022-08-29T07:49:00.424Z,40.00
2022-08-29T07:51:50.125Z,40.30
2022-08-29T07:54:39.609Z,40.60
2022-08-29T07:57:29.223Z,40.90
2022-08-29T08:00:21.465Z,41.20
2022-08-29T08:03:11.527Z,41.40
2022-08-29T08:06:03.910Z,41.60
2022-08-29T08:08:57.209Z,41.80
2022-08-29T08:11:46.617Z,42.00
2022-08-29T08:14:36.203Z,42.10
2022-08-29T08:17:27.023Z,42.30
2022-08-29T08:20:16.476Z,42.50
2022-08-29T08:23:08.979Z,42.70
2022-08-29T08:25:58.858Z,42.80
2022-08-29T08:28:48.841Z,43.00
2022-08-29T08:31:38.271Z,43.20
2022-08-29T08:34:30.275Z,43.40
2022-08-29T08:37:27.643Z,43.60
2022-08-29T08:40:26.714Z,43.70
2022-08-29T08:43:32.677Z,43.90
2022-08-29T08:46:29.985Z,44.10
2022-08-29T08:49:27.754Z,44.30
2022-08-29T08:52:26.565Z,44.40
2022-08-29T08:55:33.409Z,44.60
2022-08-29T08:58:34.252Z,44.70
2022-08-29T09:01:29.107Z,44.70
2022-08-29T09:04:44.530Z,44.80
2022-08-29T09:07:56.421Z,44.90
2022-08-29T09:10:59.146Z,44.90
2022-08-29T09:14:01.062Z,45.00
2022-08-29T09:16:54.530Z,45.20
2022-08-29T09:19:46.420Z,45.30
2022-08-29T09:22:36.773Z,45.20
2022-08-29T09:25:29.523Z,45.20
2022-08-29T09:28:19.517Z,45.30
2022-08-29T09:31:25.818Z,45.40
2022-08-29T09:34:57.005Z,45.50
2022-08-29T09:37:44.412Z,45.60
2022-08-29T09:40:56.456Z,45.70
2022-08-29T09:43:52.451Z,45.90
2022-08-29T09:46:42.813Z,46.00
2022-08-29T09:49:32.274Z,45.90
2022-08-29T09:52:26.735Z,46.00
2022-08-29T09:55:30.444Z,46.10
2022-08-29T09:58:39.667Z,46.10
2022-08-29T10:01:32.347Z,46.30
2022-08-29T10:04:39.595Z,46.40
2022-08-29T10:07:31.851Z,46.40
2022-08-29T10:10:25.393Z,46.40
2022-08-29T10:13:23.563Z,46.40
2022-08-29T10:16:33.316Z,46.50
2022-08-29T10:19:34.319Z,46.50
2022-08-29T10:22:35.830Z,46.50
2022-08-29T10:25:36.437Z,46.50
2022-08-29T10:28:36.440Z,46.50
2022-08-29T10:31:38.211Z,46.60
2022-08-29T10:34:49.193Z,46.60
2022-08-29T10:37:53.395Z,46.60
2022-08-29T10:40:48.886Z,46.50
2022-08-29T10:43:43.011Z,46.40
2022-08-29T10:46:53.971Z,46.30
2022-08-29T10:50:03.366Z,46.10
2022-08-29T10:53:03.740Z,46.00
2022-08-29T10:56:03.156Z,45.90
2022-08-29T10:59:06.849Z,45.80
2022-08-29T11:02:05.189Z,45.70
2022-08-29T11:04:58.612Z,45.70
2022-08-29T11:07:55.765Z,45.50
2022-08-29T11:10:49.959Z,45.40
2022-08-29T11:13:45.596Z,45.30
2022-08-29T11:16:41.527Z,45.20
2022-08-29T11:19:49.636Z,45.10
2022-08-29T11:22:46.086Z,45.00
2022-08-29T11:25:41.826Z,44.60
2022-08-29T11:28:41.083Z,44.00
2022-08-29T11:31:50.016Z,43.30
2022-08-29T11:34:57.236Z,42.50
2022-08-29T11:38:26.204Z,41.70
2022-08-29T11:41:28.519Z,40.90
2022-08-29T11:44:28.068Z,39.90
2022-08-29T11:48:00.132Z,39.10
2022-08-29T11:50:50.969Z,38.20
2022-08-29T11:53:40.419Z,37.40
2022-08-29T11:56:30.495Z,36.70
2022-08-29T11:59:57.740Z,36.10
2022-08-29T12:02:49.025Z,35.70
2022-08-29T12:05:59.513Z,35.20
2022-08-29T12:09:00.676Z,34.70
2022-08-29T12:12:20.196Z,34.30
2022-08-29T12:16:05.368Z,33.90
2022-08-29T12:18:56.680Z,33.60
2022-08-29T12:21:49.527Z,33.30
2022-08-29T12:24:43.395Z,33.10
2022-08-29T12:28:06.026Z,32.80
2022-08-29T12:31:15.620Z,32.50
2022-08-29T12:34:27.833Z,32.30
2022-08-29T12:37:33.079Z,32.00
2022-08-29T12:40:45.987Z,31.70
2022-08-29T12:43:40.261Z,31.50
2022-08-29T12:46:34.188Z,31.30
2022-08-29T12:49:27.241Z,31.20
2022-08-29T12:52:28.433Z,31.00
2022-08-29T12:55:28.693Z,30.90
2022-08-29T12:58:39.509Z,30.70
2022-08-29T13:01:32.159Z,30.60
2022-08-29T13:04:23.647Z,30.50
2022-08-29T13:07:19.212Z,30.40
2022-08-29T13:10:20.253Z,30.30
2022-08-29T13:13:16.740Z,30.30
2022-08-29T13:16:09.324Z,30.20
2022-08-29T13:19:10.951Z,30.10
2022-08-29T13:22:05.394Z,30.00
2022-08-29T13:25:04.962Z,30.00
2022-08-29T13:28:01.968Z,30.00
2022-08-29T13:31:31.433Z,29.90
2022-08-29T13:34:22.716Z,29.90
2022-08-29T13:37:31.124Z,29.80
2022-08-29T13:40:36.722Z,29.80
2022-08-29T13:43:49.839Z,29.80
2022-08-29T13:46:40.859Z,29.90
2022-08-29T13:49:34.080Z,29.90
2022-08-29T13:52:23.983Z,30.00
2022-08-29T13:55:19.576Z,30.00
2022-08-29T13:58:11.518Z,30.00
2022-08-29T14:01:29.393Z,30.00
2022-08-29T14:04:36.998Z,30.00
2022-08-29T14:07:24.340Z,30.00
2022-08-29T14:10:17.438Z,30.00
2022-08-29T14:13:07.309Z,30.00
2022-08-29T14:15:56.775Z,30.00
2022-08-29T14:18:49.881Z,29.90
2022-08-29T14:21:39.435Z,29.80
2022-08-29T14:24:29.337Z,29.70
2022-08-29T14:27:19.079Z,29.60
2022-08-29T14:30:12.279Z,29.40
2022-08-29T14:33:01.811Z,29.30
2022-08-29T14:35:53.208Z,29.20
2022-08-29T14:38:42.569Z,29.10
2022-08-29T14:41:32.098Z,29.00
2022-08-29T14:44:22.362Z,29.00
2022-08-29T14:47:12.094Z,28.90
2022-08-29T14:50:01.995Z,28.90
2022-08-29T14:52:53.000Z,28.90
2022-08-29T14:55:42.428Z,28.90
2022-08-29T14:58:31.810Z,28.80
2022-08-29T15:01:21.237Z,28.80
2022-08-29T15:04:11.144Z,28.80
2022-08-29T15:07:00.689Z,28.80
2022-08-29T15:09:52.122Z,28.70
2022-08-29T15:12:42.367Z,28.70
2022-08-29T15:15:31.945Z,28.60
2022-08-29T15:18:59.487Z,28.60
2022-08-29T15:21:31.689Z,28.50
2022-08-29T15:24:21.097Z,28.40
2022-08-29T15:27:12.742Z,28.30
2022-08-29T15:30:02.226Z,28.20
2022-08-29T15:32:52.220Z,28.20
2022-08-29T15:35:41.796Z,28.10
2022-08-29T15:38:31.181Z,28.00
2022-08-29T15:41:24.167Z,27.90
2022-08-29T15:44:15.181Z,27.80
2022-08-29T15:47:06.122Z,27.70
2022-08-29T15:50:01.221Z,27.60
2022-08-29T15:52:50.575Z,27.50
2022-08-29T15:55:44.437Z,27.40
2022-08-29T15:58:37.552Z,27.30
2022-08-29T16:01:29.059Z,27.20
2022-08-29T16:04:22.309Z,27.20
2022-08-29T16:07:13.533Z,27.10
2022-08-29T16:10:05.789Z,26.90
2022-08-29T16:13:01.765Z,26.90
2022-08-29T16:15:51.319Z,26.80
2022-08-29T16:18:42.493Z,26.70
2022-08-29T16:21:32.952Z,26.70
2022-08-29T16:24:24.117Z,26.60
2022-08-29T16:27:13.546Z,26.50
2022-08-29T16:30:03.718Z,26.50
2022-08-29T16:32:53.176Z,26.40
2022-08-29T16:35:44.317Z,26.30
2022-08-29T16:38:36.579Z,26.20
2022-08-29T16:41:27.538Z,26.10
2022-08-29T16:44:17.183Z,26.00
2022-08-29T16:47:07.161Z,25.90
2022-08-29T16:49:56.691Z,25.80
2022-08-29T16:52:47.491Z,25.70
2022-08-29T16:55:37.149Z,25.60
2022-08-29T16:58:44.028Z,25.50
2022-08-29T17:01:38.166Z,25.40
2022-08-29T17:04:29.326Z,25.30
2022-08-29T17:07:19.875Z,25.20
2022-08-29T17:10:10.188Z,25.10
2022-08-29T17:12:58.418Z,25.00
2022-08-29T17:15:47.451Z,24.90
2022-08-29T17:18:38.347Z,24.90
2022-08-29T17:21:28.646Z,24.80
2022-08-29T17:24:18.290Z,24.70
2022-08-29T17:27:10.396Z,24.60
2022-08-29T17:29:59.739Z,24.50
2022-08-29T17:32:49.222Z,24.40
2022-08-29T17:35:38.743Z,24.40
2022-08-29T17:38:28.389Z,24.30
2022-08-29T17:41:21.729Z,24.20
2022-08-29T17:44:13.011Z,24.10
2022-08-29T17:47:03.058Z,24.00
2022-08-29T17:49:52.422Z,24.00
2022-08-29T17:52:41.825Z,23.80
2022-08-29T17:55:31.357Z,23.80
2022-08-29T17:58:21.977Z,23.70
2022-08-29T18:01:16.534Z,23.60
2022-08-29T18:04:06.428Z,23.50
2022-08-29T18:06:56.770Z,23.40
2022-08-29T18:09:46.274Z,23.30
2022-08-29T18:12:35.911Z,23.20
2022-08-29T18:15:25.496Z,23.10
2022-08-29T18:18:16.672Z,23.10
2022-08-29T18:21:06.525Z,23.00
2022-08-29T18:23:56.006Z,22.90
2022-08-29T18:26:47.325Z,22.80
2022-08-29T18:29:36.749Z,22.80
2022-08-29T18:32:26.580Z,22.70
2022-08-29T18:35:20.699Z,22.60
2022-08-29T18:38:10.529Z,22.50
2022-08-29T18:40:59.912Z,22.50
2022-08-29T18:43:49.695Z,22.40
2022-08-29T18:46:41.065Z,22.40
2022-08-29T18:49:44.461Z,22.30
2022-08-29T18:52:36.457Z,22.30
2022-08-29T18:55:26.365Z,22.20
2022-08-29T18:58:17.324Z,22.10
2022-08-29T19:01:15.862Z,22.00
2022-08-29T19:04:16.451Z,22.00
2022-08-29T19:07:06.510Z,21.90
2022-08-29T19:09:57.466Z,21.90
2022-08-29T19:12:47.337Z,21.80
2022-08-29T19:15:41.336Z,21.80
2022-08-29T19:18:31.826Z,21.70
2022-08-29T19:21:20.970Z,21.70
2022-08-29T19:24:10.679Z,21.60
2022-08-29T19:27:01.561Z,21.60
2022-08-29T19:29:51.156Z,21.50
2022-08-29T19:32:44.093Z,21.50
2022-08-29T19:35:33.935Z,21.40
2022-08-29T19:38:24.777Z,21.40
2022-08-29T19:41:15.440Z,21.30
2022-08-29T19:44:06.386Z,21.30
2022-08-29T19:46:55.874Z,21.20
2022-08-29T19:49:48.328Z,21.20
2022-08-29T19:52:38.095Z,21.10
2022-08-29T19:55:27.925Z,21.10
2022-08-29T19:58:17.645Z,21.00
2022-08-29T20:01:12.016Z,21.00
2022-08-29T20:04:01.452Z,20.90
2022-08-29T20:06:51.025Z,20.90
2022-08-29T20:09:40.473Z,20.80
2022-08-29T20:12:30.761Z,20.80
2022-08-29T20:15:21.953Z,20.70
2022-08-29T20:18:22.525Z,20.70
2022-08-29T20:21:13.568Z,20.70
2022-08-29T20:24:04.672Z,20.60
2022-08-29T20:26:54.164Z,20.60
2022-08-29T20:29:46.284Z,20.50
2022-08-29T20:32:35.818Z,20.40
2022-08-29T20:35:44.710Z,20.40
2022-08-29T20:38:34.396Z,20.30
2022-08-29T20:41:23.945Z,20.30
2022-08-29T20:44:18.216Z,20.20
2022-08-29T20:47:09.055Z,20.20
2022-08-29T20:50:02.052Z,20.10
2022-08-29T20:52:54.021Z,20.10
2022-08-29T20:55:43.413Z,20.00
2022-08-29T20:58:33.061Z,20.00
2022-08-29T21:01:22.654Z,19.90
2022-08-29T21:04:31.217Z,19.80
2022-08-29T21:07:21.659Z,19.80
2022-08-29T21:10:12.424Z,19.70
2022-08-29T21:13:02.148Z,19.60
2022-08-29T21:15:52.431Z,19.60
2022-08-29T21:18:45.119Z,19.50
2022-08-29T21:21:34.509Z,19.40
2022-08-29T21:24:24.089Z,19.40
2022-08-29T21:27:14.862Z,19.40
2022-08-29T21:30:04.617Z,19.30
2022-08-29T21:32:55.462Z,19.30
2022-08-29T21:35:45.481Z,19.30
2022-08-29T21:38:39.253Z,19.20
2022-08-29T21:41:30.623Z,19.10
2022-08-29T21:44:21.464Z,19.10
2022-08-29T21:47:13.740Z,19.00
2022-08-29T21:50:08.965Z,19.00
2022-08-29T21:52:58.323Z,18.90
2022-08-29T21:55:47.695Z,18.90
2022-08-29T21:58:37.057Z,18.90
2022-08-29T22:01:31.399Z,18.80
2022-08-29T22:04:28.714Z,18.80
2022-08-29T22:07:18.712Z,18.70
2022-08-29T22:10:09.394Z,18.70
2022-08-29T22:12:59.498Z,18.70
2022-08-29T22:16:06.451Z,18.60
2022-08-29T22:18:59.716Z,18.50
2022-08-29T22:21:52.570Z,18.50
2022-08-29T22:24:42.217Z,18.50
2022-08-29T22:27:32.391Z,18.50
2022-08-29T22:30:21.920Z,18.40
2022-08-29T22:33:21.625Z,18.40
2022-08-29T22:36:15.372Z,18.30
2022-08-29T22:39:05.149Z,18.30
2022-08-29T22:41:55.376Z,18.30
2022-08-29T22:45:03.113Z,18.20
2022-08-29T22:47:53.252Z,18.20
2022-08-29T22:50:51.999Z,18.20
2022-08-29T22:54:04.378Z,18.20
2022-08-29T22:56:54.496Z,18.10
2022-08-29T22:59:44.984Z,18.10
2022-08-29T23:02:34.558Z,18.00
2022-08-29T23:05:25.388Z,18.00
2022-08-29T23:08:16.472Z,17.90
2022-08-29T23:11:08.664Z,17.90
2022-08-29T23:13:58.209Z,17.90
2022-08-29T23:16:48.588Z,17.90
2022-08-29T23:19:41.129Z,17.80
2022-08-29T23:22:30.725Z,17.80
2022-08-29T23:25:20.424Z,17.80
2022-08-29T23:28:11.293Z,17.70
2022-08-29T23:31:02.610Z,17.70
2022-08-29T23:33:53.261Z,17.70
2022-08-29T23:36:42.627Z,17.60
2022-08-29T23:39:32.000Z,17.60
2022-08-29T23:42:21.376Z,17.50
2022-08-29T23:45:13.544Z,17.50
2022-08-29T23:48:03.047Z,17.50
2022-08-29T23:50:52.726Z,17.50
2022-08-29T23:53:42.650Z,17.40
2022-08-29T23:56:32.483Z,17.40
2022-08-29T23:59:35.744Z,17.40
