createdAt,value
2022-12-08T00:00:13.513Z,74
2022-12-08T00:05:14.867Z,74
2022-12-08T00:10:47.023Z,74
2022-12-08T00:15:18.728Z,74
2022-12-08T00:20:20.737Z,74
2022-12-08T00:25:22.840Z,74
2022-12-08T00:30:24.744Z,74
2022-12-08T00:35:26.247Z,74
2022-12-08T00:40:27.379Z,74
2022-12-08T00:45:28.772Z,74
2022-12-08T00:50:30.407Z,74
2022-12-08T00:55:32.353Z,74
2022-12-08T01:00:34.389Z,74
2022-12-08T01:05:36.320Z,74
2022-12-08T01:10:38.190Z,74
2022-12-08T01:15:39.893Z,74
2022-12-08T01:20:41.086Z,74
2022-12-08T01:25:42.416Z,74
2022-12-08T01:40:47.844Z,75
2022-12-08T01:50:50.643Z,75
2022-12-08T02:05:55.954Z,75
2022-12-08T02:10:57.379Z,75
2022-12-08T02:15:59.539Z,75
2022-12-08T02:36:06.437Z,75
2022-12-08T02:41:08.083Z,75
2022-12-08T02:46:09.860Z,75
2022-12-08T02:51:11.302Z,75
2022-12-08T02:56:12.402Z,75
2022-12-08T03:01:14.680Z,75
2022-12-08T03:06:16.301Z,75
2022-12-08T03:11:17.602Z,76
2022-12-08T03:16:18.907Z,76
2022-12-08T03:21:20.726Z,76
2022-12-08T03:26:22.502Z,77
2022-12-08T03:31:24.019Z,77
2022-12-08T03:36:26.059Z,77
2022-12-08T03:41:27.767Z,78
2022-12-08T03:51:31.133Z,78
2022-12-08T03:56:32.685Z,78
2022-12-08T04:01:34.632Z,78
2022-12-08T04:06:35.754Z,79
2022-12-08T04:11:37.016Z,78
2022-12-08T04:16:38.786Z,79
2022-12-08T04:21:40.962Z,79
2022-12-08T04:26:42.536Z,79
2022-12-08T04:31:44.453Z,79
2022-12-08T04:36:45.769Z,79
2022-12-08T04:41:47.842Z,80
2022-12-08T04:46:49.082Z,79
2022-12-08T04:51:51.259Z,79
2022-12-08T04:56:52.669Z,79
2022-12-08T05:01:54.998Z,79
2022-12-08T05:06:56.033Z,79
2022-12-08T05:11:57.302Z,79
2022-12-08T05:17:00.298Z,79
2022-12-08T05:22:01.595Z,79
2022-12-08T05:27:03.379Z,79
2022-12-08T05:32:04.700Z,79
2022-12-08T05:37:06.023Z,79
2022-12-08T05:42:07.231Z,79
2022-12-08T05:47:09.391Z,79
2022-12-08T05:52:10.637Z,79
2022-12-08T05:57:12.202Z,80
2022-12-08T06:02:14.355Z,79
2022-12-08T06:07:16.230Z,79
2022-12-08T06:12:17.699Z,79
2022-12-08T06:17:19.081Z,79
2022-12-08T06:22:20.498Z,79
2022-12-08T06:27:21.612Z,80
2022-12-08T06:32:27.356Z,80
2022-12-08T06:37:25.209Z,80
2022-12-08T06:42:27.168Z,81
2022-12-08T06:47:29.058Z,81
2022-12-08T06:52:31.192Z,81
2022-12-08T06:57:32.802Z,81
2022-12-08T07:02:34.588Z,82
2022-12-08T07:07:36.347Z,82
2022-12-08T07:12:37.623Z,82
2022-12-08T07:17:39.640Z,82
2022-12-08T07:22:41.455Z,82
2022-12-08T07:27:42.813Z,82
2022-12-08T07:32:44.316Z,81
2022-12-08T07:37:45.588Z,81
2022-12-08T07:42:47.484Z,81
2022-12-08T07:47:48.817Z,81
2022-12-08T07:52:50.245Z,81
2022-12-08T07:57:51.600Z,80
2022-12-08T08:02:53.085Z,82
2022-12-08T08:07:54.546Z,82
2022-12-08T08:12:56.628Z,81
2022-12-08T08:17:58.294Z,79
2022-12-08T08:23:00.349Z,78
2022-12-08T08:28:02.431Z,78
2022-12-08T08:33:04.100Z,76
2022-12-08T08:38:05.237Z,75
2022-12-08T08:43:06.528Z,74
2022-12-08T08:48:08.236Z,74
2022-12-08T08:53:09.602Z,73
2022-12-08T08:58:11.387Z,72
2022-12-08T09:03:13.876Z,72
2022-12-08T09:08:15.184Z,73
2022-12-08T09:13:17.006Z,73
2022-12-08T09:18:18.797Z,72
2022-12-08T09:23:20.615Z,72
2022-12-08T09:28:22.154Z,72
2022-12-08T09:33:23.668Z,73
2022-12-08T09:38:25.690Z,73
2022-12-08T09:43:27.390Z,72
2022-12-08T09:48:29.021Z,72
2022-12-08T09:53:35.432Z,72
2022-12-08T09:58:32.187Z,73
2022-12-08T10:03:33.627Z,72
2022-12-08T10:08:35.183Z,72
2022-12-08T10:13:37.150Z,72
2022-12-08T10:18:39.118Z,71
2022-12-08T10:23:41.294Z,70
2022-12-08T10:28:45.005Z,68
2022-12-08T10:33:44.340Z,68
2022-12-08T10:38:46.136Z,69
2022-12-08T10:43:48.184Z,68
2022-12-08T10:48:50.012Z,67
2022-12-08T10:53:51.273Z,66
2022-12-08T10:58:53.075Z,65
2022-12-08T11:03:54.789Z,66
2022-12-08T11:08:56.988Z,66
2022-12-08T11:13:58.696Z,66
2022-12-08T11:19:00.846Z,67
2022-12-08T11:24:02.619Z,67
2022-12-08T11:29:04.395Z,66
2022-12-08T11:29:10.682Z,66
2022-12-08T11:34:12.201Z,66
2022-12-08T11:39:13.698Z,66
2022-12-08T11:44:14.930Z,65
2022-12-08T11:49:16.152Z,65
2022-12-08T11:54:17.788Z,65
2022-12-08T11:59:19.549Z,65
2022-12-08T12:04:21.164Z,65
2022-12-08T12:09:22.854Z,65
2022-12-08T12:14:24.594Z,65
2022-12-08T12:19:26.372Z,64
2022-12-08T12:24:32.883Z,64
2022-12-08T12:29:29.858Z,64
2022-12-08T12:34:31.441Z,64
2022-12-08T12:39:33.107Z,63
2022-12-08T12:44:34.888Z,63
2022-12-08T12:49:36.695Z,64
2022-12-08T12:54:38.157Z,64
2022-12-08T12:59:40.230Z,64
2022-12-08T13:04:42.321Z,64
2022-12-08T13:09:43.750Z,65
2022-12-08T13:14:45.051Z,64
2022-12-08T13:19:51.635Z,64
2022-12-08T13:24:48.074Z,65
2022-12-08T13:29:49.854Z,65
2022-12-08T13:34:52.069Z,65
2022-12-08T13:39:54.007Z,65
2022-12-08T14:00:00.199Z,66
2022-12-08T14:05:18.932Z,66
2022-12-08T14:10:03.271Z,66
2022-12-08T14:15:05.230Z,66
2022-12-08T14:20:08.156Z,67
2022-12-08T14:25:08.537Z,68
2022-12-08T14:30:09.849Z,69
2022-12-08T14:35:11.429Z,69
2022-12-08T14:40:13.101Z,68
2022-12-08T14:45:14.677Z,68
2022-12-08T14:50:16.902Z,69
2022-12-08T14:55:18.431Z,69
2022-12-08T15:00:20.058Z,69
2022-12-08T15:05:21.535Z,69
2022-12-08T15:10:22.664Z,70
2022-12-08T15:15:24.385Z,70
2022-12-08T15:20:30.141Z,70
2022-12-08T15:25:27.794Z,70
2022-12-08T15:30:29.835Z,71
2022-12-08T15:35:34.705Z,71
2022-12-08T15:40:32.972Z,71
2022-12-08T15:45:34.172Z,71
2022-12-08T15:50:35.879Z,72
2022-12-08T15:55:39.071Z,72
2022-12-08T16:00:55.516Z,72
2022-12-08T16:05:46.787Z,72
2022-12-08T16:11:24.058Z,73
2022-12-08T16:30:49.483Z,73
2022-12-08T16:35:50.912Z,73
2022-12-08T16:40:52.618Z,73
2022-12-08T16:45:54.611Z,73
2022-12-08T16:50:56.783Z,73
2022-12-08T17:00:59.861Z,73
2022-12-08T17:06:01.590Z,73
2022-12-08T17:11:03.535Z,74
2022-12-08T17:21:07.269Z,76
2022-12-08T17:26:08.786Z,74
2022-12-08T17:31:10.429Z,74
2022-12-08T17:36:12.676Z,74
2022-12-08T17:41:14.748Z,74
2022-12-08T17:46:16.151Z,74
2022-12-08T17:51:18.179Z,74
2022-12-08T17:56:20.383Z,74
2022-12-08T18:01:22.452Z,75
2022-12-08T18:06:26.936Z,75
2022-12-08T18:11:25.856Z,75
2022-12-08T18:16:27.697Z,76
2022-12-08T18:21:29.765Z,76
2022-12-08T18:26:31.296Z,77
2022-12-08T18:31:33.375Z,77
2022-12-08T18:36:35.447Z,77
2022-12-08T18:41:37.613Z,78
2022-12-08T18:46:39.747Z,78
2022-12-08T18:51:41.963Z,78
2022-12-08T18:56:43.750Z,78
2022-12-08T19:01:45.107Z,78
2022-12-08T19:06:46.755Z,78
2022-12-08T19:11:48.745Z,79
2022-12-08T19:16:50.521Z,79
2022-12-08T19:21:52.729Z,79
2022-12-08T19:26:54.378Z,79
2022-12-08T19:31:55.917Z,80
2022-12-08T19:36:57.491Z,80
2022-12-08T19:41:59.476Z,80
2022-12-08T19:47:02.488Z,80
2022-12-08T19:52:03.017Z,80
2022-12-08T19:57:04.737Z,81
2022-12-08T20:02:06.711Z,81
2022-12-08T20:07:07.989Z,80
2022-12-08T20:12:09.321Z,80
2022-12-08T20:17:11.355Z,81
2022-12-08T20:22:13.488Z,81
2022-12-08T20:27:15.320Z,81
2022-12-08T20:32:17.508Z,81
2022-12-08T20:37:18.720Z,81
2022-12-08T20:42:20.391Z,81
2022-12-08T20:47:21.786Z,81
2022-12-08T20:52:23.366Z,80
2022-12-08T20:57:25.264Z,80
2022-12-08T21:02:26.956Z,80
2022-12-08T21:07:28.235Z,81
2022-12-08T21:12:29.559Z,81
2022-12-08T21:17:30.973Z,81
2022-12-08T21:22:32.201Z,81
2022-12-08T21:27:34.393Z,81
2022-12-08T21:32:36.228Z,81
2022-12-08T21:37:37.425Z,81
2022-12-08T21:42:39.653Z,81
2022-12-08T21:47:40.776Z,81
2022-12-08T21:52:42.106Z,81
2022-12-08T21:57:43.861Z,81
2022-12-08T22:02:45.653Z,82
2022-12-08T22:07:47.345Z,82
2022-12-08T22:12:49.117Z,82
2022-12-08T22:17:50.849Z,82
2022-12-08T22:22:52.345Z,82
2022-12-08T22:27:54.362Z,82
2022-12-08T22:32:56.274Z,82
2022-12-08T22:37:58.410Z,82
2022-12-08T22:43:00.195Z,81
2022-12-08T22:48:02.123Z,81
2022-12-08T22:53:03.779Z,82
2022-12-08T22:58:05.774Z,83
2022-12-08T23:03:06.929Z,83
2022-12-08T23:08:08.742Z,83
2022-12-08T23:13:10.650Z,83
2022-12-08T23:18:11.681Z,84
2022-12-08T23:23:13.307Z,84
2022-12-08T23:28:15.228Z,84
2022-12-08T23:33:16.867Z,84
2022-12-08T23:38:18.348Z,84
2022-12-08T23:43:19.646Z,85
2022-12-08T23:48:21.060Z,85
2022-12-08T23:53:22.829Z,86
2022-12-08T23:58:24.241Z,86
