createdAt,value
2023-01-02T00:00:40.822Z,13.97
2023-01-02T00:03:07.929Z,13.93
2023-01-02T00:05:36.641Z,13.89
2023-01-02T00:08:03.702Z,13.88
2023-01-02T00:10:30.695Z,13.82
2023-01-02T00:12:57.715Z,13.77
2023-01-02T00:15:24.838Z,13.79
2023-01-02T00:17:51.859Z,13.68
2023-01-02T00:20:18.923Z,13.71
2023-01-02T00:22:46.157Z,13.72
2023-01-02T00:25:13.234Z,13.65
2023-01-02T00:27:40.289Z,13.56
2023-01-02T00:30:08.253Z,13.47
2023-01-02T00:32:35.249Z,13.50
2023-01-02T00:35:02.260Z,13.56
2023-01-02T00:37:29.230Z,13.58
2023-01-02T00:39:56.320Z,13.59
2023-01-02T00:42:23.568Z,13.61
2023-01-02T00:44:50.556Z,13.57
2023-01-02T00:47:17.519Z,13.47
2023-01-02T00:49:50.529Z,13.46
2023-01-02T00:52:17.529Z,13.58
2023-01-02T00:54:44.599Z,13.59
2023-01-02T00:57:11.588Z,13.57
2023-01-02T00:59:42.745Z,13.56
2023-01-02T01:02:09.871Z,13.55
2023-01-02T01:04:37.386Z,13.57
2023-01-02T01:07:04.867Z,13.57
2023-01-02T01:09:31.967Z,13.57
2023-01-02T01:12:02.245Z,13.70
2023-01-02T01:14:31.662Z,13.68
2023-01-02T01:16:59.861Z,13.64
2023-01-02T01:19:34.293Z,13.62
2023-01-02T01:22:01.490Z,13.62
2023-01-02T01:24:28.493Z,13.56
2023-01-02T01:26:55.606Z,13.40
2023-01-02T01:29:23.138Z,13.59
2023-01-02T01:31:50.273Z,13.54
2023-01-02T01:34:17.621Z,13.44
2023-01-02T01:36:44.754Z,13.57
2023-01-02T01:39:12.199Z,13.52
2023-01-02T01:41:39.436Z,13.40
2023-01-02T01:44:45.063Z,13.50
2023-01-02T01:47:54.257Z,13.36
2023-01-02T01:50:36.133Z,13.40
2023-01-02T01:53:09.012Z,13.48
2023-01-02T01:55:47.410Z,13.49
2023-01-02T01:58:19.003Z,13.50
2023-01-02T02:00:46.310Z,13.47
2023-01-02T02:03:17.607Z,13.45
2023-01-02T02:05:46.225Z,13.49
2023-01-02T02:08:20.465Z,13.44
2023-01-02T02:10:48.806Z,13.55
2023-01-02T02:13:16.344Z,13.53
2023-01-02T02:16:08.106Z,13.51
2023-01-02T02:19:08.759Z,13.42
2023-01-02T02:22:16.978Z,13.52
2023-01-02T02:25:08.865Z,13.56
2023-01-02T02:28:27.751Z,13.48
2023-01-02T02:31:18.675Z,13.38
2023-01-02T02:34:09.526Z,13.36
2023-01-02T02:36:57.964Z,13.36
2023-01-02T02:39:37.221Z,13.25
2023-01-02T02:42:10.739Z,13.27
2023-01-02T02:44:54.616Z,13.20
2023-01-02T02:48:08.759Z,13.10
2023-01-02T02:51:06.179Z,13.18
2023-01-02T02:53:41.163Z,13.17
2023-01-02T02:56:11.275Z,13.22
2023-01-02T02:58:40.692Z,13.39
2023-01-02T03:01:14.573Z,13.31
2023-01-02T03:03:41.539Z,13.23
2023-01-02T03:06:15.844Z,13.36
2023-01-02T03:08:58.673Z,13.52
2023-01-02T03:11:49.663Z,13.49
2023-01-02T03:14:28.818Z,13.59
2023-01-02T03:17:07.187Z,13.52
2023-01-02T03:19:50.384Z,13.45
2023-01-02T03:22:20.622Z,13.42
2023-01-02T03:24:51.749Z,13.50
2023-01-02T03:27:23.257Z,13.44
2023-01-02T03:30:03.206Z,13.42
2023-01-02T03:32:44.050Z,13.37
2023-01-02T03:35:15.688Z,13.34
2023-01-02T03:37:49.038Z,13.35
2023-01-02T03:40:26.066Z,13.17
2023-01-02T03:43:00.324Z,13.17
2023-01-02T03:45:36.547Z,13.15
2023-01-02T03:48:35.903Z,13.11
2023-01-02T03:51:06.992Z,13.09
2023-01-02T03:53:36.978Z,12.99
2023-01-02T03:56:23.602Z,12.92
2023-01-02T03:59:14.294Z,13.11
2023-01-02T04:01:49.828Z,12.89
2023-01-02T04:04:28.048Z,12.90
2023-01-02T04:07:00.320Z,12.87
2023-01-02T04:09:30.856Z,12.79
2023-01-02T04:12:04.240Z,12.85
2023-01-02T04:14:50.908Z,12.76
2023-01-02T04:17:21.123Z,12.70
2023-01-02T04:19:53.116Z,12.79
2023-01-02T04:22:41.549Z,12.83
2023-01-02T04:25:13.951Z,12.72
2023-01-02T04:28:18.239Z,12.79
2023-01-02T04:30:54.543Z,12.76
2023-01-02T04:33:24.185Z,12.68
2023-01-02T04:35:51.449Z,12.70
2023-01-02T04:38:19.911Z,12.76
2023-01-02T04:40:47.032Z,12.85
2023-01-02T04:43:19.784Z,12.70
2023-01-02T04:45:51.600Z,12.69
2023-01-02T04:48:18.909Z,12.69
2023-01-02T04:50:46.150Z,12.69
2023-01-02T04:53:15.761Z,12.63
2023-01-02T04:55:42.894Z,12.68
2023-01-02T04:58:09.886Z,12.77
2023-01-02T05:00:37.231Z,12.72
2023-01-02T05:03:05.600Z,12.67
2023-01-02T05:05:33.120Z,12.68
2023-01-02T05:08:00.292Z,12.69
2023-01-02T05:10:27.337Z,12.60
2023-01-02T05:12:54.359Z,12.69
2023-01-02T05:15:21.702Z,12.77
2023-01-02T05:17:51.818Z,12.67
2023-01-02T05:20:19.079Z,12.69
2023-01-02T05:23:04.685Z,12.73
2023-01-02T05:25:34.169Z,12.74
2023-01-02T05:28:04.616Z,12.75
2023-01-02T05:30:31.736Z,12.70
2023-01-02T05:32:58.765Z,12.77
2023-01-02T05:35:31.895Z,12.87
2023-01-02T05:37:59.903Z,12.70
2023-01-02T05:40:26.881Z,12.59
2023-01-02T05:42:54.125Z,12.63
2023-01-02T05:45:21.277Z,12.77
2023-01-02T05:47:48.375Z,12.78
2023-01-02T05:50:15.524Z,12.54
2023-01-02T05:52:45.868Z,12.40
2023-01-02T05:55:13.553Z,12.55
2023-01-02T05:57:42.088Z,12.62
2023-01-02T06:00:09.905Z,12.65
2023-01-02T06:02:47.758Z,12.65
2023-01-02T06:05:15.790Z,12.83
2023-01-02T06:07:42.908Z,12.75
2023-01-02T06:10:10.061Z,12.67
2023-01-02T06:12:37.208Z,12.71
2023-01-02T06:15:04.679Z,12.62
2023-01-02T06:17:31.621Z,12.74
2023-01-02T06:19:59.913Z,12.77
2023-01-02T06:22:26.945Z,12.63
2023-01-02T06:24:53.969Z,12.63
2023-01-02T06:27:21.032Z,12.79
2023-01-02T06:29:47.984Z,12.91
2023-01-02T06:32:15.083Z,12.83
2023-01-02T06:34:45.277Z,12.90
2023-01-02T06:37:12.307Z,12.92
2023-01-02T06:39:39.585Z,12.91
2023-01-02T06:42:06.675Z,12.94
2023-01-02T06:44:33.694Z,12.78
2023-01-02T06:47:00.871Z,12.74
2023-01-02T06:49:28.057Z,12.82
2023-01-02T06:51:55.213Z,12.80
2023-01-02T06:54:22.426Z,12.75
2023-01-02T06:56:50.848Z,12.71
2023-01-02T06:59:18.012Z,12.73
2023-01-02T07:01:45.174Z,12.56
2023-01-02T07:04:16.332Z,12.70
2023-01-02T07:06:43.790Z,12.66
2023-01-02T07:09:10.859Z,12.64
2023-01-02T07:11:39.108Z,12.69
2023-01-02T07:14:06.410Z,12.71
2023-01-02T07:16:33.841Z,12.65
2023-01-02T07:19:01.207Z,12.68
2023-01-02T07:21:28.228Z,12.72
2023-01-02T07:23:55.334Z,12.77
2023-01-02T07:26:22.435Z,12.68
2023-01-02T07:28:49.449Z,12.64
2023-01-02T07:31:21.413Z,12.60
2023-01-02T07:33:50.315Z,12.69
2023-01-02T07:36:19.859Z,12.67
2023-01-02T07:38:51.800Z,12.59
2023-01-02T07:41:23.571Z,12.54
2023-01-02T07:43:51.722Z,12.77
2023-01-02T07:46:20.492Z,12.75
2023-01-02T07:48:48.490Z,12.76
2023-01-02T07:51:19.680Z,12.83
2023-01-02T07:53:49.833Z,12.88
2023-01-02T07:56:16.823Z,12.99
2023-01-02T07:58:43.895Z,12.77
2023-01-02T08:01:13.413Z,12.94
2023-01-02T08:03:41.517Z,12.84
2023-01-02T08:06:14.357Z,12.81
2023-01-02T08:08:42.154Z,12.76
2023-01-02T08:11:18.212Z,12.71
2023-01-02T08:13:45.726Z,12.78
2023-01-02T08:16:15.775Z,12.65
2023-01-02T08:18:43.593Z,12.64
2023-01-02T08:21:11.760Z,12.62
2023-01-02T08:23:39.180Z,12.60
2023-01-02T08:26:08.929Z,12.52
2023-01-02T08:28:37.419Z,12.44
2023-01-02T08:31:22.811Z,12.54
2023-01-02T08:33:50.223Z,12.53
2023-01-02T08:36:18.851Z,12.74
2023-01-02T08:38:46.196Z,12.87
2023-01-02T08:41:31.578Z,12.93
2023-01-02T08:44:00.381Z,12.89
2023-01-02T08:46:27.878Z,12.95
2023-01-02T08:48:57.141Z,13.07
2023-01-02T08:51:25.940Z,13.29
2023-01-02T08:53:53.937Z,13.26
2023-01-02T08:56:26.934Z,13.27
2023-01-02T08:58:59.321Z,13.33
2023-01-02T09:01:28.412Z,13.35
2023-01-02T09:03:56.853Z,13.33
2023-01-02T09:06:26.471Z,13.34
2023-01-02T09:08:57.009Z,13.38
2023-01-02T09:11:30.505Z,13.39
2023-01-02T09:13:59.590Z,13.45
2023-01-02T09:16:27.459Z,13.41
2023-01-02T09:18:57.566Z,13.38
2023-01-02T09:21:24.626Z,13.32
2023-01-02T09:23:52.022Z,13.30
2023-01-02T09:26:19.757Z,13.23
2023-01-02T09:28:46.994Z,13.27
2023-01-02T09:31:16.182Z,13.29
2023-01-02T09:33:45.166Z,13.27
2023-01-02T09:36:15.663Z,13.21
2023-01-02T09:38:43.355Z,13.18
2023-01-02T09:41:22.458Z,13.23
2023-01-02T09:43:58.699Z,13.13
2023-01-02T09:46:46.250Z,13.17
2023-01-02T09:49:18.652Z,13.19
2023-01-02T09:51:45.995Z,13.18
2023-01-02T09:54:29.124Z,13.02
2023-01-02T09:57:17.172Z,13.12
2023-01-02T09:59:56.527Z,13.18
2023-01-02T10:02:36.204Z,13.05
2023-01-02T10:05:15.523Z,13.05
2023-01-02T10:07:57.223Z,13.08
2023-01-02T10:10:34.446Z,12.97
2023-01-02T10:13:17.213Z,12.89
2023-01-02T10:15:50.812Z,12.96
2023-01-02T10:18:32.205Z,13.00
2023-01-02T10:21:05.203Z,12.86
2023-01-02T10:23:56.411Z,12.91
2023-01-02T10:26:31.548Z,12.95
2023-01-02T10:29:19.529Z,12.91
2023-01-02T10:32:01.059Z,12.93
2023-01-02T10:34:42.708Z,12.97
2023-01-02T10:37:15.431Z,13.03
2023-01-02T10:39:44.977Z,13.03
2023-01-02T10:42:14.900Z,13.01
2023-01-02T10:44:44.571Z,13.00
2023-01-02T10:47:21.289Z,13.03
2023-01-02T10:49:49.674Z,12.96
2023-01-02T10:52:33.210Z,12.88
2023-01-02T10:55:01.378Z,12.95
2023-01-02T10:57:44.583Z,12.96
2023-01-02T11:00:34.680Z,12.98
2023-01-02T11:03:17.863Z,12.95
2023-01-02T11:05:51.059Z,12.79
2023-01-02T11:08:22.289Z,12.76
2023-01-02T11:10:51.065Z,12.93
2023-01-02T11:13:20.865Z,12.95
2023-01-02T11:15:58.942Z,12.87
2023-01-02T11:18:29.993Z,12.86
2023-01-02T11:21:04.546Z,12.84
2023-01-02T11:23:36.563Z,12.77
2023-01-02T11:26:05.336Z,12.74
2023-01-02T11:28:35.028Z,12.69
2023-01-02T11:31:05.474Z,12.58
2023-01-02T11:33:35.387Z,12.47
2023-01-02T11:36:04.038Z,12.41
2023-01-02T11:38:43.487Z,12.32
2023-01-02T11:41:50.476Z,12.31
2023-01-02T11:44:35.201Z,12.20
2023-01-02T11:47:04.573Z,12.18
2023-01-02T11:49:42.849Z,12.18
2023-01-02T11:52:14.916Z,12.19
2023-01-02T11:54:57.431Z,12.20
2023-01-02T11:57:47.606Z,12.24
2023-01-02T12:00:18.936Z,12.24
2023-01-02T12:02:48.692Z,12.20
2023-01-02T12:05:47.207Z,12.15
2023-01-02T12:08:43.396Z,12.14
2023-01-02T12:11:38.121Z,12.11
2023-01-02T12:14:15.969Z,12.14
2023-01-02T12:17:00.304Z,12.15
2023-01-02T12:19:52.462Z,12.19
2023-01-02T12:22:38.350Z,12.22
2023-01-02T12:25:24.711Z,12.14
2023-01-02T12:28:06.508Z,12.10
2023-01-02T12:30:38.806Z,12.08
2023-01-02T12:33:27.965Z,12.06
2023-01-02T12:36:20.141Z,12.05
2023-01-02T12:38:59.323Z,12.02
2023-01-02T12:41:26.476Z,12.02
2023-01-02T12:44:19.786Z,11.91
2023-01-02T12:46:56.685Z,11.96
2023-01-02T12:49:50.429Z,11.90
2023-01-02T12:52:46.920Z,11.91
2023-01-02T12:55:53.179Z,11.82
2023-01-02T12:58:49.436Z,11.81
2023-01-02T13:01:26.637Z,11.80
2023-01-02T13:04:06.051Z,11.76
2023-01-02T13:06:54.714Z,11.70
2023-01-02T13:09:30.329Z,11.61
2023-01-02T13:12:06.692Z,11.55
2023-01-02T13:14:41.274Z,11.51
2023-01-02T13:17:17.865Z,11.49
2023-01-02T13:19:55.411Z,11.31
2023-01-02T13:22:28.550Z,11.31
2023-01-02T13:24:58.145Z,11.21
2023-01-02T13:27:25.945Z,11.33
2023-01-02T13:29:53.561Z,11.24
2023-01-02T13:32:31.312Z,11.09
2023-01-02T13:35:02.556Z,11.01
2023-01-02T13:37:30.375Z,11.04
2023-01-02T13:40:01.020Z,10.98
2023-01-02T13:42:52.829Z,11.00
2023-01-02T13:45:32.967Z,10.94
2023-01-02T13:48:03.661Z,10.87
2023-01-02T13:50:33.971Z,10.87
2023-01-02T13:53:25.630Z,10.89
2023-01-02T13:56:12.926Z,10.79
2023-01-02T13:58:45.043Z,10.73
2023-01-02T14:01:21.514Z,10.90
2023-01-02T14:04:09.421Z,10.84
2023-01-02T14:06:41.178Z,10.83
2023-01-02T14:09:10.614Z,10.73
2023-01-02T14:12:01.820Z,10.70
2023-01-02T14:14:30.171Z,10.67
2023-01-02T14:17:27.458Z,10.66
2023-01-02T14:20:20.054Z,10.68
2023-01-02T14:22:54.449Z,10.67
2023-01-02T14:25:22.787Z,10.59
2023-01-02T14:28:30.394Z,10.49
2023-01-02T14:30:58.676Z,10.58
2023-01-02T14:33:35.772Z,10.37
2023-01-02T14:36:08.854Z,10.34
2023-01-02T14:38:43.552Z,10.41
2023-01-02T14:42:10.928Z,10.34
2023-01-02T14:44:52.722Z,10.26
2023-01-02T14:47:39.473Z,10.17
2023-01-02T14:50:30.578Z,10.14
2023-01-02T14:53:19.546Z,10.29
2023-01-02T14:55:49.770Z,10.17
2023-01-02T14:58:40.363Z,10.17
2023-01-02T15:01:08.732Z,10.17
2023-01-02T15:04:03.385Z,10.14
2023-01-02T15:06:42.229Z,10.13
2023-01-02T15:09:13.500Z,10.09
2023-01-02T15:12:14.832Z,10.07
2023-01-02T15:14:43.238Z,10.07
2023-01-02T15:17:13.807Z,10.13
2023-01-02T15:19:44.172Z,10.06
2023-01-02T15:22:19.083Z,10.05
2023-01-02T15:24:52.866Z,10.08
2023-01-02T15:27:27.605Z,10.02
2023-01-02T15:30:22.363Z,10.00
2023-01-02T15:32:50.668Z,10.04
2023-01-02T15:35:22.370Z,10.04
2023-01-02T15:37:51.150Z,9.98
2023-01-02T15:40:32.266Z,9.97
2023-01-02T15:43:24.965Z,9.97
2023-01-02T15:45:53.023Z,9.98
2023-01-02T15:48:22.186Z,9.89
2023-01-02T15:50:52.790Z,9.87
2023-01-02T15:53:31.976Z,9.94
2023-01-02T15:55:59.342Z,9.94
2023-01-02T15:58:36.344Z,9.94
2023-01-02T16:01:21.836Z,9.95
2023-01-02T16:04:02.782Z,9.94
2023-01-02T16:06:40.436Z,9.92
2023-01-02T16:09:18.972Z,9.92
2023-01-02T16:11:49.229Z,9.91
2023-01-02T16:14:35.371Z,9.95
2023-01-02T16:17:36.216Z,9.94
2023-01-02T16:20:20.566Z,9.88
2023-01-02T16:23:04.717Z,9.93
2023-01-02T16:25:36.006Z,9.86
2023-01-02T16:28:36.066Z,9.86
2023-01-02T16:31:17.714Z,9.77
2023-01-02T16:33:46.401Z,9.81
2023-01-02T16:36:13.536Z,9.82
2023-01-02T16:39:00.628Z,9.72
2023-01-02T16:41:42.134Z,9.72
2023-01-02T16:44:13.233Z,9.72
2023-01-02T16:46:42.090Z,9.67
2023-01-02T16:49:14.469Z,9.66
2023-01-02T16:51:45.079Z,9.61
2023-01-02T16:54:13.658Z,9.66
2023-01-02T16:56:40.889Z,9.68
2023-01-02T16:59:08.307Z,9.63
2023-01-02T17:01:35.822Z,9.58
2023-01-02T17:04:02.980Z,9.55
2023-01-02T17:06:30.191Z,9.52
2023-01-02T17:08:57.336Z,9.57
2023-01-02T17:11:25.274Z,9.62
2023-01-02T17:13:54.677Z,9.57
2023-01-02T17:16:21.827Z,9.56
2023-01-02T17:18:49.092Z,9.51
2023-01-02T17:21:16.200Z,9.58
2023-01-02T17:23:43.391Z,9.55
2023-01-02T17:26:10.599Z,9.58
2023-01-02T17:28:37.742Z,9.55
2023-01-02T17:31:05.049Z,9.50
2023-01-02T17:33:32.298Z,9.48
2023-01-02T17:35:59.474Z,9.43
2023-01-02T17:38:26.757Z,9.42
2023-01-02T17:41:00.050Z,9.48
2023-01-02T17:43:27.413Z,9.42
2023-01-02T17:45:54.625Z,9.33
2023-01-02T17:48:24.749Z,9.33
2023-01-02T17:50:53.866Z,9.29
2023-01-02T17:53:21.124Z,9.31
2023-01-02T17:56:20.591Z,9.31
2023-01-02T17:58:40.421Z,9.32
2023-01-02T18:01:07.681Z,9.28
2023-01-02T18:03:34.987Z,9.34
2023-01-02T18:06:06.458Z,9.32
2023-01-02T18:08:34.363Z,9.33
2023-01-02T18:11:06.030Z,9.34
2023-01-02T18:13:36.289Z,9.37
2023-01-02T18:16:14.696Z,9.33
2023-01-02T18:18:43.243Z,9.36
2023-01-02T18:21:17.045Z,9.37
2023-01-02T18:23:45.662Z,9.38
2023-01-02T18:26:15.008Z,9.40
2023-01-02T18:28:50.773Z,9.37
2023-01-02T18:31:20.899Z,9.34
2023-01-02T18:33:48.595Z,9.33
2023-01-02T18:36:24.995Z,9.37
2023-01-02T18:39:09.859Z,9.37
2023-01-02T18:41:37.878Z,9.37
2023-01-02T18:44:19.963Z,9.31
2023-01-02T18:47:03.646Z,9.28
2023-01-02T18:49:41.323Z,9.33
2023-01-02T18:52:11.622Z,9.26
2023-01-02T18:54:45.787Z,9.17
2023-01-02T18:57:18.860Z,9.15
2023-01-02T18:59:52.611Z,9.17
2023-01-02T19:02:38.785Z,9.16
2023-01-02T19:05:26.727Z,9.15
2023-01-02T19:08:11.317Z,9.10
2023-01-02T19:10:41.725Z,9.06
2023-01-02T19:13:21.523Z,8.98
2023-01-02T19:15:57.832Z,8.91
2023-01-02T19:18:52.446Z,8.94
2023-01-02T19:21:31.342Z,8.98
2023-01-02T19:23:59.661Z,8.99
2023-01-02T19:26:26.869Z,9.01
2023-01-02T19:29:12.385Z,9.02
2023-01-02T19:31:54.562Z,9.00
2023-01-02T19:34:33.705Z,8.99
2023-01-02T19:37:13.158Z,8.97
2023-01-02T19:39:56.678Z,9.02
2023-01-02T19:42:26.969Z,9.02
2023-01-02T19:45:17.848Z,9.02
2023-01-02T19:47:45.450Z,9.02
2023-01-02T19:50:15.632Z,8.98
2023-01-02T19:52:42.953Z,8.97
2023-01-02T19:55:11.365Z,9.02
2023-01-02T19:57:38.832Z,8.89
2023-01-02T20:00:09.240Z,8.98
2023-01-02T20:02:40.775Z,9.03
2023-01-02T20:05:09.445Z,8.99
2023-01-02T20:07:36.646Z,8.95
2023-01-02T20:10:05.010Z,9.01
2023-01-02T20:12:38.121Z,8.95
2023-01-02T20:15:21.103Z,8.91
2023-01-02T20:17:48.226Z,8.86
2023-01-02T20:20:18.383Z,8.74
2023-01-02T20:22:46.812Z,8.72
2023-01-02T20:25:15.419Z,8.68
2023-01-02T20:27:42.599Z,8.66
2023-01-02T20:30:11.009Z,8.61
2023-01-02T20:32:38.123Z,8.62
2023-01-02T20:35:06.155Z,8.72
2023-01-02T20:37:34.392Z,8.73
2023-01-02T20:40:01.545Z,8.72
2023-01-02T20:42:28.605Z,8.68
2023-01-02T20:44:55.674Z,8.61
2023-01-02T20:47:22.772Z,8.63
2023-01-02T20:49:49.837Z,8.67
2023-01-02T20:52:19.241Z,8.61
2023-01-02T20:54:46.337Z,8.67
2023-01-02T20:57:13.498Z,8.62
2023-01-02T20:59:40.642Z,8.63
2023-01-02T21:02:07.949Z,8.68
2023-01-02T21:04:37.275Z,8.66
2023-01-02T21:07:06.165Z,8.67
2023-01-02T21:09:33.605Z,8.66
2023-01-02T21:12:00.732Z,8.61
2023-01-02T21:14:31.153Z,8.62
2023-01-02T21:17:03.987Z,8.56
2023-01-02T21:19:31.085Z,8.50
2023-01-02T21:21:58.321Z,8.47
2023-01-02T21:24:25.496Z,8.56
2023-01-02T21:26:52.942Z,8.50
2023-01-02T21:29:20.535Z,8.52
2023-01-02T21:31:47.790Z,8.47
2023-01-02T21:34:15.238Z,8.47
2023-01-02T21:36:45.516Z,8.46
2023-01-02T21:39:12.688Z,8.46
2023-01-02T21:41:58.231Z,8.48
2023-01-02T21:44:25.551Z,8.47
2023-01-02T21:46:52.750Z,8.46
2023-01-02T21:49:21.392Z,8.41
2023-01-02T21:51:48.443Z,8.37
2023-01-02T21:54:15.857Z,8.36
2023-01-02T21:56:42.889Z,8.37
2023-01-02T21:59:09.976Z,8.33
2023-01-02T22:01:37.168Z,8.33
2023-01-02T22:04:04.724Z,8.34
2023-01-02T22:06:34.319Z,8.29
2023-01-02T22:09:02.253Z,8.30
2023-01-02T22:11:48.102Z,8.33
2023-01-02T22:14:15.212Z,8.32
2023-01-02T22:16:42.443Z,8.35
2023-01-02T22:19:09.713Z,8.26
2023-01-02T22:21:36.950Z,8.35
2023-01-02T22:24:04.641Z,8.24
2023-01-02T22:26:32.378Z,8.30
2023-01-02T22:28:59.477Z,8.30
2023-01-02T22:31:26.832Z,8.28
2023-01-02T22:33:55.907Z,8.28
2023-01-02T22:36:23.988Z,8.28
2023-01-02T22:39:25.714Z,8.26
2023-01-02T22:41:41.630Z,8.31
2023-01-02T22:44:32.212Z,8.25
2023-01-02T22:46:59.461Z,8.26
2023-01-02T22:49:29.261Z,8.31
2023-01-02T22:52:06.871Z,8.31
2023-01-02T22:54:37.590Z,8.27
2023-01-02T22:57:14.571Z,8.21
2023-01-02T22:59:42.485Z,8.24
2023-01-02T23:02:21.256Z,8.28
2023-01-02T23:04:49.158Z,8.29
2023-01-02T23:07:24.589Z,8.26
2023-01-02T23:09:52.042Z,8.30
2023-01-02T23:12:19.110Z,8.32
2023-01-02T23:14:46.222Z,8.23
2023-01-02T23:17:32.456Z,8.22
2023-01-02T23:19:59.541Z,8.18
2023-01-02T23:22:26.648Z,8.19
2023-01-02T23:24:56.839Z,8.21
2023-01-02T23:27:24.041Z,8.27
2023-01-02T23:29:51.106Z,8.21
2023-01-02T23:32:18.157Z,8.14
2023-01-02T23:34:45.364Z,8.18
2023-01-02T23:37:12.505Z,8.22
2023-01-02T23:39:42.278Z,8.24
2023-01-02T23:42:12.551Z,8.22
2023-01-02T23:44:39.742Z,8.17
2023-01-02T23:47:10.784Z,8.22
2023-01-02T23:49:41.608Z,8.15
2023-01-02T23:52:09.074Z,8.17
2023-01-02T23:54:36.249Z,8.17
2023-01-02T23:57:03.492Z,8.16
2023-01-02T23:59:30.614Z,8.22
