createdAt,value
2022-11-10T00:01:04.620Z,10.50
2022-11-10T00:03:31.465Z,10.50
2022-11-10T00:05:58.764Z,10.40
2022-11-10T00:08:25.675Z,10.40
2022-11-10T00:10:59.306Z,10.40
2022-11-10T00:13:32.577Z,10.40
2022-11-10T00:16:19.865Z,10.40
2022-11-10T00:18:56.001Z,10.40
2022-11-10T00:21:23.561Z,10.40
2022-11-10T00:23:50.503Z,10.40
2022-11-10T00:26:19.208Z,10.40
2022-11-10T00:28:47.795Z,10.40
2022-11-10T00:31:14.691Z,10.40
2022-11-10T00:33:43.330Z,10.30
2022-11-10T00:36:10.594Z,10.40
2022-11-10T00:38:37.551Z,10.40
2022-11-10T00:41:05.066Z,10.40
2022-11-10T00:43:32.461Z,10.40
2022-11-10T00:46:01.383Z,10.40
2022-11-10T00:48:28.307Z,10.40
2022-11-10T00:50:55.607Z,10.40
2022-11-10T00:53:22.739Z,10.40
2022-11-10T00:55:50.007Z,10.40
2022-11-10T00:58:17.056Z,10.30
2022-11-10T01:00:44.175Z,10.30
2022-11-10T01:03:15.275Z,10.30
2022-11-10T01:05:43.662Z,10.30
2022-11-10T01:08:11.085Z,10.30
2022-11-10T01:10:40.915Z,10.30
2022-11-10T01:13:08.319Z,10.20
2022-11-10T01:15:38.919Z,10.30
2022-11-10T01:18:05.779Z,10.20
2022-11-10T01:20:35.396Z,10.20
2022-11-10T01:23:02.821Z,10.20
2022-11-10T01:25:29.650Z,10.20
2022-11-10T01:27:56.961Z,10.20
2022-11-10T01:30:23.748Z,10.20
2022-11-10T01:32:51.142Z,10.10
2022-11-10T01:35:17.973Z,10.20
2022-11-10T01:37:46.224Z,10.20
2022-11-10T01:40:14.372Z,10.20
2022-11-10T01:42:50.581Z,10.10
2022-11-10T01:45:48.900Z,10.10
2022-11-10T01:48:19.406Z,10.10
2022-11-10T01:50:51.106Z,10.10
2022-11-10T01:53:26.167Z,10.10
2022-11-10T01:55:54.624Z,10.10
2022-11-10T01:58:26.437Z,10.00
2022-11-10T02:00:57.416Z,10.10
2022-11-10T02:03:28.714Z,10.10
2022-11-10T02:05:55.921Z,10.10
2022-11-10T02:08:25.729Z,10.10
2022-11-10T02:10:52.918Z,10.10
2022-11-10T02:13:20.154Z,10.10
2022-11-10T02:15:51.889Z,10.10
2022-11-10T02:18:18.925Z,10.20
2022-11-10T02:20:47.491Z,10.10
2022-11-10T02:23:35.472Z,10.10
2022-11-10T02:26:04.311Z,10.10
2022-11-10T02:28:34.660Z,10.10
2022-11-10T02:31:01.502Z,10.10
2022-11-10T02:33:28.627Z,10.10
2022-11-10T02:35:57.251Z,10.10
2022-11-10T02:38:24.763Z,10.10
2022-11-10T02:40:51.725Z,10.10
2022-11-10T02:43:21.726Z,10.10
2022-11-10T02:45:49.102Z,10.10
2022-11-10T02:48:16.470Z,10.10
2022-11-10T02:50:43.671Z,10.00
2022-11-10T02:53:15.573Z,10.00
2022-11-10T02:55:43.149Z,10.00
2022-11-10T02:58:10.029Z,10.00
2022-11-10T03:00:37.383Z,10.00
2022-11-10T03:03:05.119Z,10.00
2022-11-10T03:05:32.666Z,9.90
2022-11-10T03:08:01.612Z,9.90
2022-11-10T03:10:32.152Z,9.90
2022-11-10T03:13:00.921Z,9.90
2022-11-10T03:15:28.570Z,9.90
2022-11-10T03:17:56.118Z,9.90
2022-11-10T03:20:23.030Z,9.90
2022-11-10T03:22:50.220Z,9.90
2022-11-10T03:25:17.158Z,9.90
2022-11-10T03:27:46.149Z,9.90
2022-11-10T03:30:13.526Z,9.90
2022-11-10T03:32:40.763Z,9.80
2022-11-10T03:35:11.497Z,9.90
2022-11-10T03:37:40.627Z,9.80
2022-11-10T03:40:09.092Z,9.90
2022-11-10T03:42:35.895Z,9.80
2022-11-10T03:45:05.026Z,9.90
2022-11-10T03:47:31.792Z,9.90
2022-11-10T03:49:58.614Z,9.80
2022-11-10T03:52:25.428Z,9.80
2022-11-10T03:54:52.354Z,9.80
2022-11-10T03:57:19.143Z,9.90
2022-11-10T03:59:46.215Z,9.80
2022-11-10T04:02:15.002Z,9.90
2022-11-10T04:05:00.574Z,9.90
2022-11-10T04:07:50.902Z,9.90
2022-11-10T04:10:18.128Z,9.80
2022-11-10T04:13:03.706Z,9.80
2022-11-10T04:15:42.391Z,9.80
2022-11-10T04:18:21.030Z,9.80
2022-11-10T04:20:48.449Z,9.80
2022-11-10T04:23:28.253Z,9.80
2022-11-10T04:26:16.635Z,9.80
2022-11-10T04:28:44.323Z,9.80
2022-11-10T04:31:11.695Z,9.90
2022-11-10T04:33:41.771Z,9.80
2022-11-10T04:36:10.832Z,9.90
2022-11-10T04:38:37.877Z,9.80
2022-11-10T04:41:08.464Z,9.80
2022-11-10T04:43:36.217Z,9.80
2022-11-10T04:46:04.538Z,9.80
2022-11-10T04:48:32.247Z,9.80
2022-11-10T04:51:06.532Z,9.80
2022-11-10T04:53:33.357Z,9.80
2022-11-10T04:56:00.846Z,9.80
2022-11-10T04:58:27.690Z,9.80
2022-11-10T05:00:55.159Z,9.80
2022-11-10T05:03:22.372Z,9.80
2022-11-10T05:05:52.772Z,9.80
2022-11-10T05:08:21.048Z,9.80
2022-11-10T05:10:47.910Z,9.80
2022-11-10T05:13:15.136Z,9.80
2022-11-10T05:15:42.750Z,9.80
2022-11-10T05:18:09.639Z,9.80
2022-11-10T05:20:36.726Z,9.70
2022-11-10T05:23:22.403Z,9.80
2022-11-10T05:25:50.938Z,9.80
2022-11-10T05:28:17.853Z,9.70
2022-11-10T05:30:45.363Z,9.70
2022-11-10T05:33:12.268Z,9.80
2022-11-10T05:35:40.295Z,9.80
2022-11-10T05:38:07.938Z,9.70
2022-11-10T05:40:35.153Z,9.70
2022-11-10T05:43:03.802Z,9.80
2022-11-10T05:45:30.662Z,9.80
2022-11-10T05:47:58.055Z,9.80
2022-11-10T05:50:25.524Z,9.80
2022-11-10T05:52:54.888Z,9.80
2022-11-10T05:55:27.661Z,9.80
2022-11-10T05:57:55.625Z,9.80
2022-11-10T06:00:25.733Z,9.80
2022-11-10T06:03:03.091Z,9.80
2022-11-10T06:05:32.327Z,9.80
2022-11-10T06:08:00.312Z,9.80
2022-11-10T06:10:27.604Z,9.80
2022-11-10T06:12:54.633Z,9.80
2022-11-10T06:15:23.679Z,9.80
2022-11-10T06:17:50.825Z,9.80
2022-11-10T06:20:21.168Z,9.80
2022-11-10T06:22:59.643Z,9.80
2022-11-10T06:25:27.791Z,9.80
2022-11-10T06:27:54.907Z,9.70
2022-11-10T06:30:23.817Z,9.70
2022-11-10T06:32:50.645Z,9.70
2022-11-10T06:35:18.022Z,9.80
2022-11-10T06:37:44.831Z,9.70
2022-11-10T06:40:15.682Z,9.70
2022-11-10T06:42:42.656Z,9.70
2022-11-10T06:45:10.302Z,9.70
2022-11-10T06:47:38.485Z,9.70
2022-11-10T06:50:06.457Z,9.70
2022-11-10T06:52:33.312Z,9.70
2022-11-10T06:55:00.886Z,9.70
2022-11-10T06:57:27.970Z,9.70
2022-11-10T06:59:55.179Z,9.70
2022-11-10T07:02:22.028Z,9.70
2022-11-10T07:04:53.218Z,9.70
2022-11-10T07:07:20.127Z,9.70
2022-11-10T07:09:47.056Z,9.70
2022-11-10T07:12:14.072Z,9.70
2022-11-10T07:14:40.897Z,9.80
2022-11-10T07:17:08.298Z,9.70
2022-11-10T07:19:35.332Z,9.80
2022-11-10T07:22:09.675Z,9.80
2022-11-10T07:24:38.240Z,9.80
2022-11-10T07:27:05.047Z,9.80
2022-11-10T07:29:32.148Z,9.80
2022-11-10T07:31:59.115Z,9.80
2022-11-10T07:34:26.348Z,9.80
2022-11-10T07:36:53.217Z,9.90
2022-11-10T07:39:21.478Z,9.80
2022-11-10T07:41:52.436Z,9.90
2022-11-10T07:44:20.179Z,9.90
2022-11-10T07:46:47.158Z,9.90
2022-11-10T07:49:14.307Z,9.90
2022-11-10T07:51:42.715Z,10.00
2022-11-10T07:54:10.343Z,10.00
2022-11-10T07:56:38.860Z,10.10
2022-11-10T07:59:05.803Z,10.10
2022-11-10T08:01:33.981Z,10.10
2022-11-10T08:04:00.786Z,10.20
2022-11-10T08:06:29.292Z,10.20
2022-11-10T08:08:58.548Z,10.20
2022-11-10T08:11:25.395Z,10.30
2022-11-10T08:13:53.663Z,10.40
2022-11-10T08:16:20.547Z,10.40
2022-11-10T08:18:47.538Z,10.50
2022-11-10T08:21:14.391Z,10.60
2022-11-10T08:23:43.263Z,10.80
2022-11-10T08:26:10.265Z,10.90
2022-11-10T08:28:37.077Z,11.20
2022-11-10T08:31:06.886Z,11.60
2022-11-10T08:33:33.738Z,12.00
2022-11-10T08:36:02.275Z,12.40
2022-11-10T08:38:29.807Z,12.70
2022-11-10T08:40:57.659Z,13.10
2022-11-10T08:43:25.324Z,13.50
2022-11-10T08:45:54.897Z,13.80
2022-11-10T08:48:26.555Z,13.90
2022-11-10T08:50:54.269Z,13.90
2022-11-10T08:53:24.277Z,14.00
2022-11-10T08:55:53.518Z,14.00
2022-11-10T08:58:22.678Z,14.30
2022-11-10T09:00:50.101Z,14.50
2022-11-10T09:03:19.520Z,14.80
2022-11-10T09:05:51.296Z,15.00
2022-11-10T09:08:22.077Z,15.30
2022-11-10T09:10:52.402Z,15.50
2022-11-10T09:13:29.031Z,15.60
2022-11-10T09:15:57.114Z,15.90
2022-11-10T09:18:24.491Z,16.00
2022-11-10T09:20:52.707Z,16.30
2022-11-10T09:23:20.297Z,16.50
2022-11-10T09:25:50.723Z,16.70
2022-11-10T09:28:18.000Z,16.80
2022-11-10T09:30:45.964Z,16.90
2022-11-10T09:33:16.091Z,17.00
2022-11-10T09:35:43.416Z,17.40
2022-11-10T09:38:12.109Z,17.70
2022-11-10T09:40:51.715Z,17.90
2022-11-10T09:43:25.883Z,17.90
2022-11-10T09:45:57.852Z,17.90
2022-11-10T09:48:27.674Z,17.50
2022-11-10T09:50:58.279Z,17.50
2022-11-10T09:53:29.495Z,17.50
2022-11-10T09:56:00.653Z,17.60
2022-11-10T09:58:36.949Z,17.60
2022-11-10T10:01:15.766Z,17.50
2022-11-10T10:03:48.489Z,17.10
2022-11-10T10:06:16.724Z,16.90
2022-11-10T10:09:04.144Z,16.80
2022-11-10T10:11:43.658Z,16.50
2022-11-10T10:14:41.600Z,16.40
2022-11-10T10:17:18.047Z,16.40
2022-11-10T10:19:51.020Z,16.20
2022-11-10T10:22:36.375Z,16.10
2022-11-10T10:25:12.984Z,16.00
2022-11-10T10:27:44.083Z,15.80
2022-11-10T10:30:20.194Z,15.80
2022-11-10T10:32:47.679Z,15.70
2022-11-10T10:35:15.638Z,15.70
2022-11-10T10:37:46.403Z,15.70
2022-11-10T10:40:21.138Z,15.70
2022-11-10T10:42:48.520Z,15.60
2022-11-10T10:45:18.886Z,15.50
2022-11-10T10:47:47.041Z,15.50
2022-11-10T10:50:23.251Z,15.40
2022-11-10T10:53:09.266Z,15.30
2022-11-10T10:55:38.123Z,15.20
2022-11-10T10:58:22.891Z,15.20
2022-11-10T11:00:52.342Z,15.10
2022-11-10T11:03:28.407Z,15.00
2022-11-10T11:06:05.860Z,15.00
2022-11-10T11:08:33.183Z,15.00
2022-11-10T11:11:09.877Z,15.00
2022-11-10T11:13:37.466Z,15.00
2022-11-10T11:16:07.738Z,15.00
2022-11-10T11:18:38.214Z,15.10
2022-11-10T11:21:14.943Z,15.10
2022-11-10T11:24:06.045Z,15.10
2022-11-10T11:26:42.981Z,15.10
2022-11-10T11:29:23.776Z,15.10
2022-11-10T11:32:02.453Z,15.10
2022-11-10T11:34:37.345Z,15.00
2022-11-10T11:37:19.028Z,15.10
2022-11-10T11:39:57.769Z,15.10
2022-11-10T11:42:41.928Z,15.00
2022-11-10T11:45:17.161Z,15.00
2022-11-10T11:48:00.130Z,15.00
2022-11-10T11:50:30.140Z,15.00
2022-11-10T11:53:05.026Z,15.00
2022-11-10T11:55:55.076Z,15.00
2022-11-10T11:58:37.611Z,15.10
2022-11-10T12:01:20.041Z,15.10
2022-11-10T12:04:27.742Z,15.10
2022-11-10T12:07:08.946Z,15.10
2022-11-10T12:09:42.235Z,15.10
2022-11-10T12:12:34.015Z,15.00
2022-11-10T12:15:20.538Z,15.10
2022-11-10T12:17:57.466Z,15.10
2022-11-10T12:20:35.026Z,15.10
2022-11-10T12:23:08.977Z,15.20
2022-11-10T12:25:48.770Z,15.20
2022-11-10T12:28:25.528Z,15.20
2022-11-10T12:31:01.928Z,15.20
2022-11-10T12:33:37.718Z,15.20
2022-11-10T12:36:11.656Z,15.30
2022-11-10T12:38:47.750Z,15.30
2022-11-10T12:41:18.230Z,15.30
2022-11-10T12:43:58.698Z,15.30
2022-11-10T12:46:26.926Z,15.30
2022-11-10T12:49:05.997Z,15.20
2022-11-10T12:51:41.175Z,15.20
2022-11-10T12:54:16.453Z,15.20
2022-11-10T12:56:53.464Z,15.20
2022-11-10T12:59:29.386Z,15.20
2022-11-10T13:02:02.896Z,15.20
2022-11-10T13:04:30.836Z,15.20
2022-11-10T13:07:00.845Z,15.20
2022-11-10T13:09:31.053Z,15.20
2022-11-10T13:12:16.999Z,15.30
2022-11-10T13:14:45.125Z,15.30
2022-11-10T13:17:54.226Z,15.20
2022-11-10T13:20:50.979Z,15.20
2022-11-10T13:23:27.019Z,15.20
2022-11-10T13:25:56.774Z,15.10
2022-11-10T13:28:59.757Z,15.10
2022-11-10T13:31:41.248Z,15.10
2022-11-10T13:34:12.922Z,15.00
2022-11-10T13:36:41.572Z,15.00
2022-11-10T13:39:24.339Z,15.10
2022-11-10T13:41:53.027Z,15.10
2022-11-10T13:44:25.492Z,15.20
2022-11-10T13:47:11.399Z,15.20
2022-11-10T13:49:55.182Z,15.20
2022-11-10T13:52:27.577Z,15.10
2022-11-10T13:55:21.461Z,15.10
2022-11-10T13:58:02.185Z,15.10
2022-11-10T14:00:32.397Z,15.10
2022-11-10T14:03:01.368Z,15.10
2022-11-10T14:06:09.321Z,15.00
2022-11-10T14:08:42.901Z,15.00
2022-11-10T14:11:19.663Z,15.00
2022-11-10T14:13:52.822Z,15.00
2022-11-10T14:16:23.178Z,15.00
2022-11-10T14:18:57.271Z,15.00
2022-11-10T14:21:30.644Z,15.10
2022-11-10T14:24:04.509Z,15.00
2022-11-10T14:26:36.632Z,15.00
2022-11-10T14:29:38.567Z,15.00
2022-11-10T14:32:21.213Z,15.00
2022-11-10T14:34:50.349Z,14.90
2022-11-10T14:37:23.330Z,14.90
2022-11-10T14:39:53.835Z,14.90
2022-11-10T14:42:23.747Z,14.90
2022-11-10T14:44:50.706Z,14.90
2022-11-10T14:47:26.447Z,14.90
2022-11-10T14:50:17.137Z,14.90
2022-11-10T14:52:48.319Z,14.90
2022-11-10T14:55:19.559Z,14.90
2022-11-10T14:57:51.159Z,14.90
2022-11-10T15:00:22.036Z,14.90
2022-11-10T15:02:49.084Z,14.90
2022-11-10T15:05:16.402Z,14.90
2022-11-10T15:07:45.734Z,14.90
2022-11-10T15:10:18.842Z,14.80
2022-11-10T15:12:58.978Z,14.70
2022-11-10T15:15:25.948Z,14.70
2022-11-10T15:17:53.269Z,14.70
2022-11-10T15:20:32.496Z,14.60
2022-11-10T15:23:02.803Z,14.60
2022-11-10T15:25:35.823Z,14.60
2022-11-10T15:28:06.660Z,14.50
2022-11-10T15:30:33.498Z,14.50
2022-11-10T15:33:02.564Z,14.40
2022-11-10T15:35:31.252Z,14.40
2022-11-10T15:38:02.810Z,14.40
2022-11-10T15:40:32.334Z,14.30
2022-11-10T15:43:10.629Z,14.20
2022-11-10T15:45:39.011Z,14.20
2022-11-10T15:48:10.940Z,14.20
2022-11-10T15:50:38.025Z,14.20
2022-11-10T15:53:12.530Z,14.10
2022-11-10T15:55:40.928Z,14.10
2022-11-10T15:58:12.722Z,14.00
2022-11-10T16:00:39.867Z,14.00
2022-11-10T16:03:10.704Z,14.00
2022-11-10T16:05:41.356Z,14.00
2022-11-10T16:08:15.743Z,14.00
2022-11-10T16:10:45.729Z,13.90
2022-11-10T16:13:16.425Z,13.90
2022-11-10T16:15:45.918Z,13.90
2022-11-10T16:18:15.227Z,13.90
2022-11-10T16:20:42.514Z,13.90
2022-11-10T16:23:09.616Z,13.80
2022-11-10T16:25:39.333Z,13.80
2022-11-10T16:28:07.067Z,13.70
2022-11-10T16:30:34.329Z,13.70
2022-11-10T16:33:01.280Z,13.60
2022-11-10T16:35:28.293Z,13.60
2022-11-10T16:37:55.207Z,13.60
2022-11-10T16:40:23.619Z,13.50
2022-11-10T16:42:52.257Z,13.50
2022-11-10T16:45:20.643Z,13.50
2022-11-10T16:47:50.423Z,13.40
2022-11-10T16:50:32.912Z,13.40
2022-11-10T16:53:02.036Z,13.40
2022-11-10T16:56:34.055Z,13.40
2022-11-10T16:59:03.255Z,13.40
2022-11-10T17:01:33.450Z,13.30
2022-11-10T17:04:02.389Z,13.30
2022-11-10T17:06:32.753Z,13.30
2022-11-10T17:09:06.979Z,13.30
2022-11-10T17:11:33.629Z,13.20
2022-11-10T17:14:01.915Z,13.30
2022-11-10T17:16:31.435Z,13.20
2022-11-10T17:19:00.213Z,13.20
2022-11-10T17:21:32.661Z,13.20
2022-11-10T17:24:04.184Z,13.10
2022-11-10T17:26:34.243Z,13.10
2022-11-10T17:29:02.477Z,13.10
2022-11-10T17:31:29.322Z,13.10
2022-11-10T17:33:56.353Z,13.10
2022-11-10T17:36:24.304Z,13.10
2022-11-10T17:38:51.884Z,13.00
2022-11-10T17:41:22.668Z,13.00
2022-11-10T17:43:49.497Z,12.90
2022-11-10T17:46:17.786Z,13.00
2022-11-10T17:48:47.679Z,12.90
2022-11-10T17:51:18.490Z,12.90
2022-11-10T17:53:45.621Z,12.80
2022-11-10T17:56:12.583Z,12.80
2022-11-10T17:58:42.241Z,12.80
2022-11-10T18:01:16.410Z,12.70
2022-11-10T18:03:44.523Z,12.70
2022-11-10T18:06:14.342Z,12.60
2022-11-10T18:08:41.436Z,12.60
2022-11-10T18:11:09.836Z,12.50
2022-11-10T18:13:37.665Z,12.50
2022-11-10T18:16:05.380Z,12.50
2022-11-10T18:18:35.633Z,12.40
2022-11-10T18:21:05.231Z,12.40
2022-11-10T18:23:33.215Z,12.40
2022-11-10T18:26:03.669Z,12.40
2022-11-10T18:28:30.534Z,12.30
2022-11-10T18:31:04.799Z,12.30
2022-11-10T18:33:31.485Z,12.20
2022-11-10T18:36:00.260Z,12.20
2022-11-10T18:38:29.447Z,12.20
2022-11-10T18:41:16.245Z,12.10
2022-11-10T18:43:43.178Z,12.10
2022-11-10T18:46:12.290Z,12.10
2022-11-10T18:48:39.188Z,12.10
2022-11-10T18:51:06.631Z,12.10
2022-11-10T18:53:38.287Z,12.00
2022-11-10T18:56:06.056Z,12.00
2022-11-10T18:58:32.936Z,12.00
2022-11-10T19:01:03.840Z,12.00
2022-11-10T19:03:30.717Z,11.90
2022-11-10T19:05:58.714Z,11.90
2022-11-10T19:08:33.430Z,11.90
2022-11-10T19:11:05.342Z,11.90
2022-11-10T19:13:32.596Z,11.80
2022-11-10T19:16:02.853Z,11.80
2022-11-10T19:18:29.857Z,11.80
2022-11-10T19:20:56.799Z,11.70
2022-11-10T19:23:26.510Z,11.70
2022-11-10T19:26:03.625Z,11.70
2022-11-10T19:28:30.472Z,11.60
2022-11-10T19:31:01.455Z,11.60
2022-11-10T19:33:29.854Z,11.50
2022-11-10T19:35:56.714Z,11.50
2022-11-10T19:38:24.086Z,11.50
2022-11-10T19:40:50.951Z,11.50
2022-11-10T19:43:19.326Z,11.50
2022-11-10T19:45:46.271Z,11.40
2022-11-10T19:48:13.268Z,11.40
2022-11-10T19:50:43.892Z,11.40
2022-11-10T19:53:13.543Z,11.40
2022-11-10T19:55:41.535Z,11.40
2022-11-10T19:58:08.904Z,11.30
2022-11-10T20:00:37.055Z,11.40
2022-11-10T20:03:11.422Z,11.30
2022-11-10T20:05:39.768Z,11.30
2022-11-10T20:08:13.309Z,11.20
2022-11-10T20:10:41.492Z,11.30
2022-11-10T20:13:10.183Z,11.30
2022-11-10T20:15:41.097Z,11.20
2022-11-10T20:18:08.863Z,11.30
2022-11-10T20:20:39.536Z,11.30
2022-11-10T20:23:08.494Z,11.30
2022-11-10T20:25:35.765Z,11.30
2022-11-10T20:28:06.090Z,11.30
2022-11-10T20:30:34.435Z,11.30
2022-11-10T20:33:04.972Z,11.30
2022-11-10T20:35:32.046Z,11.30
2022-11-10T20:37:59.018Z,11.30
2022-11-10T20:40:43.427Z,11.30
2022-11-10T20:43:11.742Z,11.30
2022-11-10T20:45:39.214Z,11.30
2022-11-10T20:48:07.532Z,11.30
2022-11-10T20:50:34.370Z,11.40
2022-11-10T20:53:01.441Z,11.40
2022-11-10T20:55:51.972Z,11.40
2022-11-10T20:58:18.035Z,11.40
2022-11-10T21:00:47.960Z,11.40
2022-11-10T21:03:16.297Z,11.40
2022-11-10T21:05:43.331Z,11.40
2022-11-10T21:08:10.367Z,11.40
2022-11-10T21:10:40.280Z,11.40
2022-11-10T21:13:07.090Z,11.50
2022-11-10T21:15:37.471Z,11.50
2022-11-10T21:18:13.451Z,11.50
2022-11-10T21:20:41.946Z,11.50
2022-11-10T21:23:08.811Z,11.50
2022-11-10T21:25:36.019Z,11.40
2022-11-10T21:28:03.423Z,11.40
2022-11-10T21:30:30.390Z,11.40
2022-11-10T21:32:57.242Z,11.30
2022-11-10T21:35:24.415Z,11.30
2022-11-10T21:37:53.794Z,11.20
2022-11-10T21:40:20.673Z,11.20
2022-11-10T21:42:47.481Z,11.20
2022-11-10T21:45:14.657Z,11.10
2022-11-10T21:47:41.512Z,11.10
2022-11-10T21:50:08.808Z,11.10
2022-11-10T21:52:35.631Z,11.10
2022-11-10T21:55:04.411Z,11.10
2022-11-10T21:57:31.599Z,11.10
2022-11-10T21:59:58.422Z,11.00
2022-11-10T22:02:25.200Z,11.00
2022-11-10T22:04:52.017Z,10.90
2022-11-10T22:07:25.046Z,10.90
2022-11-10T22:10:10.935Z,10.90
2022-11-10T22:12:58.567Z,10.90
2022-11-10T22:15:44.498Z,10.90
2022-11-10T22:18:34.547Z,10.90
2022-11-10T22:21:03.609Z,10.90
2022-11-10T22:23:49.126Z,10.90
2022-11-10T22:26:16.251Z,10.90
2022-11-10T22:28:46.744Z,10.90
2022-11-10T22:31:13.656Z,10.90
2022-11-10T22:33:42.520Z,10.90
2022-11-10T22:36:11.780Z,10.90
2022-11-10T22:38:41.179Z,11.00
2022-11-10T22:41:31.504Z,11.00
2022-11-10T22:44:03.910Z,11.00
2022-11-10T22:46:35.139Z,11.00
2022-11-10T22:49:05.025Z,11.00
2022-11-10T22:51:32.830Z,11.00
2022-11-10T22:54:00.568Z,11.00
2022-11-10T22:56:28.495Z,11.10
2022-11-10T22:58:59.828Z,11.10
2022-11-10T23:01:28.698Z,11.10
2022-11-10T23:03:57.966Z,11.10
2022-11-10T23:06:24.742Z,11.10
2022-11-10T23:08:54.720Z,11.10
2022-11-10T23:11:23.202Z,11.10
2022-11-10T23:13:50.818Z,11.10
2022-11-10T23:16:19.897Z,11.00
2022-11-10T23:18:49.720Z,11.00
2022-11-10T23:21:18.729Z,10.90
2022-11-10T23:23:46.718Z,10.90
2022-11-10T23:26:16.908Z,10.90
2022-11-10T23:28:43.855Z,10.90
2022-11-10T23:31:13.113Z,10.90
2022-11-10T23:33:41.611Z,10.90
2022-11-10T23:36:10.859Z,10.80
2022-11-10T23:38:38.673Z,10.80
2022-11-10T23:41:07.610Z,10.80
2022-11-10T23:43:34.473Z,10.80
2022-11-10T23:46:09.037Z,10.80
2022-11-10T23:48:36.287Z,10.80
2022-11-10T23:51:03.945Z,10.80
2022-11-10T23:53:32.592Z,10.80
2022-11-10T23:56:02.133Z,10.80
2022-11-10T23:58:29.465Z,10.80
