createdAt,value
2018-12-05T00:01:43.658Z,76.04
2018-12-05T00:04:11.970Z,75.22
2018-12-05T00:06:40.460Z,75.78
2018-12-05T00:09:08.857Z,76.59
2018-12-05T00:11:38.456Z,75.56
2018-12-05T00:16:41.642Z,74.99
2018-12-05T00:19:10.253Z,74.38
2018-12-05T00:21:38.527Z,73.95
2018-12-05T00:24:06.954Z,74.75
2018-12-05T00:26:35.300Z,74.15
2018-12-05T00:29:03.644Z,74.89
2018-12-05T00:31:31.939Z,74.30
2018-12-05T00:34:00.225Z,74.89
2018-12-05T00:36:28.556Z,74.87
2018-12-05T00:38:56.957Z,75.50
2018-12-05T00:41:25.326Z,75.79
2018-12-05T00:43:53.638Z,75.41
2018-12-05T00:46:21.936Z,75.72
2018-12-05T00:48:50.245Z,76.24
2018-12-05T00:51:18.544Z,75.90
2018-12-05T00:53:46.829Z,76.80
2018-12-05T00:56:15.170Z,77.11
2018-12-05T00:58:43.611Z,76.50
2018-12-05T01:01:11.949Z,76.69
2018-12-05T01:03:40.486Z,77.82
2018-12-05T01:06:08.865Z,77.63
2018-12-05T01:08:37.173Z,77.64
2018-12-05T01:11:05.685Z,76.11
2018-12-05T01:13:33.965Z,77.36
2018-12-05T01:16:02.285Z,77.81
2018-12-05T01:18:30.586Z,77.61
2018-12-05T01:20:58.878Z,78.83
2018-12-05T01:23:27.183Z,78.33
2018-12-05T01:25:55.816Z,78.76
2018-12-05T01:28:24.091Z,78.80
2018-12-05T01:30:58.126Z,79.12
2018-12-05T01:33:26.511Z,78.37
2018-12-05T01:35:54.780Z,78.38
2018-12-05T01:38:23.085Z,78.28
2018-12-05T01:40:51.410Z,77.42
2018-12-05T01:43:19.735Z,77.49
2018-12-05T01:45:48.210Z,78.69
2018-12-05T01:48:16.501Z,79.05
2018-12-05T01:50:44.798Z,78.60
2018-12-05T01:53:13.095Z,78.52
2018-12-05T01:55:41.411Z,79.87
2018-12-05T01:58:09.674Z,80.46
2018-12-05T02:00:38.044Z,80.79
2018-12-05T02:03:06.369Z,80.49
2018-12-05T02:05:34.687Z,79.76
2018-12-05T02:08:03.130Z,80.00
2018-12-05T02:10:31.625Z,80.08
2018-12-05T02:12:59.921Z,79.61
2018-12-05T02:15:28.228Z,80.99
2018-12-05T02:17:56.500Z,80.25
2018-12-05T02:20:24.829Z,80.17
2018-12-05T02:22:53.155Z,79.08
2018-12-05T02:25:21.419Z,79.29
2018-12-05T02:27:49.782Z,80.18
2018-12-05T02:30:18.672Z,79.95
2018-12-05T02:32:46.948Z,81.08
2018-12-05T02:35:15.291Z,80.66
2018-12-05T02:37:43.614Z,81.01
2018-12-05T02:40:11.914Z,80.22
2018-12-05T02:42:40.243Z,81.67
2018-12-05T02:45:08.716Z,81.58
2018-12-05T02:47:37.007Z,81.28
2018-12-05T02:50:05.458Z,81.18
2018-12-05T02:52:34.017Z,80.94
2018-12-05T02:55:02.376Z,79.94
2018-12-05T02:57:30.735Z,80.93
2018-12-05T02:59:59.219Z,80.65
2018-12-05T03:02:27.560Z,81.11
2018-12-05T03:04:56.046Z,80.79
2018-12-05T03:07:24.459Z,80.84
2018-12-05T03:09:52.835Z,80.66
2018-12-05T03:12:21.193Z,80.01
2018-12-05T03:14:50.251Z,80.85
2018-12-05T03:17:18.703Z,80.53
2018-12-05T03:19:47.220Z,80.92
2018-12-05T03:22:15.535Z,80.35
2018-12-05T03:24:43.871Z,80.09
2018-12-05T03:27:12.211Z,80.22
2018-12-05T03:29:40.521Z,81.01
2018-12-05T03:32:08.993Z,81.47
2018-12-05T03:34:37.560Z,80.98
2018-12-05T03:37:06.138Z,81.09
2018-12-05T03:39:34.533Z,81.15
2018-12-05T03:42:03.102Z,81.16
2018-12-05T03:44:31.521Z,81.45
2018-12-05T03:47:00.053Z,81.27
2018-12-05T03:49:28.352Z,81.27
2018-12-05T03:51:56.800Z,82.11
2018-12-05T03:54:25.221Z,82.47
2018-12-05T03:56:53.562Z,82.17
2018-12-05T03:59:21.929Z,82.22
2018-12-05T04:01:50.237Z,81.49
2018-12-05T04:04:18.635Z,81.40
2018-12-05T04:06:47.108Z,81.95
2018-12-05T04:09:15.520Z,81.44
2018-12-05T04:11:43.864Z,81.63
2018-12-05T04:14:12.316Z,81.29
2018-12-05T04:16:40.723Z,80.82
2018-12-05T04:19:09.216Z,81.21
2018-12-05T04:21:37.736Z,81.36
2018-12-05T04:24:06.075Z,81.69
2018-12-05T04:26:34.448Z,81.37
2018-12-05T04:29:02.864Z,82.06
2018-12-05T04:31:31.211Z,81.19
2018-12-05T04:33:59.553Z,81.13
2018-12-05T04:36:27.977Z,81.20
2018-12-05T04:38:56.261Z,81.94
2018-12-05T04:41:24.694Z,81.73
2018-12-05T04:43:53.119Z,81.81
2018-12-05T04:46:21.591Z,81.13
2018-12-05T04:48:50.019Z,82.42
2018-12-05T04:51:18.555Z,81.52
2018-12-05T04:53:46.934Z,81.58
2018-12-05T04:56:15.415Z,80.95
2018-12-05T04:58:43.825Z,82.25
2018-12-05T05:01:12.183Z,81.36
2018-12-05T05:03:40.655Z,81.63
2018-12-05T05:06:09.137Z,80.43
2018-12-05T05:08:37.452Z,80.42
2018-12-05T05:11:05.829Z,80.38
2018-12-05T05:13:34.285Z,80.32
2018-12-05T05:16:02.758Z,81.36
2018-12-05T05:18:31.150Z,81.18
2018-12-05T05:20:59.619Z,81.73
2018-12-05T05:23:28.110Z,81.39
2018-12-05T05:25:56.593Z,81.88
2018-12-05T05:28:25.489Z,80.74
2018-12-05T05:30:54.062Z,81.49
2018-12-05T05:33:22.391Z,81.82
2018-12-05T05:35:50.931Z,81.99
2018-12-05T05:38:19.325Z,83.16
2018-12-05T05:40:47.725Z,82.85
2018-12-05T05:43:16.166Z,82.80
2018-12-05T05:45:44.473Z,82.38
2018-12-05T05:48:12.830Z,83.01
2018-12-05T05:50:41.426Z,82.68
2018-12-05T05:53:09.785Z,82.90
2018-12-05T05:55:38.100Z,82.58
2018-12-05T05:58:06.647Z,82.96
2018-12-05T06:00:35.009Z,83.44
2018-12-05T06:03:03.406Z,83.43
2018-12-05T06:05:31.892Z,83.97
2018-12-05T06:08:00.340Z,83.46
2018-12-05T06:10:28.752Z,83.23
2018-12-05T06:12:57.731Z,83.44
2018-12-05T06:15:26.090Z,83.43
2018-12-05T06:17:54.430Z,83.59
2018-12-05T06:20:22.891Z,83.23
2018-12-05T06:22:51.215Z,82.95
2018-12-05T06:25:19.499Z,83.32
2018-12-05T06:27:48.073Z,83.07
2018-12-05T06:30:16.417Z,82.32
2018-12-05T06:32:44.751Z,82.49
2018-12-05T06:35:13.149Z,82.54
2018-12-05T06:37:41.454Z,83.84
2018-12-05T06:40:09.805Z,83.47
2018-12-05T06:42:38.084Z,83.76
2018-12-05T06:45:06.425Z,82.42
2018-12-05T06:47:34.737Z,82.38
2018-12-05T06:50:03.150Z,82.09
2018-12-05T06:52:31.498Z,82.08
2018-12-05T06:54:59.790Z,82.08
2018-12-05T06:57:28.485Z,81.95
2018-12-05T06:59:56.770Z,82.96
2018-12-05T07:02:25.058Z,83.01
2018-12-05T07:04:53.394Z,82.76
2018-12-05T07:07:21.693Z,82.31
2018-12-05T07:09:50.016Z,82.19
2018-12-05T07:12:18.387Z,82.87
2018-12-05T07:14:46.673Z,82.60
2018-12-05T07:17:14.966Z,83.03
2018-12-05T07:19:43.342Z,83.13
2018-12-05T07:22:11.661Z,83.55
2018-12-05T07:24:39.955Z,84.27
2018-12-05T07:27:08.308Z,84.53
2018-12-05T07:29:36.605Z,83.68
2018-12-05T07:32:05.878Z,84.16
2018-12-05T07:34:34.176Z,83.28
2018-12-05T07:37:02.461Z,82.89
2018-12-05T07:39:30.796Z,82.33
2018-12-05T07:41:59.188Z,82.48
2018-12-05T07:44:27.488Z,82.09
2018-12-05T07:46:55.796Z,81.16
2018-12-05T07:49:24.089Z,78.42
2018-12-05T07:51:52.476Z,77.63
2018-12-05T07:54:20.792Z,75.26
2018-12-05T07:56:49.169Z,73.68
2018-12-05T07:59:17.435Z,71.43
2018-12-05T08:01:45.776Z,68.87
2018-12-05T08:04:14.173Z,68.12
2018-12-05T08:06:42.473Z,64.53
2018-12-05T08:09:10.811Z,63.42
2018-12-05T08:11:39.159Z,62.04
2018-12-05T08:14:07.453Z,63.50
2018-12-05T08:16:35.766Z,62.64
2018-12-05T08:19:04.110Z,63.51
2018-12-05T08:21:32.406Z,64.05
2018-12-05T08:24:00.712Z,64.35
2018-12-05T08:26:29.449Z,63.12
2018-12-05T08:28:57.815Z,63.88
2018-12-05T08:31:26.395Z,65.20
2018-12-05T08:33:54.723Z,64.43
2018-12-05T08:36:23.032Z,62.95
2018-12-05T08:38:51.325Z,59.45
2018-12-05T08:41:19.670Z,55.87
2018-12-05T08:43:47.976Z,54.52
2018-12-05T08:46:16.272Z,53.97
2018-12-05T08:48:44.958Z,55.00
2018-12-05T08:51:13.342Z,57.80
2018-12-05T08:53:41.665Z,56.94
2018-12-05T08:56:10.021Z,51.94
2018-12-05T08:58:38.310Z,51.52
2018-12-05T09:01:06.648Z,51.30
2018-12-05T09:03:34.971Z,50.75
2018-12-05T09:06:03.275Z,50.13
2018-12-05T09:08:31.639Z,49.16
2018-12-05T09:11:00.337Z,50.08
2018-12-05T09:13:28.630Z,47.54
2018-12-05T09:15:56.961Z,47.76
2018-12-05T09:18:25.320Z,49.98
2018-12-05T09:20:53.605Z,49.15
2018-12-05T09:23:21.901Z,49.26
2018-12-05T09:25:50.232Z,49.41
2018-12-05T09:28:18.529Z,48.54
2018-12-05T09:30:46.947Z,47.94
2018-12-05T09:33:15.582Z,47.81
2018-12-05T09:35:43.897Z,47.01
2018-12-05T09:38:12.205Z,41.71
2018-12-05T09:40:40.575Z,40.60
2018-12-05T09:43:08.857Z,39.78
2018-12-05T09:45:37.147Z,39.22
2018-12-05T09:48:05.517Z,37.05
2018-12-05T09:50:33.825Z,35.70
2018-12-05T09:53:02.128Z,33.93
2018-12-05T09:55:30.914Z,34.78
2018-12-05T09:57:59.225Z,35.84
2018-12-05T10:00:27.560Z,37.54
2018-12-05T10:02:55.877Z,37.44
2018-12-05T10:05:24.180Z,38.50
2018-12-05T10:07:52.470Z,38.30
2018-12-05T10:10:20.874Z,38.85
2018-12-05T10:12:49.219Z,37.51
2018-12-05T10:15:17.511Z,39.31
2018-12-05T10:17:46.271Z,39.84
2018-12-05T10:20:14.588Z,41.22
2018-12-05T10:22:42.917Z,42.19
2018-12-05T10:25:11.259Z,45.95
2018-12-05T10:27:39.606Z,49.35
2018-12-05T10:30:08.573Z,52.50
2018-12-05T10:32:36.978Z,55.46
2018-12-05T10:35:05.349Z,55.76
2018-12-05T10:37:33.670Z,56.76
2018-12-05T10:40:02.124Z,56.77
2018-12-05T10:42:30.413Z,54.84
2018-12-05T10:44:58.719Z,47.82
2018-12-05T10:47:27.084Z,46.44
2018-12-05T10:49:55.383Z,45.87
2018-12-05T10:52:23.698Z,45.97
2018-12-05T10:54:52.065Z,48.54
2018-12-05T10:57:20.382Z,50.80
2018-12-05T10:59:48.703Z,52.25
2018-12-05T11:02:23.113Z,53.89
2018-12-05T11:04:56.973Z,53.61
2018-12-05T11:07:30.919Z,54.30
2018-12-05T11:10:04.575Z,52.98
2018-12-05T11:12:38.352Z,52.23
2018-12-05T11:15:12.271Z,51.56
2018-12-05T11:17:43.789Z,50.84
2018-12-05T11:20:17.487Z,49.45
2018-12-05T11:25:56.990Z,46.83
2018-12-05T11:28:25.329Z,45.55
2018-12-05T11:30:53.641Z,47.65
2018-12-05T11:33:22.064Z,50.95
2018-12-05T11:35:50.477Z,52.33
2018-12-05T11:38:18.811Z,53.14
2018-12-05T11:40:47.168Z,54.18
2018-12-05T11:43:15.540Z,55.84
2018-12-05T11:45:43.868Z,55.01
2018-12-05T11:48:12.174Z,54.06
2018-12-05T11:50:40.571Z,53.60
2018-12-05T11:53:08.893Z,52.87
2018-12-05T11:55:37.183Z,52.00
2018-12-05T11:58:05.690Z,50.13
2018-12-05T12:00:34.074Z,48.22
2018-12-05T12:03:02.407Z,49.42
2018-12-05T12:05:30.755Z,47.24
2018-12-05T12:07:59.179Z,45.63
2018-12-05T12:10:32.917Z,43.27
2018-12-05T12:13:05.729Z,41.04
2018-12-05T12:15:34.435Z,38.87
2018-12-05T12:18:02.853Z,38.82
2018-12-05T12:20:31.264Z,41.62
2018-12-05T12:22:59.702Z,44.94
2018-12-05T12:25:28.076Z,43.79
2018-12-05T12:27:56.371Z,43.29
2018-12-05T12:30:24.756Z,45.98
2018-12-05T12:32:53.103Z,46.14
2018-12-05T12:35:21.374Z,47.85
2018-12-05T12:37:49.884Z,48.21
2018-12-05T12:40:18.239Z,45.17
2018-12-05T12:42:46.608Z,43.78
2018-12-05T12:45:15.022Z,40.19
2018-12-05T12:47:43.391Z,37.55
2018-12-05T12:50:11.751Z,39.27
2018-12-05T12:52:40.184Z,37.48
2018-12-05T12:55:08.707Z,34.99
2018-12-05T12:57:37.005Z,34.77
2018-12-05T13:00:07.990Z,35.22
2018-12-05T13:02:36.323Z,34.74
2018-12-05T13:05:04.894Z,34.72
2018-12-05T13:07:33.201Z,34.80
2018-12-05T13:10:01.515Z,35.47
2018-12-05T13:12:31.890Z,35.36
2018-12-05T13:15:00.265Z,36.22
2018-12-05T13:17:28.541Z,35.32
2018-12-05T13:19:56.850Z,33.11
2018-12-05T13:22:25.403Z,34.71
2018-12-05T13:24:53.736Z,36.55
2018-12-05T13:27:22.045Z,40.13
2018-12-05T13:29:50.461Z,45.32
2018-12-05T13:32:18.807Z,48.20
2018-12-05T13:34:47.116Z,50.41
2018-12-05T13:37:15.425Z,53.14
2018-12-05T13:39:43.725Z,55.49
2018-12-05T13:42:12.107Z,55.60
2018-12-05T13:44:40.733Z,55.08
2018-12-05T13:47:09.125Z,55.82
2018-12-05T13:49:37.422Z,55.96
2018-12-05T13:52:05.821Z,56.40
2018-12-05T13:54:34.151Z,56.89
2018-12-05T13:57:02.481Z,56.50
2018-12-05T13:59:31.067Z,57.55
2018-12-05T14:01:59.378Z,57.73
2018-12-05T14:04:27.691Z,58.19
2018-12-05T14:06:56.484Z,59.33
2018-12-05T14:09:24.773Z,60.17
2018-12-05T14:11:53.064Z,60.54
2018-12-05T14:14:21.471Z,62.41
2018-12-05T14:16:49.796Z,63.11
2018-12-05T14:19:18.199Z,64.42
2018-12-05T14:21:46.606Z,64.63
2018-12-05T14:24:14.933Z,64.93
2018-12-05T14:26:43.266Z,64.67
2018-12-05T14:29:11.985Z,64.79
2018-12-05T14:31:40.301Z,66.38
2018-12-05T14:34:08.750Z,66.52
2018-12-05T14:36:37.126Z,67.66
2018-12-05T14:39:07.217Z,67.19
2018-12-05T14:41:35.553Z,67.98
2018-12-05T14:44:03.937Z,68.09
2018-12-05T14:46:32.242Z,68.04
2018-12-05T14:49:00.564Z,68.76
2018-12-05T14:51:29.022Z,69.46
2018-12-05T14:53:57.378Z,69.66
2018-12-05T14:56:25.785Z,68.77
2018-12-05T14:58:54.099Z,69.39
2018-12-05T15:01:22.409Z,69.30
2018-12-05T15:03:50.709Z,69.32
2018-12-05T15:06:19.080Z,69.41
2018-12-05T15:08:47.414Z,68.80
2018-12-05T15:11:15.739Z,69.00
2018-12-05T15:13:44.265Z,69.76
2018-12-05T15:16:12.601Z,69.37
2018-12-05T15:18:40.904Z,70.08
2018-12-05T15:21:09.268Z,69.99
2018-12-05T15:23:37.561Z,70.37
2018-12-05T15:26:05.840Z,69.29
2018-12-05T15:28:34.197Z,69.68
2018-12-05T15:31:02.547Z,69.83
2018-12-05T15:33:30.841Z,69.83
2018-12-05T15:35:59.230Z,69.54
2018-12-05T15:38:27.671Z,69.37
2018-12-05T15:40:55.981Z,69.82
2018-12-05T15:43:24.325Z,69.36
2018-12-05T15:45:52.669Z,68.70
2018-12-05T15:48:20.969Z,69.05
2018-12-05T15:50:49.319Z,69.15
2018-12-05T15:53:17.622Z,67.55
2018-12-05T15:55:46.058Z,67.98
2018-12-05T15:58:14.547Z,68.87
2018-12-05T16:00:42.833Z,69.44
2018-12-05T16:03:11.224Z,69.48
2018-12-05T16:05:39.596Z,69.31
2018-12-05T16:08:07.914Z,69.63
2018-12-05T16:10:36.237Z,68.84
2018-12-05T16:13:05.250Z,70.15
2018-12-05T16:15:33.904Z,69.81
2018-12-05T16:18:02.233Z,69.94
2018-12-05T16:20:30.618Z,70.43
2018-12-05T16:22:58.937Z,70.89
2018-12-05T16:25:27.291Z,70.78
2018-12-05T16:27:55.644Z,71.25
2018-12-05T16:30:23.946Z,70.32
2018-12-05T16:32:52.238Z,70.25
2018-12-05T16:35:20.578Z,71.19
2018-12-05T16:37:48.905Z,70.38
2018-12-05T16:40:17.192Z,71.07
2018-12-05T16:42:45.557Z,70.61
2018-12-05T16:45:13.886Z,70.48
2018-12-05T16:47:42.204Z,70.66
2018-12-05T16:50:10.625Z,70.69
2018-12-05T16:52:38.963Z,70.26
2018-12-05T16:55:07.267Z,69.95
2018-12-05T16:57:35.592Z,69.64
2018-12-05T17:00:07.332Z,70.49
2018-12-05T17:02:35.613Z,69.86
2018-12-05T17:05:05.397Z,68.99
2018-12-05T17:07:33.736Z,68.54
2018-12-05T17:10:02.166Z,69.08
2018-12-05T17:12:30.521Z,68.29
2018-12-05T17:14:58.924Z,69.30
2018-12-05T17:17:27.348Z,69.57
2018-12-05T17:19:55.668Z,70.14
2018-12-05T17:22:23.948Z,70.56
2018-12-05T17:24:52.580Z,70.13
2018-12-05T17:27:21.142Z,70.75
2018-12-05T17:29:49.433Z,69.79
2018-12-05T17:32:17.753Z,69.77
2018-12-05T17:34:46.127Z,69.59
2018-12-05T17:37:14.431Z,70.96
2018-12-05T17:39:42.707Z,70.17
2018-12-05T17:42:11.066Z,70.12
2018-12-05T17:44:39.412Z,69.75
2018-12-05T17:47:07.681Z,70.05
2018-12-05T17:49:36.181Z,70.60
2018-12-05T17:52:04.509Z,70.23
2018-12-05T17:54:32.797Z,70.10
2018-12-05T17:57:01.249Z,70.53
2018-12-05T17:59:29.555Z,70.21
2018-12-05T18:01:57.851Z,70.25
2018-12-05T18:04:26.155Z,70.66
2018-12-05T18:06:54.517Z,71.36
2018-12-05T18:09:22.871Z,70.89
2018-12-05T18:11:51.407Z,69.42
2018-12-05T18:14:19.750Z,71.04
2018-12-05T18:16:48.127Z,71.38
2018-12-05T18:19:16.457Z,70.73
2018-12-05T18:21:44.874Z,69.77
2018-12-05T18:24:13.295Z,71.59
2018-12-05T18:26:41.649Z,71.51
2018-12-05T18:29:09.966Z,71.45
2018-12-05T18:31:38.328Z,70.43
2018-12-05T18:34:06.978Z,71.17
2018-12-05T18:36:35.329Z,71.12
2018-12-05T18:39:05.622Z,71.02
2018-12-05T18:41:33.945Z,70.54
2018-12-05T18:44:02.936Z,70.27
2018-12-05T18:46:31.240Z,70.22
2018-12-05T18:48:59.582Z,70.66
2018-12-05T18:51:27.916Z,69.76
2018-12-05T18:53:56.234Z,70.05
2018-12-05T18:56:24.745Z,69.03
2018-12-05T18:58:53.053Z,69.04
2018-12-05T19:01:21.376Z,70.19
2018-12-05T19:03:49.716Z,69.40
2018-12-05T19:06:18.055Z,70.16
2018-12-05T19:08:46.377Z,70.90
2018-12-05T19:11:14.774Z,71.65
2018-12-05T19:13:48.520Z,71.43
2018-12-05T19:16:17.068Z,70.49
2018-12-05T19:18:45.519Z,69.80
2018-12-05T19:21:13.831Z,70.34
2018-12-05T19:23:42.176Z,70.11
2018-12-05T19:26:10.509Z,70.59
2018-12-05T19:28:38.795Z,69.74
2018-12-05T19:31:07.177Z,70.61
2018-12-05T19:33:35.587Z,69.85
2018-12-05T19:36:03.981Z,70.63
2018-12-05T19:38:32.396Z,70.44
2018-12-05T19:41:00.815Z,69.46
2018-12-05T19:43:29.121Z,69.34
2018-12-05T19:45:57.531Z,70.39
2018-12-05T19:48:25.941Z,70.57
2018-12-05T19:50:55.175Z,69.96
2018-12-05T19:53:23.534Z,71.19
2018-12-05T19:55:51.893Z,71.12
2018-12-05T19:58:20.298Z,71.35
2018-12-05T20:00:49.005Z,70.76
2018-12-05T20:03:17.303Z,71.49
2018-12-05T20:05:45.652Z,70.58
2018-12-05T20:08:14.017Z,71.52
2018-12-05T20:10:42.323Z,71.98
2018-12-05T20:13:10.684Z,71.33
2018-12-05T20:15:39.215Z,70.22
2018-12-05T20:18:08.392Z,70.61
2018-12-05T20:20:36.736Z,71.33
2018-12-05T20:23:05.527Z,71.39
2018-12-05T20:25:34.086Z,71.37
2018-12-05T20:28:02.379Z,70.46
2018-12-05T20:30:30.787Z,71.32
2018-12-05T20:32:59.137Z,71.04
2018-12-05T20:35:27.630Z,70.85
2018-12-05T20:37:56.317Z,70.17
2018-12-05T20:40:24.667Z,70.46
2018-12-05T20:42:53.007Z,69.96
2018-12-05T20:45:21.477Z,70.83
2018-12-05T20:47:49.783Z,70.72
2018-12-05T20:50:18.124Z,70.85
2018-12-05T20:52:46.454Z,70.97
2018-12-05T20:55:14.845Z,70.63
2018-12-05T20:57:43.268Z,69.64
2018-12-05T21:00:12.032Z,70.51
2018-12-05T21:02:40.309Z,70.51
2018-12-05T21:05:08.684Z,70.21
2018-12-05T21:07:37.096Z,70.25
2018-12-05T21:10:05.640Z,69.92
2018-12-05T21:12:33.950Z,69.38
2018-12-05T21:15:02.347Z,70.51
2018-12-05T21:17:30.706Z,69.10
2018-12-05T21:19:59.050Z,70.56
2018-12-05T21:22:27.397Z,70.33
2018-12-05T21:24:55.748Z,70.16
2018-12-05T21:27:24.500Z,70.54
2018-12-05T21:29:53.057Z,70.65
2018-12-05T21:32:21.364Z,70.02
2018-12-05T21:34:49.678Z,70.86
2018-12-05T21:37:18.016Z,70.24
2018-12-05T21:39:46.466Z,70.61
2018-12-05T21:42:14.950Z,70.72
2018-12-05T21:44:43.283Z,70.11
2018-12-05T21:47:11.599Z,69.47
2018-12-05T21:49:39.933Z,69.41
2018-12-05T21:52:08.435Z,69.10
2018-12-05T21:54:36.769Z,69.38
2018-12-05T21:57:05.208Z,68.34
2018-12-05T21:59:33.673Z,68.17
2018-12-05T22:02:01.967Z,68.22
2018-12-05T22:04:30.286Z,68.85
2018-12-05T22:06:58.613Z,68.93
2018-12-05T22:09:26.924Z,68.41
2018-12-05T22:11:55.229Z,67.87
2018-12-05T22:14:23.653Z,69.06
2018-12-05T22:16:51.977Z,68.55
2018-12-05T22:19:20.305Z,68.32
2018-12-05T22:21:48.649Z,68.06
2018-12-05T22:24:16.962Z,68.64
2018-12-05T22:26:45.280Z,68.12
2018-12-05T22:29:13.616Z,68.65
2018-12-05T22:31:41.988Z,68.85
2018-12-05T22:34:10.299Z,69.73
2018-12-05T22:36:38.754Z,69.71
2018-12-05T22:39:08.095Z,69.89
2018-12-05T22:41:36.472Z,70.06
2018-12-05T22:44:04.949Z,71.95
2018-12-05T22:46:33.261Z,72.23
2018-12-05T22:49:01.591Z,72.75
2018-12-05T22:51:29.894Z,73.49
2018-12-05T22:53:58.238Z,73.13
2018-12-05T22:56:26.568Z,72.49
2018-12-05T22:58:54.988Z,72.80
2018-12-05T23:01:23.336Z,73.45
2018-12-05T23:03:51.619Z,73.39
2018-12-05T23:06:19.958Z,74.25
2018-12-05T23:08:48.237Z,74.11
2018-12-05T23:11:16.681Z,74.08
2018-12-05T23:13:44.987Z,73.43
2018-12-05T23:16:13.312Z,74.66
2018-12-05T23:18:41.660Z,74.56
2018-12-05T23:21:10.057Z,75.99
2018-12-05T23:23:38.347Z,75.97
2018-12-05T23:26:06.682Z,75.22
2018-12-05T23:28:35.023Z,75.88
2018-12-05T23:31:03.319Z,74.76
2018-12-05T23:33:31.613Z,74.63
2018-12-05T23:35:59.941Z,75.35
2018-12-05T23:38:28.249Z,75.52
2018-12-05T23:40:56.555Z,76.36
2018-12-05T23:43:25.056Z,76.41
2018-12-05T23:45:53.325Z,75.64
2018-12-05T23:48:21.734Z,76.15
2018-12-05T23:50:50.053Z,77.10
2018-12-05T23:53:18.350Z,77.59
2018-12-05T23:55:46.717Z,76.52
2018-12-05T23:58:15.063Z,77.10
