createdAt,value
2022-09-10T00:01:37.014Z,100.00
2022-09-10T00:04:12.306Z,100.00
2022-09-10T00:06:41.002Z,100.00
2022-09-10T00:09:10.664Z,100.00
2022-09-10T00:11:41.748Z,100.00
2022-09-10T00:14:20.605Z,100.00
2022-09-10T00:16:49.722Z,100.00
2022-09-10T00:19:19.522Z,100.00
2022-09-10T00:21:46.676Z,100.00
2022-09-10T00:24:14.519Z,100.00
2022-09-10T00:26:42.343Z,100.00
2022-09-10T00:29:15.200Z,100.00
2022-09-10T00:31:42.707Z,100.00
2022-09-10T00:34:14.067Z,100.00
2022-09-10T00:36:44.025Z,100.00
2022-09-10T00:39:18.979Z,100.00
2022-09-10T00:41:49.118Z,100.00
2022-09-10T00:44:38.616Z,100.00
2022-09-10T00:47:18.795Z,100.00
2022-09-10T00:49:57.649Z,100.00
2022-09-10T00:52:25.905Z,100.00
2022-09-10T00:54:53.351Z,100.00
2022-09-10T00:57:24.491Z,100.00
2022-09-10T01:00:03.353Z,100.00
2022-09-10T01:02:30.355Z,100.00
2022-09-10T01:04:58.347Z,100.00
2022-09-10T01:07:29.323Z,100.00
2022-09-10T01:10:03.576Z,100.00
2022-09-10T01:13:25.609Z,100.00
2022-09-10T01:16:54.673Z,100.00
2022-09-10T01:20:09.335Z,100.00
2022-09-10T01:23:48.132Z,100.00
2022-09-10T01:26:47.532Z,100.00
2022-09-10T01:29:40.951Z,100.00
2022-09-10T01:32:35.171Z,100.00
2022-09-10T01:35:54.577Z,100.00
2022-09-10T01:38:38.580Z,100.00
2022-09-10T01:41:06.042Z,100.00
2022-09-10T01:43:33.858Z,100.00
2022-09-10T01:46:45.534Z,100.00
2022-09-10T01:49:52.991Z,100.00
2022-09-10T01:52:51.656Z,100.00
2022-09-10T01:55:56.668Z,100.00
2022-09-10T01:58:41.549Z,100.00
2022-09-10T02:01:39.758Z,100.00
2022-09-10T02:04:14.972Z,100.00
2022-09-10T02:06:50.988Z,100.00
2022-09-10T02:09:20.036Z,100.00
2022-09-10T02:11:53.718Z,100.00
2022-09-10T02:14:23.359Z,100.00
2022-09-10T02:16:59.413Z,100.00
2022-09-10T02:19:27.998Z,100.00
2022-09-10T02:21:58.758Z,100.00
2022-09-10T02:24:25.810Z,100.00
2022-09-10T02:26:53.228Z,100.00
2022-09-10T02:29:20.422Z,100.00
2022-09-10T02:31:47.613Z,100.00
2022-09-10T02:34:16.122Z,100.00
2022-09-10T02:36:43.581Z,100.00
2022-09-10T02:39:10.537Z,100.00
2022-09-10T02:41:40.886Z,100.00
2022-09-10T02:44:08.766Z,100.00
2022-09-10T02:46:35.765Z,100.00
2022-09-10T02:49:03.191Z,100.00
2022-09-10T02:51:30.558Z,100.00
2022-09-10T02:53:57.757Z,100.00
2022-09-10T02:56:24.962Z,100.00
2022-09-10T02:58:52.203Z,100.00
2022-09-10T03:01:23.024Z,100.00
2022-09-10T03:03:58.281Z,100.00
2022-09-10T03:06:27.404Z,100.00
2022-09-10T03:08:55.536Z,100.00
2022-09-10T03:11:27.722Z,100.00
2022-09-10T03:13:55.808Z,100.00
2022-09-10T03:16:23.997Z,100.00
2022-09-10T03:18:52.125Z,100.00
2022-09-10T03:21:25.175Z,100.00
2022-09-10T03:23:56.870Z,100.00
2022-09-10T03:26:25.598Z,100.00
2022-09-10T03:28:53.373Z,100.00
2022-09-10T03:31:21.821Z,100.00
2022-09-10T03:33:49.329Z,100.00
2022-09-10T03:36:18.026Z,100.00
2022-09-10T03:38:45.393Z,100.00
2022-09-10T03:41:12.549Z,100.00
2022-09-10T03:43:39.591Z,100.00
2022-09-10T03:46:06.793Z,100.00
2022-09-10T03:48:34.757Z,100.00
2022-09-10T03:51:01.783Z,100.00
2022-09-10T03:53:28.776Z,100.00
2022-09-10T03:55:56.393Z,100.00
2022-09-10T03:58:23.475Z,100.00
2022-09-10T04:00:50.527Z,100.00
2022-09-10T04:03:17.893Z,100.00
2022-09-10T04:05:44.839Z,100.00
2022-09-10T04:08:14.955Z,100.00
2022-09-10T04:10:46.925Z,100.00
2022-09-10T04:13:14.708Z,100.00
2022-09-10T04:15:46.308Z,100.00
2022-09-10T04:18:14.642Z,100.00
2022-09-10T04:20:43.619Z,100.00
2022-09-10T04:23:10.674Z,100.00
2022-09-10T04:25:37.621Z,100.00
2022-09-10T04:28:04.592Z,100.00
2022-09-10T04:30:31.604Z,100.00
2022-09-10T04:32:58.529Z,100.00
2022-09-10T04:35:26.859Z,100.00
2022-09-10T04:37:53.846Z,100.00
2022-09-10T04:40:20.862Z,100.00
2022-09-10T04:42:47.850Z,100.00
2022-09-10T04:45:15.182Z,100.00
2022-09-10T04:47:42.163Z,100.00
2022-09-10T04:50:09.986Z,100.00
2022-09-10T04:52:37.024Z,100.00
2022-09-10T04:55:04.902Z,100.00
2022-09-10T04:57:31.940Z,100.00
2022-09-10T04:59:59.046Z,100.00
2022-09-10T05:02:26.102Z,100.00
2022-09-10T05:04:53.360Z,100.00
2022-09-10T05:07:20.312Z,100.00
2022-09-10T05:09:47.378Z,100.00
2022-09-10T05:12:16.960Z,100.00
2022-09-10T05:14:43.927Z,100.00
2022-09-10T05:17:11.317Z,100.00
2022-09-10T05:19:38.255Z,100.00
2022-09-10T05:22:05.241Z,100.00
2022-09-10T05:24:34.413Z,100.00
2022-09-10T05:27:01.429Z,100.00
2022-09-10T05:29:28.394Z,100.00
2022-09-10T05:31:55.419Z,100.00
2022-09-10T05:34:22.545Z,100.00
2022-09-10T05:36:49.473Z,100.00
2022-09-10T05:39:16.788Z,100.00
2022-09-10T05:41:44.287Z,100.00
2022-09-10T05:44:11.262Z,100.00
2022-09-10T05:46:38.208Z,100.00
2022-09-10T05:49:05.149Z,100.00
2022-09-10T05:51:32.105Z,100.00
2022-09-10T05:53:59.101Z,100.00
2022-09-10T05:56:27.130Z,100.00
2022-09-10T05:58:54.016Z,100.00
2022-09-10T06:01:21.120Z,100.00
2022-09-10T06:03:48.644Z,100.00
2022-09-10T06:06:15.718Z,100.00
2022-09-10T06:08:43.311Z,100.00
2022-09-10T06:11:12.109Z,100.00
2022-09-10T06:13:42.342Z,100.00
2022-09-10T06:16:09.903Z,100.00
2022-09-10T06:18:37.220Z,100.00
2022-09-10T06:21:16.283Z,100.00
2022-09-10T06:23:45.476Z,100.00
2022-09-10T06:26:17.275Z,100.00
2022-09-10T06:28:44.870Z,100.00
2022-09-10T06:31:17.248Z,100.00
2022-09-10T06:33:45.141Z,100.00
2022-09-10T06:36:12.753Z,100.00
2022-09-10T06:38:41.571Z,100.00
2022-09-10T06:41:16.430Z,100.00
2022-09-10T06:43:43.848Z,100.00
2022-09-10T06:47:01.655Z,100.00
2022-09-10T06:49:11.772Z,100.00
2022-09-10T06:51:39.877Z,100.00
2022-09-10T06:54:09.602Z,100.00
2022-09-10T06:56:36.606Z,100.00
2022-09-10T06:59:03.647Z,100.00
2022-09-10T07:01:30.846Z,100.00
2022-09-10T07:04:01.558Z,100.00
2022-09-10T07:06:34.882Z,100.00
2022-09-10T07:09:04.263Z,100.00
2022-09-10T07:11:32.242Z,100.00
2022-09-10T07:14:01.541Z,100.00
2022-09-10T07:16:29.566Z,100.00
2022-09-10T07:19:00.339Z,100.00
2022-09-10T07:21:29.183Z,100.00
2022-09-10T07:24:01.331Z,100.00
2022-09-10T07:26:29.793Z,100.00
2022-09-10T07:28:59.700Z,100.00
2022-09-10T07:31:34.006Z,100.00
2022-09-10T07:34:05.203Z,100.00
2022-09-10T07:36:32.914Z,100.00
2022-09-10T07:39:01.887Z,100.00
2022-09-10T07:41:30.991Z,100.00
2022-09-10T07:43:58.777Z,100.00
2022-09-10T07:46:28.018Z,99.38
2022-09-10T07:49:01.361Z,100.00
2022-09-10T07:51:30.828Z,100.00
2022-09-10T07:53:59.666Z,99.37
2022-09-10T07:56:27.305Z,95.80
2022-09-10T07:58:57.047Z,95.14
2022-09-10T08:01:24.311Z,95.66
2022-09-10T08:03:51.439Z,99.86
2022-09-10T08:06:18.451Z,97.13
2022-09-10T08:08:45.394Z,94.77
2022-09-10T08:11:17.597Z,96.74
2022-09-10T08:13:52.048Z,89.94
2022-09-10T08:16:24.936Z,89.39
2022-09-10T08:18:52.242Z,92.13
2022-09-10T08:21:21.022Z,90.13
2022-09-10T08:23:55.304Z,91.55
2022-09-10T08:26:27.483Z,90.67
2022-09-10T08:28:57.930Z,88.52
2022-09-10T08:31:26.634Z,87.71
2022-09-10T08:33:56.892Z,82.68
2022-09-10T08:36:25.755Z,85.02
2022-09-10T08:38:59.888Z,84.64
2022-09-10T08:41:38.432Z,84.41
2022-09-10T08:45:12.169Z,83.04
2022-09-10T08:48:22.397Z,85.40
2022-09-10T08:51:13.714Z,84.02
2022-09-10T08:54:07.450Z,87.34
2022-09-10T08:56:35.416Z,80.72
2022-09-10T08:59:22.433Z,85.67
2022-09-10T09:02:05.608Z,83.57
2022-09-10T09:04:50.663Z,86.78
2022-09-10T09:07:21.404Z,82.88
2022-09-10T09:09:52.537Z,82.13
2022-09-10T09:12:53.530Z,78.69
2022-09-10T09:16:11.359Z,81.81
2022-09-10T09:19:03.514Z,85.01
2022-09-10T09:22:12.095Z,84.01
2022-09-10T09:25:21.722Z,81.50
2022-09-10T09:27:56.445Z,81.00
2022-09-10T09:30:49.255Z,83.84
2022-09-10T09:33:25.088Z,84.89
2022-09-10T09:36:04.647Z,87.00
2022-09-10T09:38:49.065Z,87.99
2022-09-10T09:41:50.989Z,83.53
2022-09-10T09:44:46.599Z,84.12
2022-09-10T09:47:13.599Z,83.37
2022-09-10T09:49:41.234Z,80.93
2022-09-10T09:52:24.747Z,83.55
2022-09-10T09:55:15.753Z,82.39
2022-09-10T09:57:43.248Z,78.94
2022-09-10T10:00:38.072Z,79.92
2022-09-10T10:03:24.482Z,82.72
2022-09-10T10:06:08.720Z,85.54
2022-09-10T10:08:56.428Z,85.14
2022-09-10T10:11:52.425Z,84.91
2022-09-10T10:14:20.175Z,85.63
2022-09-10T10:16:49.450Z,88.83
2022-09-10T10:19:39.137Z,84.27
2022-09-10T10:22:15.159Z,85.90
2022-09-10T10:24:45.459Z,87.76
2022-09-10T10:27:42.746Z,85.62
2022-09-10T10:30:18.400Z,82.24
2022-09-10T10:33:03.434Z,84.13
2022-09-10T10:36:02.649Z,83.33
2022-09-10T10:38:55.492Z,80.30
2022-09-10T10:41:52.956Z,80.17
2022-09-10T10:45:23.228Z,80.88
2022-09-10T10:48:11.885Z,79.47
2022-09-10T10:51:18.114Z,82.51
2022-09-10T10:54:54.395Z,81.00
2022-09-10T10:57:48.729Z,82.72
2022-09-10T11:00:20.993Z,79.58
2022-09-10T11:03:16.086Z,82.33
2022-09-10T11:06:00.845Z,78.23
2022-09-10T11:09:08.060Z,78.87
2022-09-10T11:12:12.753Z,80.04
2022-09-10T11:15:20.379Z,78.63
2022-09-10T11:18:06.276Z,77.90
2022-09-10T11:20:45.885Z,79.61
2022-09-10T11:23:41.878Z,77.07
2022-09-10T11:26:24.238Z,77.51
2022-09-10T11:30:00.706Z,76.00
2022-09-10T11:33:05.043Z,75.21
2022-09-10T11:36:10.964Z,73.05
2022-09-10T11:39:03.974Z,71.15
2022-09-10T11:41:35.903Z,71.15
2022-09-10T11:45:03.028Z,73.67
2022-09-10T11:47:47.716Z,75.44
2022-09-10T11:50:47.138Z,76.11
2022-09-10T11:53:23.312Z,74.71
2022-09-10T11:56:35.947Z,73.60
2022-09-10T11:59:40.932Z,75.94
2022-09-10T12:02:43.720Z,77.97
2022-09-10T12:05:54.892Z,75.38
2022-09-10T12:08:46.878Z,75.62
2022-09-10T12:11:32.101Z,74.33
2022-09-10T12:14:06.275Z,76.29
2022-09-10T12:17:08.789Z,73.92
2022-09-10T12:19:51.639Z,71.10
2022-09-10T12:22:42.157Z,75.73
2022-09-10T12:25:34.577Z,69.97
2022-09-10T12:28:43.227Z,72.76
2022-09-10T12:31:15.235Z,70.41
2022-09-10T12:33:44.814Z,64.23
2022-09-10T12:36:34.798Z,68.15
2022-09-10T12:39:25.520Z,64.55
2022-09-10T12:41:53.165Z,66.49
2022-09-10T12:44:36.131Z,65.51
2022-09-10T12:47:15.397Z,66.25
2022-09-10T12:49:56.238Z,65.15
2022-09-10T12:52:48.888Z,62.68
2022-09-10T12:55:48.559Z,65.17
2022-09-10T12:58:38.569Z,65.36
2022-09-10T13:01:32.180Z,66.85
2022-09-10T13:04:02.531Z,63.35
2022-09-10T13:07:05.698Z,64.05
2022-09-10T13:09:40.181Z,65.78
2022-09-10T13:12:23.880Z,67.76
2022-09-10T13:14:57.780Z,66.58
2022-09-10T13:18:09.729Z,67.25
2022-09-10T13:20:36.981Z,65.68
2022-09-10T13:23:44.183Z,67.48
2022-09-10T13:26:31.547Z,65.62
2022-09-10T13:29:00.786Z,65.43
2022-09-10T13:31:36.571Z,67.62
2022-09-10T13:34:15.439Z,68.66
2022-09-10T13:36:45.476Z,62.46
2022-09-10T13:39:46.215Z,63.43
2022-09-10T13:42:50.491Z,61.86
2022-09-10T13:45:53.688Z,64.32
2022-09-10T13:48:34.704Z,66.11
2022-09-10T13:51:36.844Z,63.33
2022-09-10T13:54:53.409Z,63.17
2022-09-10T13:57:30.889Z,63.20
2022-09-10T14:00:17.808Z,62.29
2022-09-10T14:02:56.342Z,63.54
2022-09-10T14:05:35.411Z,66.43
2022-09-10T14:08:17.946Z,71.28
2022-09-10T14:10:53.152Z,70.06
2022-09-10T14:13:55.507Z,69.65
2022-09-10T14:16:57.167Z,72.09
2022-09-10T14:19:54.740Z,70.09
2022-09-10T14:22:25.348Z,69.94
2022-09-10T14:25:04.259Z,67.29
2022-09-10T14:27:41.573Z,66.08
2022-09-10T14:30:23.307Z,64.03
2022-09-10T14:32:53.020Z,61.63
2022-09-10T14:35:47.145Z,62.49
2022-09-10T14:38:37.145Z,60.69
2022-09-10T14:41:23.144Z,55.41
2022-09-10T14:44:11.478Z,55.66
2022-09-10T14:46:58.940Z,61.63
2022-09-10T14:49:28.905Z,61.88
2022-09-10T14:51:58.838Z,69.44
2022-09-10T14:54:33.861Z,78.51
2022-09-10T14:57:15.256Z,70.88
2022-09-10T14:59:48.960Z,63.74
2022-09-10T15:02:36.222Z,70.01
2022-09-10T15:05:03.372Z,67.89
2022-09-10T15:07:30.337Z,56.55
2022-09-10T15:09:57.345Z,55.18
2022-09-10T15:12:32.687Z,58.98
2022-09-10T15:14:59.822Z,56.76
2022-09-10T15:17:27.264Z,56.15
2022-09-10T15:19:56.061Z,56.65
2022-09-10T15:22:31.719Z,57.71
2022-09-10T15:25:09.571Z,53.91
2022-09-10T15:27:37.468Z,56.95
2022-09-10T15:30:05.865Z,56.17
2022-09-10T15:32:33.092Z,59.75
2022-09-10T15:35:00.021Z,60.89
2022-09-10T15:37:27.157Z,62.65
2022-09-10T15:39:54.747Z,62.85
2022-09-10T15:42:22.514Z,62.90
2022-09-10T15:44:49.515Z,62.92
2022-09-10T15:47:16.625Z,64.10
2022-09-10T15:49:43.661Z,66.42
2022-09-10T15:52:10.671Z,70.38
2022-09-10T15:54:37.767Z,71.22
2022-09-10T15:57:04.997Z,73.72
2022-09-10T15:59:32.144Z,74.25
2022-09-10T16:01:59.089Z,75.11
2022-09-10T16:04:28.014Z,76.19
2022-09-10T16:06:56.171Z,75.35
2022-09-10T16:09:23.163Z,77.54
2022-09-10T16:11:50.148Z,76.88
2022-09-10T16:14:18.593Z,77.15
2022-09-10T16:16:45.830Z,76.00
2022-09-10T16:19:14.050Z,78.21
2022-09-10T16:21:41.464Z,78.02
2022-09-10T16:24:09.823Z,80.65
2022-09-10T16:26:43.645Z,82.48
2022-09-10T16:29:19.538Z,84.24
2022-09-10T16:31:46.615Z,84.17
2022-09-10T16:34:19.542Z,86.23
2022-09-10T16:36:49.414Z,87.19
2022-09-10T16:39:19.435Z,89.11
2022-09-10T16:41:50.824Z,94.14
2022-09-10T16:44:19.382Z,92.29
2022-09-10T16:46:47.383Z,94.47
2022-09-10T16:49:18.470Z,93.93
2022-09-10T16:51:49.218Z,96.35
2022-09-10T16:54:20.114Z,96.67
2022-09-10T16:56:49.148Z,96.07
2022-09-10T16:59:23.511Z,97.52
2022-09-10T17:01:52.642Z,98.19
2022-09-10T17:04:28.347Z,100.00
2022-09-10T17:06:58.142Z,100.00
2022-09-10T17:09:25.620Z,100.00
2022-09-10T17:11:53.342Z,100.00
2022-09-10T17:14:20.342Z,100.00
2022-09-10T17:16:48.442Z,100.00
2022-09-10T17:19:23.851Z,100.00
2022-09-10T17:21:55.725Z,100.00
2022-09-10T17:24:26.790Z,100.00
2022-09-10T17:26:55.438Z,100.00
2022-09-10T17:29:26.292Z,100.00
2022-09-10T17:31:55.515Z,100.00
2022-09-10T17:34:24.743Z,100.00
2022-09-10T17:36:52.002Z,100.00
2022-09-10T17:39:19.644Z,100.00
2022-09-10T17:41:47.905Z,100.00
2022-09-10T17:44:16.768Z,100.00
2022-09-10T17:46:45.070Z,100.00
2022-09-10T17:49:16.149Z,100.00
2022-09-10T17:51:43.960Z,100.00
2022-09-10T17:54:11.217Z,100.00
2022-09-10T17:56:38.380Z,100.00
2022-09-10T17:59:06.787Z,100.00
2022-09-10T18:01:39.157Z,100.00
2022-09-10T18:04:12.628Z,100.00
2022-09-10T18:06:40.934Z,100.00
2022-09-10T18:09:08.777Z,100.00
2022-09-10T18:11:40.303Z,100.00
2022-09-10T18:14:08.631Z,100.00
2022-09-10T18:16:38.005Z,100.00
2022-09-10T18:19:16.010Z,100.00
2022-09-10T18:21:47.278Z,100.00
2022-09-10T18:24:25.108Z,100.00
2022-09-10T18:26:54.835Z,100.00
2022-09-10T18:29:30.114Z,100.00
2022-09-10T18:32:02.970Z,100.00
2022-09-10T18:34:31.548Z,100.00
2022-09-10T18:37:02.622Z,100.00
2022-09-10T18:39:33.171Z,100.00
2022-09-10T18:42:01.366Z,100.00
2022-09-10T18:44:34.202Z,100.00
2022-09-10T18:47:01.549Z,100.00
2022-09-10T18:49:29.829Z,100.00
2022-09-10T18:51:57.592Z,100.00
2022-09-10T18:54:30.349Z,100.00
2022-09-10T18:56:58.219Z,100.00
2022-09-10T18:59:26.197Z,100.00
2022-09-10T19:01:56.179Z,100.00
2022-09-10T19:04:28.394Z,100.00
2022-09-10T19:06:58.189Z,100.00
2022-09-10T19:09:30.753Z,100.00
2022-09-10T19:12:00.567Z,100.00
2022-09-10T19:14:34.604Z,100.00
2022-09-10T19:17:03.709Z,100.00
2022-09-10T19:19:36.373Z,100.00
2022-09-10T19:22:07.374Z,100.00
2022-09-10T19:24:54.056Z,100.00
2022-09-10T19:27:24.273Z,100.00
2022-09-10T19:29:51.966Z,100.00
2022-09-10T19:32:20.199Z,100.00
2022-09-10T19:34:51.517Z,100.00
2022-09-10T19:37:19.714Z,100.00
2022-09-10T19:39:47.717Z,100.00
2022-09-10T19:42:17.546Z,100.00
2022-09-10T19:44:44.483Z,100.00
2022-09-10T19:47:11.821Z,100.00
2022-09-10T19:49:39.215Z,100.00
2022-09-10T19:52:06.207Z,100.00
2022-09-10T19:54:33.545Z,100.00
2022-09-10T19:57:00.495Z,100.00
2022-09-10T19:59:28.259Z,100.00
2022-09-10T20:01:55.319Z,100.00
2022-09-10T20:04:22.328Z,100.00
2022-09-10T20:06:50.414Z,100.00
2022-09-10T20:09:17.570Z,100.00
2022-09-10T20:11:45.124Z,100.00
2022-09-10T20:14:14.616Z,100.00
2022-09-10T20:16:46.043Z,100.00
2022-09-10T20:19:22.018Z,100.00
2022-09-10T20:21:49.944Z,100.00
2022-09-10T20:24:17.589Z,100.00
2022-09-10T20:26:46.490Z,100.00
2022-09-10T20:29:18.485Z,100.00
2022-09-10T20:31:48.632Z,100.00
2022-09-10T20:34:22.024Z,100.00
2022-09-10T20:36:51.738Z,100.00
2022-09-10T20:39:25.316Z,100.00
2022-09-10T20:41:53.431Z,100.00
2022-09-10T20:44:21.122Z,100.00
2022-09-10T20:46:48.175Z,100.00
2022-09-10T20:49:16.867Z,100.00
2022-09-10T20:51:45.547Z,100.00
2022-09-10T20:54:19.146Z,100.00
2022-09-10T20:56:46.854Z,100.00
2022-09-10T20:59:19.288Z,100.00
2022-09-10T21:01:47.409Z,100.00
2022-09-10T21:04:15.165Z,100.00
2022-09-10T21:06:43.137Z,100.00
2022-09-10T21:09:10.113Z,100.00
2022-09-10T21:11:37.816Z,100.00
2022-09-10T21:14:08.718Z,100.00
2022-09-10T21:16:41.483Z,100.00
2022-09-10T21:19:17.207Z,100.00
2022-09-10T21:21:48.914Z,100.00
2022-09-10T21:24:22.444Z,100.00
2022-09-10T21:26:50.504Z,100.00
2022-09-10T21:29:21.434Z,100.00
2022-09-10T21:31:50.722Z,100.00
2022-09-10T21:34:17.810Z,100.00
2022-09-10T21:36:45.250Z,100.00
2022-09-10T21:39:17.497Z,100.00
2022-09-10T21:41:50.460Z,100.00
2022-09-10T21:44:25.111Z,100.00
2022-09-10T21:46:53.249Z,100.00
2022-09-10T21:49:20.739Z,100.00
2022-09-10T21:51:48.535Z,100.00
2022-09-10T21:54:23.094Z,100.00
2022-09-10T21:56:52.301Z,100.00
2022-09-10T21:59:21.572Z,100.00
2022-09-10T22:01:49.995Z,100.00
2022-09-10T22:04:22.109Z,100.00
2022-09-10T22:06:49.814Z,100.00
2022-09-10T22:09:17.619Z,100.00
2022-09-10T22:11:51.952Z,100.00
2022-09-10T22:14:25.081Z,100.00
2022-09-10T22:16:53.472Z,100.00
2022-09-10T22:19:25.228Z,100.00
2022-09-10T22:21:54.394Z,100.00
2022-09-10T22:24:22.287Z,100.00
2022-09-10T22:26:50.382Z,100.00
2022-09-10T22:29:20.367Z,100.00
2022-09-10T22:31:49.666Z,100.00
2022-09-10T22:34:18.984Z,100.00
2022-09-10T22:36:48.660Z,100.00
2022-09-10T22:39:22.653Z,100.00
2022-09-10T22:41:51.336Z,100.00
2022-09-10T22:44:19.925Z,100.00
2022-09-10T22:46:47.915Z,100.00
2022-09-10T22:49:16.203Z,100.00
2022-09-10T22:51:43.462Z,100.00
2022-09-10T22:54:12.453Z,100.00
2022-09-10T22:56:40.151Z,100.00
2022-09-10T22:59:13.730Z,100.00
2022-09-10T23:01:43.557Z,100.00
2022-09-10T23:04:11.892Z,100.00
2022-09-10T23:06:39.728Z,100.00
2022-09-10T23:09:16.285Z,100.00
2022-09-10T23:11:45.303Z,100.00
2022-09-10T23:14:19.153Z,100.00
2022-09-10T23:16:50.986Z,100.00
2022-09-10T23:19:24.946Z,100.00
2022-09-10T23:21:55.280Z,100.00
2022-09-10T23:24:26.501Z,100.00
2022-09-10T23:26:54.081Z,100.00
2022-09-10T23:29:23.381Z,100.00
2022-09-10T23:31:53.638Z,100.00
2022-09-10T23:34:22.658Z,100.00
2022-09-10T23:36:50.138Z,100.00
2022-09-10T23:39:22.545Z,100.00
2022-09-10T23:41:57.682Z,100.00
2022-09-10T23:44:26.360Z,100.00
2022-09-10T23:46:53.664Z,100.00
2022-09-10T23:49:20.726Z,100.00
2022-09-10T23:51:49.056Z,100.00
2022-09-10T23:54:16.521Z,100.00
2022-09-10T23:56:44.357Z,100.00
2022-09-10T23:59:12.033Z,100.00
