createdAt,value
2017-05-26T21:03:31.529Z,99268
2017-05-26T21:06:00.365Z,99265
2017-05-26T21:08:29.708Z,99263
2017-05-26T21:10:58.665Z,99270
2017-05-26T21:13:27.511Z,99257
2017-05-26T21:15:56.352Z,99262
2017-05-26T21:18:25.339Z,99271
2017-05-26T21:20:54.214Z,99269
2017-05-26T21:23:23.046Z,99272
2017-05-26T21:25:51.896Z,99276
2017-05-26T21:28:20.733Z,99278
2017-05-26T21:30:49.599Z,99271
2017-05-26T21:33:18.760Z,99281
2017-05-26T21:35:47.600Z,99283
2017-05-26T21:38:16.449Z,99284
2017-05-26T21:40:44.520Z,99287
2017-05-26T21:43:13.432Z,99293
2017-05-26T21:45:42.304Z,99287
2017-05-26T21:48:10.397Z,99287
2017-05-26T21:50:39.250Z,99296
2017-05-26T21:53:08.129Z,99298
2017-05-26T21:55:36.963Z,99297
2017-05-26T21:58:05.824Z,99306
2017-05-26T22:00:34.682Z,99312
2017-05-26T22:03:03.535Z,99296
2017-05-26T22:05:32.392Z,99311
2017-05-26T22:08:01.235Z,99304
2017-05-26T22:10:30.108Z,99310
2017-05-26T22:12:58.973Z,99318
2017-05-26T22:15:27.931Z,99317
2017-05-26T22:17:56.783Z,99318
2017-05-26T22:20:24.908Z,99321
2017-05-26T22:22:53.756Z,99321
2017-05-26T22:25:22.620Z,99319
2017-05-26T22:27:51.468Z,99326
2017-05-26T22:30:20.303Z,99325
2017-05-26T22:32:48.384Z,99310
2017-05-26T22:35:17.220Z,99314
2017-05-26T22:37:46.073Z,99312
2017-05-26T22:40:14.152Z,99305
2017-05-26T22:42:43.027Z,99317
2017-05-26T22:45:11.863Z,99313
2017-05-26T22:47:40.713Z,99318
2017-05-26T22:50:09.565Z,99326
2017-05-26T22:52:38.414Z,99323
2017-05-26T22:55:07.299Z,99322
2017-05-26T22:57:36.156Z,99322
2017-05-26T23:00:04.240Z,99324
2017-05-26T23:02:34.761Z,99321
2017-05-26T23:05:03.698Z,99320
2017-05-26T23:07:32.618Z,99323
2017-05-26T23:10:01.757Z,99324
2017-05-26T23:12:30.664Z,99326
2017-05-26T23:14:59.606Z,99319
2017-05-26T23:17:28.533Z,99322
2017-05-26T23:19:57.474Z,99324
2017-05-26T23:22:26.340Z,99319
2017-05-26T23:24:55.208Z,99309
2017-05-26T23:27:24.044Z,99311
2017-05-26T23:29:53.872Z,99314
2017-05-26T23:32:22.781Z,99313
2017-05-26T23:34:51.642Z,99320
2017-05-26T23:37:20.506Z,99326
2017-05-26T23:39:49.355Z,99324
2017-05-26T23:42:18.209Z,99319
2017-05-26T23:44:47.067Z,99313
2017-05-26T23:47:15.147Z,99313
2017-05-26T23:49:44.009Z,99306
2017-05-26T23:52:12.871Z,99308
2017-05-26T23:54:41.728Z,99311
2017-05-26T23:57:10.584Z,99313
2017-05-26T23:59:39.512Z,99318
