createdAt,value
2019-05-02T00:00:43.425Z,0
2019-05-02T00:01:43.485Z,0
2019-05-02T00:02:43.554Z,0
2019-05-02T00:03:43.603Z,0
2019-05-02T00:04:43.636Z,0
2019-05-02T00:05:44.740Z,0
2019-05-02T00:06:44.189Z,0
2019-05-02T00:07:43.971Z,0
2019-05-02T00:08:44.898Z,0
2019-05-02T00:09:48.257Z,0
2019-05-02T00:10:44.053Z,0
2019-05-02T00:11:44.158Z,0
2019-05-02T00:12:45.196Z,0
2019-05-02T00:13:44.258Z,0
2019-05-02T00:14:44.364Z,0
2019-05-02T00:15:45.474Z,0
2019-05-02T00:16:45.017Z,0
2019-05-02T00:17:44.621Z,0
2019-05-02T00:18:45.667Z,0
2019-05-02T00:19:44.965Z,0
2019-05-02T00:20:44.819Z,0
2019-05-02T00:21:45.871Z,0
2019-05-02T00:22:47.895Z,0
2019-05-02T00:23:45.019Z,0
2019-05-02T00:24:45.101Z,0
2019-05-02T00:25:47.169Z,0
2019-05-02T00:26:45.215Z,0
2019-05-02T00:27:46.288Z,0
2019-05-02T00:28:47.890Z,0
2019-05-02T00:29:45.422Z,0
2019-05-02T00:30:46.480Z,0
2019-05-02T00:31:46.797Z,0
2019-05-02T00:32:45.619Z,0
2019-05-02T00:33:46.679Z,0
2019-05-02T00:34:45.793Z,0
2019-05-02T00:35:47.338Z,0
2019-05-02T00:36:45.977Z,0
2019-05-02T00:37:46.061Z,0
2019-05-02T00:38:46.137Z,0
2019-05-02T00:39:49.127Z,0
2019-05-02T00:40:46.610Z,0
2019-05-02T00:41:46.328Z,0
2019-05-02T00:42:46.415Z,0
2019-05-02T00:43:46.464Z,0
2019-05-02T00:44:47.053Z,0
2019-05-02T00:45:46.595Z,0
2019-05-02T00:46:46.681Z,0
2019-05-02T00:47:47.568Z,0
2019-05-02T00:48:46.795Z,0
2019-05-02T00:49:46.858Z,0
2019-05-02T00:50:50.618Z,0
2019-05-02T00:51:47.026Z,0
2019-05-02T00:52:47.086Z,0
2019-05-02T00:53:48.267Z,0
2019-05-02T00:54:47.225Z,0
2019-05-02T00:55:47.278Z,0
2019-05-02T00:56:47.367Z,0
2019-05-02T00:57:50.828Z,0
2019-05-02T00:58:47.464Z,0
2019-05-02T00:59:47.548Z,0
2019-05-02T01:00:48.562Z,0
2019-05-02T01:01:47.660Z,0
2019-05-02T01:02:47.778Z,0
2019-05-02T01:03:51.964Z,0
2019-05-02T01:04:47.866Z,0
2019-05-02T01:05:47.949Z,0
2019-05-02T01:06:49.177Z,0
2019-05-02T01:07:48.087Z,0
2019-05-02T01:08:48.198Z,0
2019-05-02T01:09:48.276Z,0
2019-05-02T01:10:52.037Z,0
2019-05-02T01:11:48.427Z,0
2019-05-02T01:12:48.532Z,0
2019-05-02T01:13:50.205Z,0
2019-05-02T01:14:48.649Z,0
2019-05-02T01:15:48.712Z,0
2019-05-02T01:16:49.333Z,0
2019-05-02T01:17:48.877Z,0
2019-05-02T01:18:48.954Z,0
2019-05-02T01:19:51.371Z,0
2019-05-02T01:20:49.075Z,0
2019-05-02T01:21:49.124Z,0
2019-05-02T01:22:52.183Z,0
2019-05-02T01:23:49.300Z,0
2019-05-02T01:24:49.357Z,0
2019-05-02T01:25:52.653Z,0
2019-05-02T01:26:50.458Z,0
2019-05-02T01:27:49.722Z,0
2019-05-02T01:28:54.167Z,0
2019-05-02T01:29:49.690Z,0
2019-05-02T01:30:49.755Z,0
2019-05-02T01:31:54.313Z,0
2019-05-02T01:32:49.899Z,0
2019-05-02T01:33:50.035Z,0
2019-05-02T01:34:54.298Z,0
2019-05-02T01:35:50.154Z,0
2019-05-02T01:36:50.266Z,0
2019-05-02T01:37:50.931Z,0
2019-05-02T01:38:50.401Z,0
2019-05-02T01:39:50.479Z,0
2019-05-02T01:40:53.057Z,0
2019-05-02T01:41:50.634Z,0
2019-05-02T01:42:51.029Z,0
2019-05-02T01:43:54.822Z,0
2019-05-02T01:44:50.815Z,0
2019-05-02T01:45:50.876Z,0
2019-05-02T01:46:53.944Z,0
2019-05-02T01:47:51.016Z,0
2019-05-02T01:48:51.084Z,0
2019-05-02T01:49:51.879Z,0
2019-05-02T01:50:51.237Z,0
2019-05-02T01:51:51.308Z,0
2019-05-02T01:52:53.630Z,0
2019-05-02T01:53:51.435Z,0
2019-05-02T01:54:51.543Z,0
2019-05-02T01:55:51.814Z,0
2019-05-02T01:56:51.646Z,0
2019-05-02T01:57:51.715Z,0
2019-05-02T01:58:52.899Z,0
2019-05-02T01:59:51.901Z,0
2019-05-02T02:00:51.864Z,0
2019-05-02T02:01:53.073Z,0
2019-05-02T02:02:51.948Z,0
2019-05-02T02:03:52.017Z,0
2019-05-02T02:04:56.518Z,0
2019-05-02T02:05:52.158Z,0
2019-05-02T02:06:52.180Z,0
2019-05-02T02:07:55.448Z,0
2019-05-02T02:08:52.276Z,0
2019-05-02T02:09:52.393Z,0
2019-05-02T02:10:56.034Z,0
2019-05-02T02:11:52.533Z,0
2019-05-02T02:13:03.155Z,0
2019-05-02T02:13:52.687Z,0
2019-05-02T02:14:53.332Z,0
2019-05-02T02:15:52.843Z,0
2019-05-02T02:16:52.930Z,0
2019-05-02T02:17:53.010Z,0
2019-05-02T02:18:53.082Z,0
2019-05-02T02:19:53.147Z,0
2019-05-02T02:20:53.237Z,0
2019-05-02T02:21:57.261Z,0
2019-05-02T02:22:53.374Z,0
2019-05-02T02:23:53.448Z,0
2019-05-02T02:24:55.854Z,0
2019-05-02T02:25:53.637Z,0
2019-05-02T02:26:53.680Z,0
2019-05-02T02:27:54.871Z,0
2019-05-02T02:28:53.781Z,0
2019-05-02T02:29:55.080Z,0
2019-05-02T02:30:57.614Z,0
2019-05-02T02:31:55.021Z,0
2019-05-02T02:33:00.351Z,0
2019-05-02T02:33:55.154Z,0
2019-05-02T02:34:54.267Z,0
2019-05-02T02:35:55.330Z,0
2019-05-02T02:36:54.413Z,0
2019-05-02T02:37:55.797Z,0
2019-05-02T02:38:54.515Z,0
2019-05-02T02:39:56.424Z,0
2019-05-02T02:40:54.651Z,0
2019-05-02T02:41:55.706Z,0
2019-05-02T02:42:54.781Z,0
2019-05-02T02:44:00.464Z,0
2019-05-02T02:44:54.873Z,0
2019-05-02T02:45:57.530Z,0
2019-05-02T02:46:55.015Z,0
2019-05-02T02:47:59.782Z,0
2019-05-02T02:48:55.107Z,0
2019-05-02T02:50:02.262Z,0
2019-05-02T02:50:56.170Z,0
2019-05-02T02:51:57.780Z,0
2019-05-02T02:52:56.330Z,0
2019-05-02T02:54:02.611Z,0
2019-05-02T02:54:56.404Z,0
2019-05-02T02:56:00.728Z,0
2019-05-02T02:56:55.537Z,0
2019-05-02T02:57:58.310Z,0
2019-05-02T02:58:56.647Z,0
2019-05-02T03:00:05.985Z,0
2019-05-02T03:00:55.788Z,0
2019-05-02T03:01:55.872Z,0
2019-05-02T03:02:56.051Z,0
2019-05-02T03:04:01.705Z,0
2019-05-02T03:04:56.004Z,0
2019-05-02T03:05:58.531Z,0
2019-05-02T03:06:56.192Z,0
2019-05-02T03:07:59.399Z,0
2019-05-02T03:08:56.295Z,0
2019-05-02T03:09:59.379Z,0
2019-05-02T03:10:56.802Z,0
2019-05-02T03:12:01.932Z,0
2019-05-02T03:12:56.648Z,0
2019-05-02T03:14:05.429Z,0
2019-05-02T03:14:56.762Z,0
2019-05-02T03:16:00.263Z,0
2019-05-02T03:16:56.898Z,0
2019-05-02T03:17:59.863Z,0
2019-05-02T03:18:57.030Z,0
2019-05-02T03:20:00.930Z,0
2019-05-02T03:20:57.127Z,0
2019-05-02T03:22:01.298Z,0
2019-05-02T03:22:57.263Z,0
2019-05-02T03:24:02.971Z,0
2019-05-02T03:24:57.410Z,0
2019-05-02T03:25:57.472Z,1
2019-05-02T03:26:58.279Z,1
2019-05-02T03:27:57.634Z,1
2019-05-02T03:29:00.095Z,0
2019-05-02T03:29:57.778Z,1
2019-05-02T03:30:57.846Z,1
2019-05-02T03:32:19.342Z,1
2019-05-02T03:33:05.140Z,1
2019-05-02T03:34:00.407Z,1
2019-05-02T03:34:58.096Z,2
2019-05-02T03:35:58.183Z,2
2019-05-02T03:37:03.051Z,2
2019-05-02T03:37:58.294Z,3
2019-05-02T03:38:58.376Z,3
2019-05-02T03:40:00.570Z,4
2019-05-02T03:40:58.491Z,4
2019-05-02T03:42:02.635Z,5
2019-05-02T03:42:58.649Z,5
2019-05-02T03:44:10.261Z,7
2019-05-02T03:45:04.213Z,9
2019-05-02T03:45:58.796Z,10
2019-05-02T03:47:01.789Z,11
2019-05-02T03:47:58.937Z,12
2019-05-02T03:49:06.780Z,14
2019-05-02T03:49:59.027Z,17
2019-05-02T03:50:59.111Z,18
2019-05-02T03:52:02.508Z,19
2019-05-02T03:52:59.212Z,25
2019-05-02T03:54:06.980Z,29
2019-05-02T03:54:59.288Z,29
2019-05-02T03:56:10.207Z,32
2019-05-02T03:56:59.428Z,36
2019-05-02T03:57:59.579Z,39
2019-05-02T03:58:59.698Z,41
2019-05-02T03:59:59.764Z,46
2019-05-02T04:01:01.457Z,48
2019-05-02T04:01:59.988Z,57
2019-05-02T04:03:02.112Z,61
2019-05-02T04:04:00.175Z,70
2019-05-02T04:05:02.525Z,77
2019-05-02T04:06:00.284Z,79
2019-05-02T04:07:00.949Z,82
2019-05-02T04:08:00.429Z,92
2019-05-02T04:09:02.006Z,108
2019-05-02T04:10:00.533Z,118
2019-05-02T04:11:01.790Z,129
2019-05-02T04:12:00.632Z,137
2019-05-02T04:13:00.701Z,137
2019-05-02T04:14:00.801Z,143
2019-05-02T04:15:00.850Z,152
2019-05-02T04:16:00.897Z,157
2019-05-02T04:17:00.985Z,166
2019-05-02T04:18:01.121Z,170
2019-05-02T04:19:01.323Z,192
2019-05-02T04:20:01.268Z,205
2019-05-02T04:21:01.371Z,217
2019-05-02T04:22:08.201Z,222
2019-05-02T04:23:01.553Z,240
2019-05-02T04:24:10.702Z,242
2019-05-02T04:25:01.725Z,244
2019-05-02T04:26:06.622Z,252
2019-05-02T04:27:01.912Z,254
2019-05-02T04:28:05.735Z,267
2019-05-02T04:29:02.102Z,275
2019-05-02T04:30:09.563Z,263
2019-05-02T04:31:02.274Z,306
2019-05-02T04:32:04.195Z,307
2019-05-02T04:33:02.469Z,320
2019-05-02T04:34:13.480Z,336
2019-05-02T04:35:02.698Z,333
2019-05-02T04:36:13.394Z,353
2019-05-02T04:37:03.942Z,347
2019-05-02T04:38:09.837Z,380
2019-05-02T04:39:05.605Z,392
2019-05-02T04:40:08.156Z,391
2019-05-02T04:41:03.285Z,424
2019-05-02T04:42:12.771Z,429
2019-05-02T04:43:08.027Z,433
2019-05-02T04:44:03.585Z,483
2019-05-02T04:45:17.256Z,523
2019-05-02T04:46:09.172Z,580
2019-05-02T04:47:10.764Z,528
2019-05-02T04:48:08.068Z,576
2019-05-02T04:49:04.070Z,601
2019-05-02T04:50:07.442Z,582
2019-05-02T04:51:09.670Z,580
2019-05-02T04:52:07.647Z,576
2019-05-02T04:53:08.359Z,693
2019-05-02T04:54:04.655Z,702
2019-05-02T04:55:14.190Z,705
2019-05-02T04:56:10.102Z,722
2019-05-02T04:57:08.199Z,745
2019-05-02T04:58:04.993Z,829
2019-05-02T04:59:13.687Z,822
2019-05-02T05:00:10.587Z,772
2019-05-02T05:01:05.345Z,872
2019-05-02T05:02:08.960Z,810
2019-05-02T05:03:07.029Z,722
2019-05-02T05:04:08.237Z,927
2019-05-02T05:05:05.387Z,962
2019-05-02T05:06:07.844Z,910
2019-05-02T05:07:05.545Z,980
2019-05-02T05:08:07.684Z,1034
2019-05-02T05:09:10.216Z,859
2019-05-02T05:10:08.145Z,800
2019-05-02T05:11:07.586Z,941
2019-05-02T05:12:07.130Z,955
2019-05-02T05:13:07.543Z,914
2019-05-02T05:14:07.078Z,1042
2019-05-02T05:15:07.805Z,1030
2019-05-02T05:16:08.031Z,935
2019-05-02T05:17:07.952Z,1018
2019-05-02T05:18:10.305Z,1071
2019-05-02T05:19:07.600Z,999
2019-05-02T05:20:13.605Z,1065
2019-05-02T05:21:08.070Z,1215
2019-05-02T05:22:07.013Z,1193
2019-05-02T05:23:08.197Z,1179
2019-05-02T05:24:07.685Z,1399
2019-05-02T05:25:07.402Z,1535
2019-05-02T05:26:07.264Z,1453
2019-05-02T05:27:08.216Z,1480
2019-05-02T05:28:08.813Z,1505
2019-05-02T05:29:08.209Z,1506
2019-05-02T05:30:14.652Z,1758
2019-05-02T05:31:07.641Z,1795
2019-05-02T05:32:09.815Z,1761
2019-05-02T05:33:07.570Z,1763
2019-05-02T05:34:07.769Z,1636
2019-05-02T05:35:08.824Z,1784
2019-05-02T05:36:08.140Z,1887
2019-05-02T05:37:09.218Z,1693
2019-05-02T05:38:07.709Z,1653
2019-05-02T05:39:08.270Z,1753
2019-05-02T05:40:08.318Z,2152
2019-05-02T05:41:08.767Z,2083
2019-05-02T05:42:08.351Z,1912
2019-05-02T05:43:11.941Z,1995
2019-05-02T05:44:07.841Z,2161
2019-05-02T05:45:09.540Z,2402
2019-05-02T05:46:10.510Z,2481
2019-05-02T05:47:07.477Z,2463
2019-05-02T05:48:08.247Z,2505
2019-05-02T05:49:10.398Z,2512
2019-05-02T05:50:08.220Z,2451
2019-05-02T05:51:11.696Z,2393
2019-05-02T05:52:08.121Z,2236
2019-05-02T05:53:08.043Z,2539
2019-05-02T05:54:07.839Z,2670
2019-05-02T05:55:07.907Z,2845
2019-05-02T05:56:08.061Z,2988
2019-05-02T05:57:12.016Z,2893
2019-05-02T05:58:15.147Z,3000
2019-05-02T05:59:08.011Z,3174
2019-05-02T06:00:09.327Z,3170
2019-05-02T06:01:10.210Z,3163
2019-05-02T06:02:12.579Z,3256
2019-05-02T06:03:13.274Z,3304
2019-05-02T06:04:08.485Z,3285
2019-05-02T06:05:08.643Z,3480
2019-05-02T06:06:10.133Z,3462
2019-05-02T06:07:08.698Z,3305
2019-05-02T06:08:08.710Z,3164
2019-05-02T06:09:08.697Z,3198
2019-05-02T06:10:09.900Z,2935
2019-05-02T06:11:08.678Z,2875
2019-05-02T06:12:08.851Z,2768
2019-05-02T06:13:10.784Z,3123
2019-05-02T06:14:08.727Z,3289
2019-05-02T06:15:09.017Z,3162
2019-05-02T06:16:10.397Z,3176
2019-05-02T06:17:09.061Z,3434
2019-05-02T06:18:09.067Z,3449
2019-05-02T06:19:12.914Z,3524
2019-05-02T06:20:09.265Z,3519
2019-05-02T06:21:10.753Z,3384
2019-05-02T06:22:09.314Z,3749
2019-05-02T06:23:09.308Z,3452
2019-05-02T06:24:10.885Z,2870
2019-05-02T06:25:10.133Z,2799
2019-05-02T06:26:13.394Z,3174
2019-05-02T06:27:09.739Z,2664
2019-05-02T06:28:09.759Z,2790
2019-05-02T06:29:12.938Z,3132
2019-05-02T06:30:09.931Z,3258
2019-05-02T06:31:09.946Z,3480
2019-05-02T06:32:13.973Z,3176
2019-05-02T06:33:09.976Z,2945
2019-05-02T06:34:09.997Z,3147
2019-05-02T06:35:10.008Z,3439
2019-05-02T06:36:10.020Z,3684
2019-05-02T06:37:13.398Z,3872
2019-05-02T06:38:10.073Z,3404
2019-05-02T06:39:10.097Z,3586
2019-05-02T06:40:10.100Z,3923
2019-05-02T06:41:10.127Z,3351
2019-05-02T06:42:10.289Z,3486
2019-05-02T06:43:11.364Z,4115
2019-05-02T06:44:10.400Z,4649
2019-05-02T06:45:10.183Z,4087
2019-05-02T06:46:16.184Z,3829
2019-05-02T06:47:10.354Z,4006
2019-05-02T06:48:16.747Z,3759
2019-05-02T06:49:10.409Z,5037
2019-05-02T06:50:10.421Z,5466
2019-05-02T06:51:17.124Z,4079
2019-05-02T06:52:10.588Z,3856
2019-05-02T06:53:11.206Z,4394
2019-05-02T06:54:10.640Z,4668
2019-05-02T06:55:10.642Z,4985
2019-05-02T06:56:12.610Z,4243
2019-05-02T06:57:10.693Z,4703
2019-05-02T06:58:10.711Z,5822
2019-05-02T06:59:12.997Z,4923
2019-05-02T07:00:10.894Z,4927
2019-05-02T07:01:10.907Z,4642
2019-05-02T07:02:11.055Z,4736
2019-05-02T07:03:11.655Z,5351
2019-05-02T07:04:11.134Z,5727
2019-05-02T07:05:11.142Z,4846
2019-05-02T07:06:11.370Z,4157
2019-05-02T07:07:13.170Z,3851
2019-05-02T07:08:13.520Z,3848
2019-05-02T07:09:11.471Z,4897
2019-05-02T07:10:11.316Z,5102
2019-05-02T07:11:12.328Z,4380
2019-05-02T07:12:14.661Z,4081
2019-05-02T07:13:14.851Z,4480
2019-05-02T07:14:13.233Z,4366
2019-05-02T07:15:11.620Z,4442
2019-05-02T07:16:15.554Z,5424
2019-05-02T07:17:11.732Z,6132
2019-05-02T07:18:12.239Z,5764
2019-05-02T07:19:11.821Z,5700
2019-05-02T07:20:11.845Z,6008
2019-05-02T07:21:12.053Z,5876
2019-05-02T07:22:11.865Z,5190
2019-05-02T07:23:15.988Z,5441
2019-05-02T07:24:11.957Z,5038
2019-05-02T07:25:11.987Z,5448
2019-05-02T07:26:15.312Z,5497
2019-05-02T07:27:12.296Z,5569
2019-05-02T07:28:12.320Z,5974
2019-05-02T07:29:12.395Z,5469
2019-05-02T07:30:12.359Z,5500
2019-05-02T07:31:13.884Z,6020
2019-05-02T07:32:12.373Z,6349
2019-05-02T07:33:12.389Z,7269
2019-05-02T07:34:12.842Z,7071
2019-05-02T07:35:12.463Z,6731
2019-05-02T07:36:12.473Z,6869
2019-05-02T07:37:13.776Z,6660
2019-05-02T07:38:12.515Z,7208
2019-05-02T07:39:12.692Z,7555
2019-05-02T07:40:16.749Z,7198
2019-05-02T07:41:12.701Z,8384
2019-05-02T07:42:12.731Z,8221
2019-05-02T07:43:13.001Z,7752
2019-05-02T07:44:12.835Z,7434
2019-05-02T07:45:12.910Z,7073
2019-05-02T07:46:16.098Z,6399
2019-05-02T07:47:12.964Z,6325
2019-05-02T07:48:17.672Z,7082
2019-05-02T07:49:13.174Z,7614
2019-05-02T07:50:13.252Z,8492
2019-05-02T07:51:17.162Z,6570
2019-05-02T07:52:13.370Z,5606
2019-05-02T07:53:14.262Z,5625
2019-05-02T07:54:13.444Z,5480
2019-05-02T07:55:13.563Z,6287
2019-05-02T07:56:17.521Z,6932
2019-05-02T07:57:13.615Z,6420
2019-05-02T07:58:14.650Z,6828
2019-05-02T07:59:13.671Z,7391
2019-05-02T08:00:14.727Z,7867
2019-05-02T08:01:15.295Z,8713
2019-05-02T08:02:13.788Z,9090
2019-05-02T08:03:14.892Z,9042
2019-05-02T08:04:13.768Z,10597
2019-05-02T08:05:15.377Z,11866
2019-05-02T08:06:14.978Z,10494
2019-05-02T08:07:16.186Z,10530
2019-05-02T08:08:15.070Z,10320
2019-05-02T08:09:14.120Z,10358
2019-05-02T08:10:16.203Z,11478
2019-05-02T08:11:14.387Z,11118
2019-05-02T08:12:14.516Z,11578
2019-05-02T08:13:17.408Z,11712
2019-05-02T08:14:14.816Z,11924
2019-05-02T08:15:15.210Z,10401
2019-05-02T08:16:14.926Z,10588
2019-05-02T08:17:16.946Z,10971
2019-05-02T08:18:15.018Z,11111
2019-05-02T08:19:15.137Z,11462
2019-05-02T08:20:18.980Z,12138
2019-05-02T08:21:15.407Z,12523
2019-05-02T08:22:15.505Z,10752
2019-05-02T08:23:15.501Z,11481
2019-05-02T08:24:15.601Z,11291
2019-05-02T08:25:15.664Z,12803
2019-05-02T08:26:16.266Z,13978
2019-05-02T08:27:15.871Z,15525
2019-05-02T08:28:17.828Z,14878
2019-05-02T08:29:15.890Z,13168
2019-05-02T08:30:15.973Z,13705
2019-05-02T08:31:18.841Z,12814
2019-05-02T08:32:16.097Z,11467
2019-05-02T08:33:16.172Z,12115
2019-05-02T08:34:16.335Z,13580
2019-05-02T08:35:16.435Z,14333
2019-05-02T08:36:16.426Z,14536
2019-05-02T08:37:16.477Z,13515
2019-05-02T08:38:17.727Z,12424
2019-05-02T08:39:16.693Z,11874
2019-05-02T08:40:16.751Z,11658
2019-05-02T08:41:19.870Z,13596
2019-05-02T08:42:16.872Z,16848
2019-05-02T08:43:16.894Z,13764
2019-05-02T08:44:18.009Z,14023
2019-05-02T08:45:17.025Z,13459
2019-05-02T08:46:17.196Z,12535
2019-05-02T08:47:18.868Z,15214
2019-05-02T08:48:17.217Z,16273
2019-05-02T08:49:18.749Z,16076
2019-05-02T08:50:17.393Z,16912
2019-05-02T08:51:17.577Z,19344
2019-05-02T08:52:17.580Z,17968
2019-05-02T08:53:19.577Z,19112
2019-05-02T08:54:17.656Z,20280
2019-05-02T08:55:17.811Z,21464
2019-05-02T08:56:21.252Z,20464
2019-05-02T08:57:17.830Z,17560
2019-05-02T08:58:18.016Z,15022
2019-05-02T08:59:19.643Z,14134
2019-05-02T09:00:18.312Z,16042
2019-05-02T09:01:18.342Z,15747
2019-05-02T09:02:21.017Z,15984
2019-05-02T09:03:18.344Z,16701
2019-05-02T09:04:19.493Z,16303
2019-05-02T09:05:18.634Z,16249
2019-05-02T09:06:22.322Z,16659
2019-05-02T09:07:18.896Z,16124
2019-05-02T09:08:18.731Z,17512
2019-05-02T09:09:22.680Z,18416
2019-05-02T09:10:18.876Z,18792
2019-05-02T09:11:18.931Z,17192
2019-05-02T09:12:20.170Z,15754
2019-05-02T09:13:24.075Z,19440
2019-05-02T09:14:19.115Z,15352
2019-05-02T09:15:19.110Z,14080
2019-05-02T09:16:21.457Z,13437
2019-05-02T09:17:31.808Z,13311
2019-05-02T09:18:19.255Z,13214
2019-05-02T09:19:22.140Z,14945
2019-05-02T09:20:21.375Z,13977
2019-05-02T09:21:19.377Z,14518
2019-05-02T09:22:19.506Z,14467
2019-05-02T09:23:19.571Z,16766
2019-05-02T09:24:21.826Z,15960
2019-05-02T09:25:21.731Z,16583
2019-05-02T09:26:33.024Z,17992
2019-05-02T09:27:19.720Z,17640
2019-05-02T09:28:22.316Z,18008
2019-05-02T09:29:22.051Z,17816
2019-05-02T09:30:22.463Z,18880
2019-05-02T09:31:19.792Z,18904
2019-05-02T09:32:22.576Z,20576
2019-05-02T09:33:19.881Z,20776
2019-05-02T09:34:22.589Z,17720
2019-05-02T09:35:20.040Z,17768
2019-05-02T09:36:20.011Z,13647
2019-05-02T09:37:22.727Z,16324
2019-05-02T09:38:22.024Z,16903
2019-05-02T09:39:22.420Z,16606
2019-05-02T09:40:22.151Z,15460
2019-05-02T09:41:22.081Z,16585
2019-05-02T09:42:21.674Z,17968
2019-05-02T09:43:22.656Z,18912
2019-05-02T09:44:22.336Z,18240
2019-05-02T09:45:22.522Z,17390
2019-05-02T09:46:21.724Z,16524
2019-05-02T09:47:22.160Z,17629
2019-05-02T09:48:22.536Z,17960
2019-05-02T09:49:22.011Z,17122
2019-05-02T09:50:29.333Z,15853
2019-05-02T09:51:21.590Z,15440
2019-05-02T09:52:22.205Z,15272
2019-05-02T09:53:25.416Z,15757
2019-05-02T09:54:23.025Z,17800
2019-05-02T09:55:22.586Z,18480
2019-05-02T09:56:21.946Z,17896
2019-05-02T09:57:22.444Z,21672
2019-05-02T09:58:23.770Z,19960
2019-05-02T09:59:27.490Z,18360
2019-05-02T10:00:22.111Z,20512
2019-05-02T10:01:22.322Z,14743
2019-05-02T10:02:22.235Z,17800
2019-05-02T10:03:22.570Z,18768
2019-05-02T10:04:22.390Z,20768
2019-05-02T10:05:23.021Z,21408
2019-05-02T10:06:22.907Z,20272
2019-05-02T10:07:22.241Z,20776
2019-05-02T10:08:22.908Z,21792
2019-05-02T10:09:23.896Z,21408
2019-05-02T10:10:22.140Z,24888
2019-05-02T10:11:25.968Z,24416
2019-05-02T10:12:22.832Z,19456
2019-05-02T10:13:23.474Z,15418
2019-05-02T10:14:22.824Z,14305
2019-05-02T10:15:23.666Z,21968
2019-05-02T10:16:27.099Z,22720
2019-05-02T10:17:23.166Z,16456
2019-05-02T10:18:25.349Z,12936
2019-05-02T10:19:26.049Z,20824
2019-05-02T10:20:31.030Z,25528
2019-05-02T10:21:24.335Z,24920
2019-05-02T10:22:26.425Z,11032
2019-05-02T10:23:24.478Z,13910
2019-05-02T10:24:23.445Z,18600
2019-05-02T10:25:23.494Z,38328
2019-05-02T10:26:24.982Z,19672
2019-05-02T10:27:23.669Z,44304
2019-05-02T10:28:23.721Z,47128
2019-05-02T10:29:28.207Z,18224
2019-05-02T10:30:23.813Z,16508
2019-05-02T10:31:27.457Z,23744
2019-05-02T10:32:23.908Z,14416
2019-05-02T10:33:27.850Z,14482
2019-05-02T10:34:25.112Z,14598
2019-05-02T10:35:27.571Z,57320
2019-05-02T10:36:25.279Z,65535
2019-05-02T10:37:24.368Z,65535
2019-05-02T10:38:24.488Z,65535
2019-05-02T10:39:28.334Z,65535
2019-05-02T10:40:24.627Z,65535
2019-05-02T10:41:24.620Z,63984
2019-05-02T10:42:24.755Z,57776
2019-05-02T10:43:24.883Z,54568
2019-05-02T10:44:27.094Z,27240
2019-05-02T10:45:25.022Z,35576
2019-05-02T10:46:27.707Z,19888
2019-05-02T10:47:25.064Z,20936
2019-05-02T10:48:28.401Z,38104
2019-05-02T10:49:25.156Z,52616
2019-05-02T10:50:25.197Z,22560
2019-05-02T10:51:26.137Z,60576
2019-05-02T10:52:29.410Z,58216
2019-05-02T10:53:25.518Z,65535
2019-05-02T10:54:27.835Z,37344
2019-05-02T10:55:25.810Z,65535
2019-05-02T10:56:25.842Z,65535
2019-05-02T10:57:25.970Z,65535
2019-05-02T10:58:31.147Z,65535
2019-05-02T10:59:26.103Z,65535
2019-05-02T11:00:26.113Z,51352
2019-05-02T11:01:26.175Z,65535
2019-05-02T11:02:26.322Z,52976
2019-05-02T11:03:26.471Z,18544
2019-05-02T11:04:29.259Z,23968
2019-05-02T11:05:26.770Z,64016
2019-05-02T11:06:26.595Z,29896
2019-05-02T11:07:26.693Z,65535
2019-05-02T11:08:26.753Z,19936
2019-05-02T11:09:26.730Z,35944
2019-05-02T11:10:26.863Z,25656
2019-05-02T11:11:26.918Z,15154
2019-05-02T11:12:40.249Z,13909
2019-05-02T11:13:27.023Z,14613
2019-05-02T11:14:27.120Z,12573
2019-05-02T11:15:27.203Z,16792
2019-05-02T11:16:27.223Z,49032
2019-05-02T11:17:27.338Z,31000
2019-05-02T11:18:40.094Z,20088
2019-05-02T11:19:27.552Z,65535
2019-05-02T11:20:27.713Z,65535
2019-05-02T11:21:27.811Z,65535
2019-05-02T11:22:27.940Z,65535
2019-05-02T11:23:28.106Z,65535
2019-05-02T11:24:28.284Z,65535
2019-05-02T11:25:28.320Z,20368
2019-05-02T11:26:28.503Z,16472
2019-05-02T11:27:28.527Z,16928
2019-05-02T11:28:28.517Z,14905
2019-05-02T11:29:28.651Z,17504
2019-05-02T11:30:28.824Z,16784
2019-05-02T11:31:28.906Z,27856
2019-05-02T11:32:28.977Z,24384
2019-05-02T11:33:29.069Z,63584
2019-05-02T11:34:29.027Z,65535
2019-05-02T11:35:29.191Z,65535
2019-05-02T11:36:29.148Z,65535
2019-05-02T11:37:29.254Z,65535
2019-05-02T11:38:29.550Z,47600
2019-05-02T11:39:36.793Z,22128
2019-05-02T11:40:29.536Z,65535
2019-05-02T11:41:31.494Z,65535
2019-05-02T11:42:29.668Z,65535
2019-05-02T11:43:29.834Z,65535
2019-05-02T11:44:30.165Z,21856
2019-05-02T11:45:32.126Z,13749
2019-05-02T11:46:30.172Z,14317
2019-05-02T11:47:30.182Z,13587
2019-05-02T11:48:31.920Z,17064
2019-05-02T11:49:31.934Z,25336
2019-05-02T11:50:31.803Z,60016
2019-05-02T11:51:32.410Z,24144
2019-05-02T11:52:32.807Z,13794
2019-05-02T11:53:32.521Z,12676
2019-05-02T11:54:31.953Z,18408
2019-05-02T11:55:31.901Z,25352
2019-05-02T11:56:32.705Z,36488
2019-05-02T11:57:33.003Z,17064
2019-05-02T11:58:32.482Z,15179
2019-05-02T11:59:31.947Z,16008
2019-05-02T12:00:32.321Z,14465
2019-05-02T12:01:36.947Z,10655
2019-05-02T12:02:32.030Z,8035
2019-05-02T12:03:33.327Z,7299
2019-05-02T12:04:32.555Z,6749
2019-05-02T12:05:35.637Z,6414
2019-05-02T12:06:33.097Z,6647
2019-05-02T12:07:32.420Z,7453
2019-05-02T12:08:31.991Z,8689
2019-05-02T12:09:32.036Z,13632
2019-05-02T12:10:34.875Z,31384
2019-05-02T12:11:32.410Z,65535
2019-05-02T12:12:36.127Z,12606
2019-05-02T12:13:32.369Z,19224
2019-05-02T12:14:36.316Z,26104
2019-05-02T12:15:32.429Z,8083
2019-05-02T12:16:33.388Z,5354
2019-05-02T12:17:33.419Z,3682
2019-05-02T12:18:32.649Z,3070
2019-05-02T12:19:33.567Z,2802
2019-05-02T12:20:33.691Z,2848
2019-05-02T12:21:33.703Z,3407
2019-05-02T12:22:32.690Z,4764
2019-05-02T12:23:32.730Z,7971
2019-05-02T12:24:36.278Z,46192
2019-05-02T12:25:33.870Z,65192
2019-05-02T12:26:32.919Z,65535
2019-05-02T12:27:32.990Z,65535
2019-05-02T12:28:34.110Z,65535
2019-05-02T12:29:33.564Z,65535
2019-05-02T12:30:36.477Z,65535
2019-05-02T12:31:33.553Z,65535
2019-05-02T12:32:33.691Z,65535
2019-05-02T12:33:33.826Z,65535
2019-05-02T12:34:33.946Z,65535
2019-05-02T12:35:33.969Z,21792
2019-05-02T12:36:35.053Z,26352
2019-05-02T12:37:34.191Z,60232
2019-05-02T12:38:34.211Z,12728
2019-05-02T12:39:34.333Z,10116
2019-05-02T12:40:34.341Z,9868
2019-05-02T12:41:34.360Z,14878
2019-05-02T12:42:34.714Z,14067
2019-05-02T12:43:34.390Z,13255
2019-05-02T12:44:34.531Z,15555
2019-05-02T12:45:34.640Z,20992
2019-05-02T12:46:34.771Z,20040
2019-05-02T12:47:34.965Z,26552
2019-05-02T12:48:35.081Z,30784
2019-05-02T12:49:35.188Z,65535
2019-05-02T12:50:35.140Z,65535
2019-05-02T12:51:35.255Z,43184
2019-05-02T12:52:35.320Z,26184
2019-05-02T12:53:35.274Z,65535
2019-05-02T12:54:35.299Z,56984
2019-05-02T12:55:35.443Z,57712
2019-05-02T12:56:35.572Z,52832
2019-05-02T12:57:35.714Z,61256
2019-05-02T12:58:35.820Z,63880
2019-05-02T12:59:35.936Z,46008
2019-05-02T13:00:36.050Z,62000
2019-05-02T13:01:36.075Z,65535
2019-05-02T13:02:36.235Z,65535
2019-05-02T13:03:36.209Z,21976
2019-05-02T13:04:36.204Z,21752
2019-05-02T13:05:36.309Z,12208
2019-05-02T13:06:37.479Z,8622
2019-05-02T13:07:36.346Z,8025
2019-05-02T13:08:36.411Z,6491
2019-05-02T13:09:36.430Z,6041
2019-05-02T13:10:36.443Z,5975
2019-05-02T13:11:42.049Z,6902
2019-05-02T13:12:36.616Z,9454
2019-05-02T13:13:36.796Z,14681
2019-05-02T13:14:36.906Z,47312
2019-05-02T13:15:37.049Z,15994
2019-05-02T13:16:37.053Z,11220
2019-05-02T13:17:43.694Z,10158
2019-05-02T13:18:37.453Z,16456
2019-05-02T13:19:41.089Z,19792
2019-05-02T13:20:38.402Z,18040
2019-05-02T13:21:41.606Z,14094
2019-05-02T13:22:37.670Z,14489
2019-05-02T13:23:37.628Z,19920
2019-05-02T13:24:37.658Z,45416
2019-05-02T13:25:37.751Z,42264
2019-05-02T13:26:37.808Z,21888
2019-05-02T13:27:44.111Z,50992
2019-05-02T13:28:38.091Z,57440
2019-05-02T13:29:38.112Z,25632
2019-05-02T13:30:42.592Z,64672
2019-05-02T13:31:38.391Z,61136
2019-05-02T13:32:38.397Z,57888
2019-05-02T13:33:38.456Z,46416
2019-05-02T13:34:41.310Z,47880
2019-05-02T13:35:38.472Z,45080