createdAt,value
2022-10-06T00:01:06.191Z,19.50
2022-10-06T00:03:33.832Z,19.50
2022-10-06T00:06:02.365Z,19.50
2022-10-06T00:08:35.091Z,19.50
2022-10-06T00:11:03.106Z,19.40
2022-10-06T00:13:32.192Z,19.40
2022-10-06T00:16:00.353Z,19.40
2022-10-06T00:18:29.121Z,19.40
2022-10-06T00:20:58.376Z,19.40
2022-10-06T00:23:26.676Z,19.40
2022-10-06T00:25:54.428Z,19.40
2022-10-06T00:28:22.044Z,19.50
2022-10-06T00:30:51.271Z,19.40
2022-10-06T00:33:19.414Z,19.40
2022-10-06T00:35:47.812Z,19.40
2022-10-06T00:38:17.198Z,19.40
2022-10-06T00:40:46.713Z,19.40
2022-10-06T00:43:42.189Z,19.30
2022-10-06T00:46:36.631Z,19.30
2022-10-06T00:49:11.789Z,19.30
2022-10-06T00:51:44.278Z,19.30
2022-10-06T00:54:12.577Z,19.30
2022-10-06T00:56:41.159Z,19.30
2022-10-06T00:59:15.689Z,19.20
2022-10-06T01:01:54.035Z,19.20
2022-10-06T01:04:22.894Z,19.20
2022-10-06T01:06:54.884Z,19.20
2022-10-06T01:09:23.626Z,19.20
2022-10-06T01:11:54.513Z,19.20
2022-10-06T01:14:23.689Z,19.20
2022-10-06T01:16:56.185Z,19.20
2022-10-06T01:19:47.386Z,19.20
2022-10-06T01:22:17.317Z,19.10
2022-10-06T01:24:46.865Z,19.10
2022-10-06T01:27:16.460Z,19.10
2022-10-06T01:29:43.896Z,19.10
2022-10-06T01:32:11.703Z,19.10
2022-10-06T01:34:39.065Z,19.10
2022-10-06T01:37:06.523Z,19.10
2022-10-06T01:39:34.103Z,19.10
2022-10-06T01:42:01.788Z,19.00
2022-10-06T01:44:29.575Z,19.00
2022-10-06T01:46:57.015Z,19.00
2022-10-06T01:49:24.505Z,19.10
2022-10-06T01:51:51.953Z,19.10
2022-10-06T01:54:19.395Z,19.10
2022-10-06T01:56:46.873Z,19.10
2022-10-06T01:59:14.744Z,19.10
2022-10-06T02:01:42.485Z,19.10
2022-10-06T02:04:10.109Z,19.10
2022-10-06T02:06:37.568Z,19.10
2022-10-06T02:09:05.045Z,19.10
2022-10-06T02:11:33.560Z,19.10
2022-10-06T02:14:02.830Z,19.10
2022-10-06T02:16:31.950Z,19.20
2022-10-06T02:18:59.410Z,19.10
2022-10-06T02:21:26.877Z,19.10
2022-10-06T02:23:54.407Z,19.10
2022-10-06T02:26:21.969Z,19.10
2022-10-06T02:28:51.027Z,19.10
2022-10-06T02:31:22.246Z,19.10
2022-10-06T02:33:49.919Z,19.10
2022-10-06T02:36:19.005Z,19.10
2022-10-06T02:38:46.629Z,19.10
2022-10-06T02:41:14.275Z,19.10
2022-10-06T02:43:41.759Z,19.10
2022-10-06T02:46:13.034Z,19.10
2022-10-06T02:48:46.049Z,19.10
2022-10-06T02:51:15.888Z,19.10
2022-10-06T02:53:46.095Z,19.10
2022-10-06T02:56:19.254Z,19.10
2022-10-06T02:58:48.588Z,19.10
2022-10-06T03:01:25.822Z,19.10
2022-10-06T03:03:55.447Z,19.00
2022-10-06T03:06:28.774Z,19.00
2022-10-06T03:09:22.508Z,19.00
2022-10-06T03:11:51.459Z,18.90
2022-10-06T03:14:29.536Z,18.90
2022-10-06T03:16:57.363Z,18.90
2022-10-06T03:19:27.170Z,18.90
2022-10-06T03:21:55.052Z,18.90
2022-10-06T03:24:27.431Z,18.90
2022-10-06T03:26:58.310Z,18.90
2022-10-06T03:29:27.026Z,18.80
2022-10-06T03:31:58.201Z,18.80
2022-10-06T03:34:26.065Z,18.80
2022-10-06T03:36:54.799Z,18.80
2022-10-06T03:39:24.762Z,18.80
2022-10-06T03:41:52.228Z,18.80
2022-10-06T03:44:22.033Z,18.70
2022-10-06T03:46:49.783Z,18.70
2022-10-06T03:49:17.297Z,18.70
2022-10-06T03:51:45.048Z,18.70
2022-10-06T03:54:22.593Z,18.70
2022-10-06T03:56:51.811Z,18.70
2022-10-06T03:59:20.357Z,18.70
2022-10-06T04:01:49.372Z,18.70
2022-10-06T04:04:34.733Z,18.70
2022-10-06T04:07:06.971Z,18.60
2022-10-06T04:09:34.488Z,18.60
2022-10-06T04:12:02.616Z,18.60
2022-10-06T04:14:32.163Z,18.60
2022-10-06T04:17:01.595Z,18.50
2022-10-06T04:19:35.581Z,18.50
2022-10-06T04:22:04.145Z,18.50
2022-10-06T04:24:32.456Z,18.50
2022-10-06T04:27:19.788Z,18.40
2022-10-06T04:29:56.377Z,18.40
2022-10-06T04:32:24.083Z,18.40
2022-10-06T04:34:51.660Z,18.40
2022-10-06T04:37:21.336Z,18.40
2022-10-06T04:39:49.450Z,18.40
2022-10-06T04:42:17.982Z,18.40
2022-10-06T04:44:45.507Z,18.40
2022-10-06T04:47:12.963Z,18.40
2022-10-06T04:49:40.433Z,18.40
2022-10-06T04:52:09.056Z,18.30
2022-10-06T04:54:38.773Z,18.30
2022-10-06T04:57:08.271Z,18.30
2022-10-06T04:59:55.056Z,18.30
2022-10-06T05:02:23.494Z,18.20
2022-10-06T05:04:53.985Z,18.30
2022-10-06T05:07:23.891Z,18.30
2022-10-06T05:09:51.414Z,18.30
2022-10-06T05:12:18.884Z,18.20
2022-10-06T05:14:46.984Z,18.20
2022-10-06T05:17:15.306Z,18.20
2022-10-06T05:19:43.008Z,18.20
2022-10-06T05:22:10.551Z,18.20
2022-10-06T05:24:37.982Z,18.20
2022-10-06T05:27:06.569Z,18.20
2022-10-06T05:29:35.161Z,18.20
2022-10-06T05:32:05.023Z,18.10
2022-10-06T05:34:33.829Z,18.10
2022-10-06T05:37:01.636Z,18.10
2022-10-06T05:39:29.077Z,18.10
2022-10-06T05:41:58.835Z,18.10
2022-10-06T05:44:27.257Z,18.10
2022-10-06T05:46:56.513Z,18.00
2022-10-06T05:49:24.155Z,18.10
2022-10-06T05:51:58.236Z,18.10
2022-10-06T05:54:29.002Z,18.10
2022-10-06T05:56:56.628Z,18.10
2022-10-06T05:59:24.153Z,18.10
2022-10-06T06:01:53.983Z,18.20
2022-10-06T06:04:30.222Z,18.20
2022-10-06T06:06:57.948Z,18.20
2022-10-06T06:09:28.720Z,18.20
2022-10-06T06:12:00.931Z,18.20
2022-10-06T06:14:59.463Z,18.20
2022-10-06T06:17:32.827Z,18.30
2022-10-06T06:20:02.024Z,18.30
2022-10-06T06:22:29.541Z,18.40
2022-10-06T06:24:56.892Z,18.40
2022-10-06T06:27:24.921Z,18.50
2022-10-06T06:29:53.299Z,18.50
2022-10-06T06:32:20.669Z,18.50
2022-10-06T06:34:49.235Z,18.50
2022-10-06T06:37:16.827Z,18.60
2022-10-06T06:39:46.833Z,18.60
2022-10-06T06:42:14.418Z,18.70
2022-10-06T06:45:00.065Z,18.70
2022-10-06T06:47:35.496Z,18.80
2022-10-06T06:50:10.286Z,18.80
2022-10-06T06:52:39.631Z,18.80
2022-10-06T06:55:09.909Z,18.90
2022-10-06T06:57:37.475Z,18.90
2022-10-06T07:00:08.110Z,19.00
2022-10-06T07:02:37.231Z,19.00
2022-10-06T07:05:05.526Z,19.10
2022-10-06T07:07:33.073Z,19.10
2022-10-06T07:10:01.336Z,19.20
2022-10-06T07:12:31.837Z,19.20
2022-10-06T07:15:18.952Z,19.30
2022-10-06T07:18:09.454Z,19.30
2022-10-06T07:20:55.599Z,19.30
2022-10-06T07:23:42.741Z,19.40
2022-10-06T07:26:17.288Z,19.50
2022-10-06T07:28:45.361Z,19.60
2022-10-06T07:31:19.301Z,19.60
2022-10-06T07:33:47.991Z,19.60
2022-10-06T07:36:16.785Z,19.70
2022-10-06T07:38:44.484Z,19.70
2022-10-06T07:41:19.307Z,19.80
2022-10-06T07:43:54.232Z,19.90
2022-10-06T07:46:22.707Z,19.90
2022-10-06T07:49:08.569Z,20.00
2022-10-06T07:51:36.276Z,20.10
2022-10-06T07:54:03.765Z,20.10
2022-10-06T07:56:47.387Z,20.20
2022-10-06T07:59:14.710Z,20.30
2022-10-06T08:01:44.532Z,20.30
2022-10-06T08:04:12.943Z,20.40
2022-10-06T08:06:41.104Z,20.40
2022-10-06T08:09:08.917Z,20.50
2022-10-06T08:11:36.257Z,20.50
2022-10-06T08:14:03.621Z,20.60
2022-10-06T08:16:31.082Z,20.70
2022-10-06T08:18:59.384Z,20.80
2022-10-06T08:21:28.870Z,20.90
2022-10-06T08:23:58.109Z,21.00
2022-10-06T08:26:27.061Z,21.00
2022-10-06T08:28:57.633Z,21.10
2022-10-06T08:31:25.184Z,21.20
2022-10-06T08:33:57.185Z,21.20
2022-10-06T08:36:30.873Z,21.30
2022-10-06T08:38:59.578Z,21.30
2022-10-06T08:41:36.448Z,21.40
2022-10-06T08:44:18.434Z,21.50
2022-10-06T08:47:03.874Z,21.60
2022-10-06T08:49:44.546Z,21.60
2022-10-06T08:52:41.323Z,21.70
2022-10-06T08:55:14.921Z,21.80
2022-10-06T08:58:06.604Z,21.90
2022-10-06T09:00:34.173Z,22.10
2022-10-06T09:03:02.273Z,22.10
2022-10-06T09:05:31.927Z,22.20
2022-10-06T09:08:36.657Z,22.20
2022-10-06T09:11:17.489Z,22.30
2022-10-06T09:14:10.968Z,22.30
2022-10-06T09:16:42.431Z,22.40
2022-10-06T09:19:18.174Z,22.60
2022-10-06T09:21:50.088Z,22.70
2022-10-06T09:24:24.078Z,22.70
2022-10-06T09:26:53.314Z,22.80
2022-10-06T09:29:21.611Z,22.90
2022-10-06T09:31:51.118Z,23.00
2022-10-06T09:34:42.158Z,23.10
2022-10-06T09:37:12.861Z,23.20
2022-10-06T09:39:49.506Z,23.10
2022-10-06T09:42:25.998Z,23.20
2022-10-06T09:45:16.229Z,23.30
2022-10-06T09:47:45.380Z,23.50
2022-10-06T09:50:39.097Z,23.60
2022-10-06T09:53:11.924Z,23.70
2022-10-06T09:55:39.179Z,23.80
2022-10-06T09:58:34.662Z,24.00
2022-10-06T10:01:08.431Z,24.00
2022-10-06T10:06:40.155Z,24.20
2022-10-06T10:09:23.864Z,24.40
2022-10-06T10:12:21.406Z,24.40
2022-10-06T10:14:48.708Z,24.70
2022-10-06T10:17:23.075Z,24.90
2022-10-06T10:19:54.708Z,24.80
2022-10-06T10:22:39.602Z,24.90
2022-10-06T10:25:40.981Z,24.90
2022-10-06T10:28:14.174Z,25.20
2022-10-06T10:30:50.260Z,25.60
2022-10-06T10:33:35.256Z,25.90
2022-10-06T10:36:04.602Z,25.90
2022-10-06T10:38:40.813Z,26.00
2022-10-06T10:41:18.225Z,26.10
2022-10-06T10:43:54.836Z,28.00
2022-10-06T10:46:27.332Z,30.40
2022-10-06T10:49:15.308Z,32.10
2022-10-06T10:52:17.803Z,33.10
2022-10-06T10:54:48.459Z,34.40
2022-10-06T10:57:19.655Z,34.90
2022-10-06T11:00:08.960Z,34.10
2022-10-06T11:02:38.356Z,34.60
2022-10-06T11:05:17.078Z,35.90
2022-10-06T11:08:13.169Z,36.50
2022-10-06T11:11:00.522Z,35.10
2022-10-06T11:13:34.056Z,34.90
2022-10-06T11:16:41.413Z,35.50
2022-10-06T11:19:41.320Z,35.60
2022-10-06T11:22:20.809Z,35.70
2022-10-06T11:25:34.935Z,36.90
2022-10-06T11:28:17.247Z,37.80
2022-10-06T11:31:20.231Z,38.40
2022-10-06T11:33:53.696Z,38.30
2022-10-06T11:36:58.632Z,37.50
2022-10-06T11:39:34.573Z,36.00
2022-10-06T11:45:16.573Z,34.50
2022-10-06T11:48:01.741Z,34.80
2022-10-06T11:50:38.417Z,35.80
2022-10-06T11:53:06.225Z,36.70
2022-10-06T11:55:33.579Z,37.40
2022-10-06T11:58:29.741Z,38.00
2022-10-06T12:00:56.919Z,37.70
2022-10-06T12:03:32.835Z,38.70
2022-10-06T12:06:00.994Z,39.20
2022-10-06T12:08:40.168Z,39.50
2022-10-06T12:11:39.580Z,38.70
2022-10-06T12:16:00.081Z,37.60
2022-10-06T12:17:37.689Z,36.20
2022-10-06T12:20:29.922Z,34.50
2022-10-06T12:23:14.474Z,33.10
2022-10-06T12:25:51.116Z,31.80
2022-10-06T12:28:21.188Z,31.00
2022-10-06T12:31:18.340Z,30.60
2022-10-06T12:33:46.610Z,30.20
2022-10-06T12:36:28.467Z,29.70
2022-10-06T12:39:05.185Z,29.50
2022-10-06T12:41:58.451Z,29.20
2022-10-06T12:44:37.942Z,28.90
2022-10-06T12:47:14.319Z,28.60
2022-10-06T12:49:55.499Z,28.40
2022-10-06T12:52:47.992Z,28.30
2022-10-06T12:55:27.708Z,28.20
2022-10-06T12:57:55.776Z,28.10
2022-10-06T13:00:39.710Z,28.00
2022-10-06T13:03:15.205Z,27.80
2022-10-06T13:05:50.763Z,27.70
2022-10-06T13:08:29.337Z,27.60
2022-10-06T13:11:15.566Z,27.50
2022-10-06T13:13:48.207Z,27.40
2022-10-06T13:16:19.481Z,27.30
2022-10-06T13:18:47.848Z,27.00
2022-10-06T13:21:16.480Z,26.90
2022-10-06T13:23:46.804Z,26.80
2022-10-06T13:26:24.679Z,26.80
2022-10-06T13:28:54.334Z,26.80
2022-10-06T13:31:33.433Z,26.90
2022-10-06T13:34:23.642Z,26.90
2022-10-06T13:36:52.242Z,26.90
2022-10-06T13:39:25.520Z,26.80
2022-10-06T13:42:17.679Z,26.70
2022-10-06T13:44:55.542Z,26.70
2022-10-06T13:47:25.459Z,26.60
2022-10-06T13:50:18.784Z,26.60
2022-10-06T13:52:48.798Z,26.50
2022-10-06T13:55:25.244Z,26.50
2022-10-06T13:58:09.536Z,26.40
2022-10-06T14:00:47.373Z,26.30
2022-10-06T14:03:23.423Z,26.20
2022-10-06T14:06:03.461Z,26.20
2022-10-06T14:08:31.562Z,26.10
2022-10-06T14:11:06.018Z,26.10
2022-10-06T14:14:02.254Z,26.00
2022-10-06T14:16:29.909Z,25.90
2022-10-06T14:19:05.520Z,26.00
2022-10-06T14:21:38.432Z,25.80
2022-10-06T14:24:22.474Z,25.80
2022-10-06T14:26:50.705Z,25.80
2022-10-06T14:29:19.002Z,25.70
2022-10-06T14:31:47.132Z,25.70
2022-10-06T14:34:16.504Z,25.70
2022-10-06T14:36:46.071Z,25.60
2022-10-06T14:39:15.559Z,25.50
2022-10-06T14:41:43.301Z,25.50
2022-10-06T14:44:12.330Z,25.50
2022-10-06T14:46:44.128Z,25.40
2022-10-06T14:49:15.649Z,25.30
2022-10-06T14:51:44.333Z,25.30
2022-10-06T14:54:12.577Z,25.30
2022-10-06T14:56:40.843Z,25.20
2022-10-06T14:59:10.626Z,25.20
2022-10-06T15:01:40.470Z,25.20
2022-10-06T15:04:11.302Z,25.10
2022-10-06T15:06:57.953Z,25.10
2022-10-06T15:09:25.526Z,25.10
2022-10-06T15:11:54.205Z,25.00
2022-10-06T15:14:24.904Z,25.00
2022-10-06T15:16:54.142Z,25.00
2022-10-06T15:19:22.231Z,24.90
2022-10-06T15:21:49.495Z,24.90
2022-10-06T15:24:18.497Z,24.90
2022-10-06T15:27:05.058Z,24.80
2022-10-06T15:29:34.787Z,24.80
2022-10-06T15:32:03.768Z,24.70
2022-10-06T15:34:33.749Z,24.70
2022-10-06T15:37:01.969Z,24.70
2022-10-06T15:39:31.316Z,24.60
2022-10-06T15:41:59.082Z,24.50
2022-10-06T15:44:26.905Z,24.50
2022-10-06T15:46:58.003Z,24.50
2022-10-06T15:49:28.820Z,24.50
2022-10-06T15:51:59.308Z,24.50
2022-10-06T15:54:29.313Z,24.50
2022-10-06T15:56:59.165Z,24.40
2022-10-06T15:59:28.151Z,24.40
2022-10-06T16:01:57.963Z,24.40
2022-10-06T16:04:30.789Z,24.30
2022-10-06T16:06:58.850Z,24.30
2022-10-06T16:09:32.178Z,24.30
2022-10-06T16:12:02.649Z,24.20
2022-10-06T16:14:30.944Z,24.20
2022-10-06T16:17:02.485Z,24.20
2022-10-06T16:19:31.679Z,24.20
2022-10-06T16:22:00.300Z,24.10
2022-10-06T16:24:27.743Z,24.10
2022-10-06T16:26:57.876Z,24.10
2022-10-06T16:29:26.236Z,24.10
2022-10-06T16:31:53.643Z,24.00
2022-10-06T16:34:21.016Z,24.00
2022-10-06T16:36:48.435Z,24.00
2022-10-06T16:39:21.333Z,23.90
2022-10-06T16:41:58.225Z,23.90
2022-10-06T16:44:26.051Z,23.80
2022-10-06T16:46:53.422Z,23.80
2022-10-06T16:49:21.172Z,23.80
2022-10-06T16:51:48.475Z,23.70
2022-10-06T16:54:20.802Z,23.70
2022-10-06T16:56:51.813Z,23.60
2022-10-06T16:59:21.581Z,23.60
2022-10-06T17:01:50.178Z,23.60
2022-10-06T17:04:25.047Z,23.50
2022-10-06T17:06:54.915Z,23.50
2022-10-06T17:09:24.554Z,23.50
2022-10-06T17:11:56.521Z,23.50
2022-10-06T17:14:24.517Z,23.40
2022-10-06T17:16:53.494Z,23.40
2022-10-06T17:19:22.884Z,23.40
2022-10-06T17:21:57.486Z,23.40
2022-10-06T17:24:28.018Z,23.40
2022-10-06T17:26:57.011Z,23.30
2022-10-06T17:29:24.732Z,23.30
2022-10-06T17:31:56.156Z,23.30
2022-10-06T17:34:27.760Z,23.30
2022-10-06T17:36:58.176Z,23.30
2022-10-06T17:39:25.630Z,23.30
2022-10-06T17:41:53.966Z,23.20
2022-10-06T17:44:26.022Z,23.20
2022-10-06T17:46:56.374Z,23.20
2022-10-06T17:49:24.500Z,23.20
2022-10-06T17:51:53.830Z,23.20
2022-10-06T17:54:23.343Z,23.10
2022-10-06T17:56:53.184Z,23.10
2022-10-06T17:59:31.871Z,23.10
2022-10-06T18:02:02.612Z,23.10
2022-10-06T18:04:30.571Z,23.00
2022-10-06T18:06:57.944Z,23.00
2022-10-06T18:09:25.365Z,23.00
2022-10-06T18:11:56.615Z,22.90
2022-10-06T18:14:27.223Z,22.80
2022-10-06T18:17:00.919Z,22.80
2022-10-06T18:19:34.069Z,22.70
2022-10-06T18:22:10.729Z,22.70
2022-10-06T18:24:38.956Z,22.60
2022-10-06T18:27:08.074Z,22.60
2022-10-06T18:29:38.052Z,22.50
2022-10-06T18:37:42.369Z,22.40
2022-10-06T18:40:11.168Z,22.30
2022-10-06T18:42:39.258Z,22.30
2022-10-06T18:45:27.270Z,22.30
2022-10-06T18:48:13.475Z,22.20
2022-10-06T18:50:41.012Z,22.20
2022-10-06T18:53:08.593Z,22.20
2022-10-06T18:55:35.987Z,22.10
2022-10-06T18:58:04.592Z,22.10
2022-10-06T19:00:32.089Z,22.00
2022-10-06T19:02:59.442Z,22.00
2022-10-06T19:05:26.893Z,22.00
2022-10-06T19:07:54.404Z,21.90
2022-10-06T19:10:21.934Z,21.90
2022-10-06T19:12:49.602Z,21.90
2022-10-06T19:15:20.818Z,21.90
2022-10-06T19:17:49.615Z,21.90
2022-10-06T19:20:18.860Z,21.90
2022-10-06T19:22:48.076Z,21.90
2022-10-06T19:25:19.325Z,21.80
2022-10-06T19:27:47.619Z,21.80
2022-10-06T19:30:16.319Z,21.80
2022-10-06T19:32:44.433Z,21.70
2022-10-06T19:35:12.172Z,21.70
2022-10-06T19:37:39.984Z,21.70
2022-10-06T19:40:09.261Z,21.60
2022-10-06T19:42:49.514Z,21.60
2022-10-06T19:45:21.508Z,21.60
2022-10-06T19:47:49.412Z,21.50
2022-10-06T19:50:17.826Z,21.50
2022-10-06T19:52:45.992Z,21.50
2022-10-06T19:55:13.883Z,21.50
2022-10-06T19:57:42.334Z,21.50
2022-10-06T20:00:11.565Z,21.50
2022-10-06T20:02:44.356Z,21.50
2022-10-06T20:05:15.467Z,21.50
2022-10-06T20:07:46.647Z,21.40
2022-10-06T20:10:15.398Z,21.40
2022-10-06T20:12:43.397Z,21.40
2022-10-06T20:15:11.614Z,21.40
2022-10-06T20:17:41.543Z,21.30
2022-10-06T20:20:10.055Z,21.30
2022-10-06T20:22:37.726Z,21.30
2022-10-06T20:25:07.149Z,21.20
2022-10-06T20:27:34.620Z,21.20
2022-10-06T20:30:02.089Z,21.20
2022-10-06T20:32:29.459Z,21.20
2022-10-06T20:34:58.079Z,21.20
2022-10-06T20:37:25.453Z,21.10
2022-10-06T20:40:24.879Z,21.10
2022-10-06T20:42:54.835Z,21.10
2022-10-06T20:45:23.438Z,21.10
2022-10-06T20:47:50.908Z,21.00
2022-10-06T20:50:18.687Z,21.00
2022-10-06T20:52:47.061Z,21.00
2022-10-06T20:55:14.847Z,21.00
2022-10-06T20:57:42.701Z,21.00
2022-10-06T21:00:10.878Z,21.00
2022-10-06T21:02:39.551Z,20.90
2022-10-06T21:05:08.901Z,20.90
2022-10-06T21:07:36.209Z,20.90
2022-10-06T21:10:03.646Z,20.80
2022-10-06T21:12:32.284Z,20.80
2022-10-06T21:14:59.550Z,20.80
2022-10-06T21:17:26.841Z,20.80
2022-10-06T21:19:54.223Z,20.70
2022-10-06T21:22:21.673Z,20.70
2022-10-06T21:24:48.957Z,20.70
2022-10-06T21:27:18.447Z,20.60
2022-10-06T21:29:45.779Z,20.60
2022-10-06T21:32:13.142Z,20.60
2022-10-06T21:34:40.462Z,20.50
2022-10-06T21:37:07.809Z,20.50
2022-10-06T21:39:35.139Z,20.50
2022-10-06T21:42:02.518Z,20.40
2022-10-06T21:44:29.837Z,20.40
2022-10-06T21:46:57.349Z,20.40
2022-10-06T21:49:25.689Z,20.40
2022-10-06T21:51:55.334Z,20.40
2022-10-06T21:54:23.502Z,20.40
2022-10-06T21:56:51.131Z,20.30
2022-10-06T21:59:18.770Z,20.30
2022-10-06T22:01:47.519Z,20.30
2022-10-06T22:04:15.613Z,20.30
2022-10-06T22:06:44.586Z,20.30
2022-10-06T22:09:16.949Z,20.30
2022-10-06T22:11:44.649Z,20.20
2022-10-06T22:14:13.925Z,20.20
2022-10-06T22:16:41.880Z,20.20
2022-10-06T22:19:11.346Z,20.10
2022-10-06T22:21:41.576Z,20.10
2022-10-06T22:24:11.822Z,20.10
2022-10-06T22:26:40.814Z,20.10
2022-10-06T22:29:10.813Z,20.10
2022-10-06T22:31:40.548Z,20.10
2022-10-06T22:34:09.577Z,20.10
2022-10-06T22:36:37.242Z,20.10
2022-10-06T22:39:04.858Z,20.10
2022-10-06T22:41:32.355Z,20.10
2022-10-06T22:43:59.975Z,20.00
2022-10-06T22:46:29.790Z,20.00
2022-10-06T22:48:58.164Z,20.00
2022-10-06T22:51:25.817Z,19.90
2022-10-06T22:53:58.837Z,19.90
2022-10-06T22:56:28.067Z,19.90
2022-10-06T22:58:56.991Z,19.90
2022-10-06T23:01:24.414Z,19.80
2022-10-06T23:03:54.215Z,19.80
2022-10-06T23:06:21.668Z,19.80
2022-10-06T23:08:48.943Z,19.70
2022-10-06T23:11:18.752Z,19.70
2022-10-06T23:13:46.644Z,19.70
2022-10-06T23:16:15.955Z,19.70
2022-10-06T23:18:44.950Z,19.70
2022-10-06T23:21:21.632Z,19.60
2022-10-06T23:23:52.048Z,19.60
2022-10-06T23:26:20.474Z,19.60
2022-10-06T23:28:58.606Z,19.50
2022-10-06T23:31:27.353Z,19.50
2022-10-06T23:33:55.261Z,19.50
2022-10-06T23:36:22.798Z,19.50
2022-10-06T23:38:50.192Z,19.40
2022-10-06T23:41:17.674Z,19.50
2022-10-06T23:43:45.039Z,19.40
2022-10-06T23:46:12.894Z,19.40
2022-10-06T23:48:40.299Z,19.40
2022-10-06T23:51:10.974Z,19.40
2022-10-06T23:53:38.928Z,19.40
2022-10-06T23:56:06.888Z,19.40
2022-10-06T23:58:34.190Z,19.40
