createdAt,value
2022-09-30T00:03:03.490Z,2.15
2022-09-30T00:07:06.243Z,2.60
2022-09-30T00:11:17.978Z,2.75
2022-09-30T00:15:20.941Z,2.30
2022-09-30T00:19:23.749Z,2.83
2022-09-30T00:23:26.584Z,2.58
2022-09-30T00:27:29.279Z,3.53
2022-09-30T00:31:34.750Z,4.43
2022-09-30T00:35:38.144Z,3.87
2022-09-30T00:39:41.146Z,5.07
2022-09-30T00:43:53.626Z,3.83
2022-09-30T00:48:22.184Z,3.83
2022-09-30T00:52:25.553Z,4.28
2022-09-30T00:56:37.527Z,3.80
2022-09-30T01:00:41.252Z,3.58
2022-09-30T01:04:45.690Z,4.13
2022-09-30T01:08:48.820Z,5.07
2022-09-30T01:12:52.020Z,5.45
2022-09-30T01:17:08.445Z,4.85
2022-09-30T01:21:40.139Z,5.13
2022-09-30T01:26:10.661Z,5.07
2022-09-30T01:30:20.841Z,5.15
2022-09-30T01:34:52.206Z,5.82
2022-09-30T01:39:28.389Z,5.10
2022-09-30T01:44:04.842Z,4.57
2022-09-30T01:52:50.125Z,4.28
2022-09-30T01:57:20.438Z,3.97
2022-09-30T02:01:49.390Z,3.60
2022-09-30T02:06:02.413Z,3.60
2022-09-30T02:10:24.851Z,3.58
2022-09-30T02:14:33.690Z,3.55
2022-09-30T02:18:41.540Z,4.13
2022-09-30T02:22:49.856Z,4.95
2022-09-30T02:26:56.288Z,5.03
2022-09-30T02:31:02.663Z,4.13
2022-09-30T02:35:20.169Z,5.05
2022-09-30T02:39:37.161Z,5.85
2022-09-30T02:43:42.140Z,4.18
2022-09-30T02:48:15.243Z,3.80
2022-09-30T02:52:24.669Z,4.35
2022-09-30T02:57:07.059Z,2.08
2022-09-30T03:01:17.355Z,2.60
2022-09-30T03:05:20.455Z,1.60
2022-09-30T03:09:27.184Z,2.50
2022-09-30T03:13:48.626Z,2.42
2022-09-30T03:18:01.655Z,4.68
2022-09-30T03:22:39.281Z,4.88
2022-09-30T03:26:55.139Z,5.22
2022-09-30T03:31:16.221Z,5.73
2022-09-30T03:35:41.899Z,5.55
2022-09-30T03:40:11.676Z,6.43
2022-09-30T03:44:22.533Z,6.47
2022-09-30T03:48:29.065Z,6.90
2022-09-30T03:52:33.652Z,6.82
2022-09-30T03:56:37.304Z,5.72
2022-09-30T04:00:47.588Z,5.00
2022-09-30T04:04:50.615Z,8.48
2022-09-30T04:08:54.063Z,6.65
2022-09-30T04:12:57.875Z,9.73
2022-09-30T04:17:00.888Z,6.25
2022-09-30T04:21:07.876Z,5.28
2022-09-30T04:25:10.605Z,4.57
2022-09-30T04:29:13.302Z,4.90
2022-09-30T04:33:16.245Z,8.82
2022-09-30T04:37:19.160Z,8.75
2022-09-30T04:41:22.242Z,10.32
2022-09-30T04:45:25.476Z,7.97
2022-09-30T04:49:28.533Z,10.07
2022-09-30T04:53:31.445Z,10.00
2022-09-30T04:57:34.242Z,10.02
2022-09-30T05:01:37.139Z,7.60
2022-09-30T05:05:44.197Z,10.43
2022-09-30T05:09:46.969Z,11.52
2022-09-30T05:13:51.285Z,8.50
2022-09-30T05:17:54.453Z,6.10
2022-09-30T05:21:57.230Z,5.90
2022-09-30T05:26:01.139Z,5.18
2022-09-30T05:30:06.781Z,7.65
2022-09-30T05:34:09.633Z,6.90
2022-09-30T05:38:12.399Z,4.10
2022-09-30T05:42:15.054Z,6.10
2022-09-30T05:46:19.963Z,5.57
2022-09-30T05:50:24.773Z,5.68
2022-09-30T05:54:27.546Z,6.97
2022-09-30T05:58:30.235Z,7.10
2022-09-30T06:02:33.817Z,7.47
2022-09-30T06:06:36.830Z,7.65
2022-09-30T06:10:44.461Z,9.32
2022-09-30T06:14:47.158Z,10.80
2022-09-30T06:18:50.371Z,10.52
2022-09-30T06:22:53.097Z,8.95
2022-09-30T06:26:55.970Z,8.55
2022-09-30T06:30:59.097Z,8.70
2022-09-30T06:35:03.855Z,9.73
2022-09-30T06:39:09.114Z,9.95
2022-09-30T06:43:15.975Z,9.90
2022-09-30T06:47:25.042Z,11.90
2022-09-30T06:51:33.315Z,9.93
2022-09-30T06:55:39.644Z,10.20
2022-09-30T06:59:43.033Z,7.85
2022-09-30T07:03:46.435Z,10.13
2022-09-30T07:07:49.861Z,10.93
2022-09-30T07:11:52.682Z,9.05
2022-09-30T07:15:57.368Z,7.97
2022-09-30T07:20:00.253Z,8.00
2022-09-30T07:24:03.008Z,9.05
2022-09-30T07:28:05.672Z,9.10
2022-09-30T07:32:09.115Z,7.47
2022-09-30T07:36:13.139Z,7.65
2022-09-30T07:40:15.947Z,12.32
2022-09-30T07:44:18.697Z,10.80
2022-09-30T07:48:39.941Z,11.77
2022-09-30T07:52:42.819Z,7.50
2022-09-30T07:57:08.564Z,4.60
2022-09-30T08:01:09.304Z,4.47
2022-09-30T08:05:12.313Z,5.85
2022-09-30T08:09:18.099Z,9.43
2022-09-30T08:13:20.845Z,11.40
2022-09-30T08:17:23.561Z,12.70
2022-09-30T08:21:27.236Z,11.50
2022-09-30T08:25:30.203Z,11.55
2022-09-30T08:29:54.021Z,11.68
2022-09-30T08:33:55.906Z,5.25
2022-09-30T08:37:58.658Z,4.63
2022-09-30T08:42:35.977Z,4.70
2022-09-30T08:46:58.192Z,4.20
2022-09-30T08:51:08.047Z,5.35
2022-09-30T08:55:27.034Z,4.72
2022-09-30T08:59:36.184Z,4.57
2022-09-30T09:03:40.553Z,4.30
2022-09-30T09:07:43.493Z,4.82
2022-09-30T09:11:53.307Z,5.25
2022-09-30T09:16:12.581Z,4.85
2022-09-30T09:20:18.286Z,4.75
2022-09-30T09:24:29.932Z,5.63
2022-09-30T09:29:04.500Z,5.10
2022-09-30T09:33:26.274Z,5.50
2022-09-30T09:38:18.763Z,6.07
2022-09-30T09:42:33.825Z,5.38
2022-09-30T09:47:15.352Z,5.97
2022-09-30T09:51:34.508Z,5.85
2022-09-30T09:55:38.378Z,6.07
2022-09-30T10:00:21.937Z,6.15
2022-09-30T10:04:30.782Z,5.88
2022-09-30T10:08:39.677Z,6.00
2022-09-30T10:12:42.660Z,5.72
2022-09-30T10:16:45.362Z,5.32
2022-09-30T10:21:12.865Z,5.63
2022-09-30T10:25:16.026Z,6.20
2022-09-30T10:29:47.362Z,6.55
2022-09-30T10:34:17.356Z,5.57
2022-09-30T10:38:20.836Z,5.32
2022-09-30T10:42:27.151Z,5.75
2022-09-30T10:46:35.501Z,4.95
2022-09-30T10:50:38.225Z,5.07
2022-09-30T10:54:43.602Z,6.60
2022-09-30T11:03:19.193Z,6.65
2022-09-30T11:07:40.674Z,7.35
2022-09-30T11:11:55.541Z,7.90
2022-09-30T11:16:35.885Z,6.70
2022-09-30T11:20:56.512Z,8.07
2022-09-30T11:24:59.374Z,11.07
2022-09-30T11:29:23.219Z,10.02
2022-09-30T11:33:41.279Z,13.10
2022-09-30T11:37:49.841Z,16.00
2022-09-30T11:42:47.719Z,15.13
2022-09-30T11:46:59.545Z,14.43
2022-09-30T11:51:09.177Z,15.45
2022-09-30T11:55:49.516Z,15.82
2022-09-30T11:59:59.137Z,16.75
2022-09-30T12:04:26.325Z,17.63
2022-09-30T12:08:28.991Z,14.20
2022-09-30T12:12:32.480Z,14.90
2022-09-30T12:16:37.217Z,14.65
2022-09-30T12:20:47.181Z,14.52
2022-09-30T12:24:49.946Z,11.65
2022-09-30T12:29:24.155Z,8.05
2022-09-30T12:34:00.387Z,9.10
2022-09-30T12:38:19.318Z,8.88
2022-09-30T12:42:43.783Z,6.97
2022-09-30T12:47:03.185Z,5.68
2022-09-30T12:51:06.782Z,4.07
2022-09-30T12:55:33.517Z,4.18
2022-09-30T12:59:39.366Z,5.28
2022-09-30T13:03:52.788Z,4.05
2022-09-30T13:08:05.074Z,4.63
2022-09-30T13:12:12.863Z,5.30
2022-09-30T13:16:58.394Z,4.05
2022-09-30T13:21:08.595Z,6.00
2022-09-30T13:25:13.998Z,7.10
2022-09-30T13:29:16.700Z,7.10
2022-09-30T13:33:40.926Z,6.65
2022-09-30T13:37:43.826Z,6.90
2022-09-30T13:42:08.795Z,7.22
2022-09-30T13:46:29.895Z,6.50
2022-09-30T13:50:42.718Z,5.97
2022-09-30T13:54:47.849Z,5.85
2022-09-30T13:59:15.226Z,5.75
2022-09-30T14:03:42.702Z,5.35
2022-09-30T14:08:00.445Z,3.70
2022-09-30T14:12:03.648Z,4.25
2022-09-30T14:16:23.216Z,2.88
2022-09-30T14:20:35.663Z,2.90
2022-09-30T14:24:40.406Z,3.20
2022-09-30T14:29:17.169Z,2.92
2022-09-30T14:33:27.506Z,2.75
2022-09-30T14:37:35.755Z,2.90
2022-09-30T14:41:41.207Z,2.85
2022-09-30T14:45:47.050Z,2.45
2022-09-30T14:49:50.450Z,2.37
2022-09-30T14:54:02.342Z,3.08
2022-09-30T14:58:42.555Z,2.05
2022-09-30T15:02:46.925Z,2.83
2022-09-30T15:06:52.312Z,3.47
2022-09-30T15:10:56.839Z,3.50
2022-09-30T15:15:00.270Z,3.20
2022-09-30T15:19:03.653Z,3.53
2022-09-30T15:23:15.406Z,3.05
2022-09-30T15:27:33.128Z,6.95
2022-09-30T15:31:49.800Z,3.05
2022-09-30T15:36:00.885Z,3.47
2022-09-30T15:40:23.012Z,3.03
2022-09-30T15:44:38.701Z,7.88
2022-09-30T15:48:44.857Z,4.97
2022-09-30T15:52:51.172Z,3.17
2022-09-30T15:56:54.438Z,4.63
2022-09-30T16:01:21.822Z,5.65
2022-09-30T16:05:25.158Z,7.35
2022-09-30T16:09:34.764Z,5.63
2022-09-30T16:13:43.886Z,7.55
2022-09-30T16:17:49.881Z,4.40
2022-09-30T16:21:54.834Z,3.90
2022-09-30T16:26:19.023Z,6.57
2022-09-30T16:30:22.627Z,5.70
2022-09-30T16:34:28.002Z,7.50
2022-09-30T16:42:35.825Z,5.18
2022-09-30T16:46:39.360Z,5.78
2022-09-30T16:50:49.629Z,5.72
2022-09-30T16:54:55.545Z,6.32
2022-09-30T16:59:00.339Z,6.85
2022-09-30T17:03:04.515Z,9.80
2022-09-30T17:07:11.528Z,7.03
2022-09-30T17:11:15.229Z,5.30
2022-09-30T17:15:20.052Z,4.97
2022-09-30T17:19:23.348Z,4.10
2022-09-30T17:23:26.603Z,4.15
2022-09-30T17:27:29.959Z,4.40
2022-09-30T17:31:33.136Z,4.35
2022-09-30T17:35:38.487Z,5.63
2022-09-30T17:39:41.690Z,4.97
2022-09-30T17:43:47.525Z,5.05
2022-09-30T17:47:50.660Z,5.43
2022-09-30T17:51:53.725Z,5.35
2022-09-30T17:56:09.236Z,5.07
2022-09-30T18:00:12.997Z,4.10
2022-09-30T18:08:24.594Z,3.83
2022-09-30T18:12:27.833Z,3.72
2022-09-30T18:16:33.965Z,3.75
2022-09-30T18:20:37.288Z,3.97
2022-09-30T18:24:58.922Z,3.80
2022-09-30T18:29:02.262Z,3.08
2022-09-30T18:33:07.259Z,3.30
2022-09-30T18:37:10.597Z,3.22
2022-09-30T18:41:15.643Z,3.25
2022-09-30T18:45:19.011Z,3.95
2022-09-30T18:49:23.213Z,4.40
2022-09-30T18:53:26.230Z,4.65
2022-09-30T18:57:31.304Z,5.03
2022-09-30T19:05:42.228Z,3.95
2022-09-30T19:09:46.605Z,4.28
2022-09-30T19:13:52.391Z,4.57
2022-09-30T19:17:55.647Z,3.45
2022-09-30T19:22:01.474Z,4.38
2022-09-30T19:26:06.038Z,4.50
2022-09-30T19:30:11.840Z,3.97
2022-09-30T19:34:26.292Z,4.87
2022-09-30T19:38:37.870Z,3.20
2022-09-30T19:42:41.928Z,4.18
2022-09-30T19:46:47.150Z,4.07
2022-09-30T19:51:00.574Z,4.60
2022-09-30T19:55:14.374Z,5.47
2022-09-30T19:59:20.899Z,5.18
2022-09-30T20:03:29.245Z,6.25
2022-09-30T20:07:32.266Z,7.80
2022-09-30T20:11:37.961Z,7.97
2022-09-30T20:15:53.070Z,7.38
2022-09-30T20:20:15.085Z,8.27
2022-09-30T20:24:19.563Z,8.60
2022-09-30T20:28:24.183Z,8.80
2022-09-30T20:32:30.962Z,8.82
2022-09-30T20:36:34.914Z,9.75
2022-09-30T20:40:38.083Z,9.18
2022-09-30T20:44:44.078Z,8.15
2022-09-30T20:48:48.010Z,9.98
2022-09-30T20:52:53.625Z,9.60
2022-09-30T20:57:10.413Z,9.45
2022-09-30T21:01:18.391Z,8.77
2022-09-30T21:05:21.933Z,8.85
2022-09-30T21:09:25.076Z,8.50
2022-09-30T21:13:28.199Z,8.20
2022-09-30T21:17:31.802Z,9.90
2022-09-30T21:21:35.375Z,10.05
2022-09-30T21:25:38.688Z,7.75
2022-09-30T21:29:43.654Z,8.27
2022-09-30T21:33:55.360Z,7.45
2022-09-30T21:37:58.462Z,8.63
2022-09-30T21:42:01.528Z,8.82
2022-09-30T21:46:07.536Z,8.98
2022-09-30T21:50:10.510Z,7.43
2022-09-30T21:54:14.326Z,8.65
2022-09-30T21:58:17.206Z,8.50
2022-09-30T22:02:20.004Z,9.23
2022-09-30T22:06:23.140Z,9.50
2022-09-30T22:10:26.290Z,8.60
2022-09-30T22:14:29.004Z,9.13
2022-09-30T22:18:33.147Z,9.13
2022-09-30T22:22:35.913Z,9.07
2022-09-30T22:26:41.115Z,9.00
2022-09-30T22:30:43.835Z,9.98
2022-09-30T22:35:05.477Z,8.43
2022-09-30T22:39:08.326Z,7.95
2022-09-30T22:43:11.029Z,6.93
2022-09-30T22:47:14.664Z,7.43
2022-09-30T22:51:17.687Z,6.25
2022-09-30T22:55:20.820Z,7.20
2022-09-30T22:59:24.141Z,7.22
2022-09-30T23:03:26.902Z,7.50
2022-09-30T23:07:30.088Z,8.00
2022-09-30T23:11:33.212Z,7.90
2022-09-30T23:15:36.120Z,7.78
2022-09-30T23:19:39.546Z,7.85
2022-09-30T23:23:42.707Z,7.68
2022-09-30T23:27:49.127Z,8.20
2022-09-30T23:31:51.927Z,6.53
2022-09-30T23:35:59.993Z,7.55
2022-09-30T23:40:02.687Z,7.80
2022-09-30T23:44:05.658Z,8.25
2022-09-30T23:48:08.957Z,7.63
2022-09-30T23:52:13.469Z,7.60
2022-09-30T23:56:19.062Z,8.05
