createdAt,value
2019-01-23T00:01:00.106Z,33.60
2019-01-23T00:03:29.263Z,33.50
2019-01-23T00:05:58.605Z,30.80
2019-01-23T00:08:27.951Z,30.50
2019-01-23T00:10:57.014Z,30.00
2019-01-23T00:13:26.229Z,31.80
2019-01-23T00:15:55.449Z,29.97
2019-01-23T00:18:24.810Z,29.43
2019-01-23T00:20:53.837Z,29.40
2019-01-23T00:23:23.431Z,32.93
2019-01-23T00:25:52.515Z,29.70
2019-01-23T00:28:21.618Z,33.13
2019-01-23T00:30:50.878Z,31.67
2019-01-23T00:33:20.000Z,34.00
2019-01-23T00:35:49.267Z,31.53
2019-01-23T00:38:19.809Z,30.70
2019-01-23T00:40:49.026Z,30.03
2019-01-23T00:43:18.145Z,30.83
2019-01-23T00:45:47.173Z,29.40
2019-01-23T00:48:16.420Z,31.47
2019-01-23T00:50:45.468Z,30.03
2019-01-23T00:53:14.768Z,30.10
2019-01-23T00:55:43.934Z,28.40
2019-01-23T00:58:13.181Z,27.60
2019-01-23T01:00:42.440Z,28.20
2019-01-23T01:03:11.828Z,28.97
2019-01-23T01:05:40.926Z,26.17
2019-01-23T01:08:10.221Z,27.80
2019-01-23T01:10:39.435Z,26.63
2019-01-23T01:13:08.502Z,27.63
2019-01-23T01:15:37.885Z,26.27
2019-01-23T01:18:06.950Z,27.37
2019-01-23T01:20:36.162Z,24.60
2019-01-23T01:23:05.325Z,25.60
2019-01-23T01:25:34.639Z,26.07
2019-01-23T01:28:03.927Z,26.30
2019-01-23T01:30:33.242Z,24.87
2019-01-23T01:33:02.515Z,25.27
2019-01-23T01:35:31.666Z,25.07
2019-01-23T01:38:00.933Z,26.43
2019-01-23T01:40:30.207Z,27.10
2019-01-23T01:42:59.242Z,26.93
2019-01-23T01:45:28.790Z,24.40
2019-01-23T01:47:57.886Z,24.80
2019-01-23T01:50:26.923Z,23.70
2019-01-23T01:52:56.162Z,25.90
2019-01-23T01:55:25.410Z,24.80
2019-01-23T01:57:57.283Z,25.97
2019-01-23T02:00:26.640Z,26.73
2019-01-23T02:02:55.828Z,26.83
2019-01-23T02:05:25.073Z,27.30
2019-01-23T02:07:54.157Z,28.10
2019-01-23T02:10:23.538Z,29.57
2019-01-23T02:12:52.788Z,26.13
2019-01-23T02:15:22.044Z,28.37
2019-01-23T02:17:51.261Z,29.37
2019-01-23T02:20:22.754Z,28.53
2019-01-23T02:22:51.857Z,29.00
2019-01-23T02:25:21.050Z,30.10
2019-01-23T02:27:50.241Z,26.63
2019-01-23T02:30:21.331Z,27.97
2019-01-23T02:32:50.387Z,27.60
2019-01-23T02:35:19.617Z,26.60
2019-01-23T02:37:48.984Z,30.10
2019-01-23T02:40:20.138Z,26.40
2019-01-23T02:42:49.369Z,27.60
2019-01-23T02:45:18.868Z,27.67
2019-01-23T02:47:47.945Z,27.87
2019-01-23T02:50:17.181Z,27.40
2019-01-23T02:52:46.224Z,30.30
2019-01-23T02:55:15.482Z,26.57
2019-01-23T02:57:44.649Z,28.83
2019-01-23T03:00:16.344Z,30.00
2019-01-23T03:02:46.109Z,27.30
2019-01-23T03:05:17.127Z,25.73
2019-01-23T03:07:46.469Z,27.37
2019-01-23T03:10:17.513Z,29.03
2019-01-23T03:12:46.932Z,29.80
2019-01-23T03:15:16.597Z,29.57
2019-01-23T03:17:45.736Z,27.77
2019-01-23T03:20:16.580Z,28.03
2019-01-23T03:22:45.627Z,29.07
2019-01-23T03:25:15.347Z,27.77
2019-01-23T03:27:45.010Z,26.83
2019-01-23T03:30:16.759Z,28.87
2019-01-23T03:32:45.894Z,27.70
2019-01-23T03:35:16.920Z,28.00
2019-01-23T03:37:45.991Z,30.10
2019-01-23T03:40:17.414Z,28.37
2019-01-23T03:42:46.529Z,27.73
2019-01-23T03:45:16.299Z,28.77
2019-01-23T03:47:45.628Z,27.90
2019-01-23T03:50:16.678Z,29.30
2019-01-23T03:52:46.050Z,28.60
2019-01-23T03:55:15.720Z,28.73
2019-01-23T03:57:44.839Z,30.13
2019-01-23T04:00:21.591Z,30.07
2019-01-23T04:02:51.807Z,29.17
2019-01-23T04:05:20.966Z,28.60
2019-01-23T04:07:50.143Z,29.37
2019-01-23T04:10:19.374Z,29.23
2019-01-23T04:12:48.492Z,29.00
2019-01-23T04:15:17.779Z,28.50
2019-01-23T04:17:47.241Z,29.00
2019-01-23T04:20:21.326Z,28.50
2019-01-23T04:22:50.641Z,28.57
2019-01-23T04:25:19.884Z,30.87
2019-01-23T04:27:48.966Z,27.57
2019-01-23T04:30:23.007Z,29.17
2019-01-23T04:32:52.311Z,28.53
2019-01-23T04:35:21.393Z,28.50
2019-01-23T04:37:50.514Z,30.27
2019-01-23T04:40:19.782Z,28.70
2019-01-23T04:42:49.144Z,29.63
2019-01-23T04:45:18.287Z,28.47
2019-01-23T04:47:47.814Z,28.40
2019-01-23T04:50:17.687Z,29.27
2019-01-23T04:53:12.143Z,30.70
2019-01-23T04:55:41.629Z,30.37
2019-01-23T04:58:11.070Z,29.23
2019-01-23T05:00:40.192Z,28.30
2019-01-23T05:03:09.257Z,29.00
2019-01-23T05:05:38.378Z,30.47
2019-01-23T05:08:07.617Z,29.10
2019-01-23T05:10:36.726Z,30.90
2019-01-23T05:13:06.226Z,29.73
2019-01-23T05:15:35.297Z,28.40
2019-01-23T05:18:04.343Z,32.33
2019-01-23T05:20:33.694Z,28.13
2019-01-23T05:23:02.891Z,29.97
2019-01-23T05:25:32.037Z,31.30
2019-01-23T05:28:01.259Z,31.03
2019-01-23T05:30:30.479Z,28.13
2019-01-23T05:32:59.730Z,27.70
2019-01-23T05:35:28.977Z,29.70
2019-01-23T05:37:58.137Z,29.00
2019-01-23T05:40:27.577Z,31.23
2019-01-23T05:42:56.622Z,28.50
2019-01-23T05:45:25.877Z,30.10
2019-01-23T05:47:54.913Z,30.57
2019-01-23T05:50:24.248Z,30.83
2019-01-23T05:52:54.753Z,30.03
2019-01-23T05:55:23.875Z,30.17
2019-01-23T05:57:53.070Z,30.23
2019-01-23T06:00:23.277Z,30.60
2019-01-23T06:02:52.397Z,30.77
2019-01-23T06:05:21.667Z,34.30
2019-01-23T06:07:50.790Z,34.40
2019-01-23T06:10:20.076Z,30.57
2019-01-23T06:12:49.527Z,28.77
2019-01-23T06:15:18.591Z,30.08
2019-01-23T06:17:47.697Z,31.17
2019-01-23T06:20:19.156Z,29.03
2019-01-23T06:22:48.325Z,32.50
2019-01-23T06:25:17.504Z,29.30
2019-01-23T06:27:46.815Z,32.17
2019-01-23T06:30:24.222Z,30.97
2019-01-23T06:32:53.521Z,31.40
2019-01-23T06:35:23.173Z,32.37
2019-01-23T06:37:52.250Z,30.70
2019-01-23T06:40:21.367Z,31.67
2019-01-23T06:42:50.697Z,28.87
2019-01-23T06:45:19.954Z,31.30
2019-01-23T06:47:50.329Z,30.90
2019-01-23T06:50:21.651Z,27.13
2019-01-23T06:52:50.827Z,29.90
2019-01-23T06:55:20.113Z,30.50
2019-01-23T06:57:49.389Z,30.20
2019-01-23T07:00:25.898Z,29.57
2019-01-23T07:02:55.425Z,33.20
2019-01-23T07:05:24.931Z,29.80
2019-01-23T07:07:54.002Z,29.50
2019-01-23T07:10:24.954Z,33.40
2019-01-23T07:12:54.018Z,30.60
2019-01-23T07:15:23.150Z,28.60
2019-01-23T07:17:52.385Z,29.40
2019-01-23T07:20:28.004Z,31.80
2019-01-23T07:22:57.135Z,33.20
2019-01-23T07:25:27.591Z,31.00
2019-01-23T07:27:56.651Z,30.70
2019-01-23T07:30:28.842Z,31.60
2019-01-23T07:32:57.923Z,34.30
2019-01-23T07:35:27.086Z,30.90
2019-01-23T07:37:56.137Z,32.93
2019-01-23T07:40:25.271Z,30.60
2019-01-23T07:42:54.452Z,32.10
2019-01-23T07:45:23.714Z,34.63
2019-01-23T07:47:52.897Z,32.53
2019-01-23T07:50:22.131Z,34.13
2019-01-23T07:52:51.275Z,34.17
2019-01-23T07:55:20.532Z,31.77
2019-01-23T07:57:49.619Z,34.27
2019-01-23T08:00:20.252Z,30.07
2019-01-23T08:02:49.519Z,32.07
2019-01-23T08:05:23.233Z,32.47
2019-01-23T08:07:53.456Z,33.83
2019-01-23T08:10:23.599Z,32.17
2019-01-23T08:12:52.817Z,30.97
2019-01-23T08:15:27.300Z,32.00
2019-01-23T08:17:56.386Z,32.73
2019-01-23T08:20:25.899Z,31.20
2019-01-23T08:22:55.071Z,32.63
2019-01-23T08:25:24.417Z,30.80
2019-01-23T08:27:53.521Z,30.27
2019-01-23T08:30:23.254Z,30.27
2019-01-23T08:32:52.915Z,29.57
2019-01-23T08:35:22.882Z,30.97
2019-01-23T08:37:51.989Z,30.80
2019-01-23T08:40:21.207Z,31.00
2019-01-23T08:42:50.613Z,29.97
2019-01-23T08:45:19.799Z,32.00
2019-01-23T08:47:50.846Z,34.67
2019-01-23T08:50:26.740Z,32.97
2019-01-23T08:52:56.113Z,31.33
2019-01-23T08:55:25.209Z,31.83
2019-01-23T08:57:54.755Z,33.40
2019-01-23T09:00:23.950Z,30.67
2019-01-23T09:02:53.383Z,32.03
2019-01-23T09:05:22.561Z,33.50
2019-01-23T09:07:51.656Z,33.07
2019-01-23T09:10:21.989Z,29.10
2019-01-23T09:12:51.062Z,33.37
2019-01-23T09:15:20.166Z,31.17
2019-01-23T09:17:49.215Z,32.77
2019-01-23T09:20:18.815Z,30.43
2019-01-23T09:22:47.883Z,31.13
2019-01-23T09:25:18.909Z,29.40
2019-01-23T09:27:47.967Z,32.10
2019-01-23T09:30:23.058Z,32.50
2019-01-23T09:33:35.759Z,28.50
2019-01-23T09:36:40.556Z,30.60
2019-01-23T09:39:41.226Z,27.90
2019-01-23T09:42:28.325Z,29.27
2019-01-23T09:45:24.607Z,28.67
2019-01-23T09:48:06.574Z,29.03
2019-01-23T09:50:57.819Z,30.50
2019-01-23T09:53:37.769Z,27.50
2019-01-23T09:56:07.055Z,29.90
2019-01-23T09:58:36.155Z,26.90
2019-01-23T10:01:06.642Z,28.53
2019-01-23T10:03:35.978Z,30.13
2019-01-23T10:06:05.127Z,31.07
2019-01-23T10:08:34.281Z,28.77
2019-01-23T10:11:03.420Z,31.00
2019-01-23T10:13:32.589Z,30.80
2019-01-23T10:16:09.545Z,28.73
2019-01-23T10:18:38.786Z,27.10
2019-01-23T10:21:07.971Z,28.23
2019-01-23T10:23:37.234Z,29.17
2019-01-23T10:26:06.330Z,29.40
2019-01-23T10:28:35.694Z,29.37
2019-01-23T10:31:06.847Z,31.20
2019-01-23T10:33:35.982Z,33.30
2019-01-23T10:36:05.814Z,30.30
2019-01-23T10:38:35.175Z,29.13
2019-01-23T10:41:04.358Z,27.80
2019-01-23T10:43:33.486Z,29.87
2019-01-23T10:46:02.572Z,28.83
2019-01-23T10:48:37.807Z,31.13
2019-01-23T10:51:02.599Z,28.73
2019-01-23T10:53:31.745Z,28.47
2019-01-23T10:56:01.409Z,29.53
2019-01-23T10:58:30.789Z,29.53
2019-01-23T11:00:59.986Z,28.90
2019-01-23T11:03:29.103Z,29.50
2019-01-23T11:05:58.215Z,29.90
2019-01-23T11:08:27.334Z,29.40
2019-01-23T11:10:56.478Z,30.83
2019-01-23T11:13:25.691Z,30.13
2019-01-23T11:15:54.827Z,30.20
2019-01-23T11:18:23.979Z,29.00
2019-01-23T11:20:54.104Z,30.97
2019-01-23T11:23:23.671Z,29.17
2019-01-23T11:25:52.812Z,30.90
2019-01-23T11:28:21.924Z,29.50
2019-01-23T11:30:51.114Z,29.47
2019-01-23T11:33:20.243Z,31.03
2019-01-23T11:35:49.791Z,29.57
2019-01-23T11:38:18.887Z,30.13
2019-01-23T11:40:48.003Z,28.93
2019-01-23T11:43:17.220Z,28.77
2019-01-23T11:45:46.470Z,29.13
2019-01-23T11:48:15.705Z,29.30
2019-01-23T11:50:45.008Z,29.50
2019-01-23T11:53:14.360Z,28.07
2019-01-23T11:55:43.648Z,30.70
2019-01-23T11:58:12.788Z,29.47
2019-01-23T12:00:41.843Z,31.50
2019-01-23T12:03:11.018Z,31.73
2019-01-23T12:05:40.088Z,31.53
2019-01-23T12:08:09.432Z,30.50
2019-01-23T12:10:38.874Z,29.57
2019-01-23T12:13:07.966Z,32.53
2019-01-23T12:15:40.990Z,33.57
2019-01-23T12:18:08.323Z,32.43
2019-01-23T12:20:37.604Z,31.23
2019-01-23T12:23:07.005Z,31.60
2019-01-23T12:25:36.208Z,32.97
2019-01-23T12:28:05.421Z,32.70
2019-01-23T12:30:35.624Z,31.80
2019-01-23T12:33:05.642Z,32.63
2019-01-23T12:35:34.912Z,31.93
2019-01-23T12:38:04.217Z,32.97
2019-01-23T12:40:33.505Z,31.27
2019-01-23T12:43:02.663Z,30.93
2019-01-23T12:45:31.820Z,31.83
2019-01-23T12:48:01.366Z,30.50
2019-01-23T12:50:31.940Z,31.53
2019-01-23T12:53:01.314Z,30.60
2019-01-23T12:55:30.410Z,31.77
2019-01-23T12:57:59.819Z,32.37
2019-01-23T13:00:31.740Z,30.13
2019-01-23T13:03:01.563Z,30.03
2019-01-23T13:05:30.640Z,32.20
2019-01-23T13:07:59.745Z,33.00
2019-01-23T13:10:29.116Z,32.40
2019-01-23T13:12:58.391Z,31.50
2019-01-23T13:15:27.840Z,31.87
2019-01-23T13:17:57.387Z,33.57
2019-01-23T13:20:26.827Z,32.20
2019-01-23T13:22:56.122Z,32.63
2019-01-23T13:25:29.126Z,33.30
2019-01-23T13:28:00.962Z,34.07
2019-01-23T13:30:30.152Z,30.77
2019-01-23T13:32:59.992Z,31.77
2019-01-23T13:35:35.302Z,31.27
2019-01-23T13:38:05.787Z,33.20
2019-01-23T13:40:37.451Z,34.03
2019-01-23T13:43:07.698Z,29.70
2019-01-23T13:45:37.037Z,30.13
2019-01-23T13:48:08.598Z,31.43
2019-01-23T13:50:37.689Z,30.87
2019-01-23T13:53:07.018Z,32.30
2019-01-23T13:55:36.297Z,30.27
2019-01-23T13:58:05.806Z,32.17
2019-01-23T14:00:38.102Z,31.87
2019-01-23T14:03:07.829Z,31.13
2019-01-23T14:05:36.956Z,31.03
2019-01-23T14:08:07.248Z,29.87
2019-01-23T14:10:36.416Z,29.70
2019-01-23T14:13:06.657Z,31.17
2019-01-23T14:15:37.179Z,31.03
2019-01-23T14:18:07.276Z,32.07
2019-01-23T14:20:36.473Z,30.40
2019-01-23T14:23:06.043Z,30.17
2019-01-23T14:25:35.300Z,30.07
2019-01-23T14:28:04.781Z,29.53
2019-01-23T14:30:42.092Z,31.37
2019-01-23T14:33:11.428Z,30.50
2019-01-23T14:35:43.089Z,29.50
2019-01-23T14:38:12.381Z,31.47
2019-01-23T14:40:41.775Z,35.00
2019-01-23T14:43:10.920Z,32.13
2019-01-23T14:45:40.207Z,34.63
2019-01-23T14:48:09.539Z,30.83
2019-01-23T14:50:38.627Z,30.10
2019-01-23T14:53:08.217Z,30.20
2019-01-23T14:55:37.312Z,30.87
2019-01-23T14:58:06.687Z,33.07
2019-01-23T15:00:35.768Z,32.03
2019-01-23T15:03:05.269Z,34.20
2019-01-23T15:05:34.386Z,34.37
2019-01-23T15:08:03.691Z,33.10
2019-01-23T15:10:33.210Z,35.47
2019-01-23T15:13:02.847Z,33.23
2019-01-23T15:15:32.075Z,34.87
2019-01-23T15:18:01.381Z,33.43
2019-01-23T15:20:38.862Z,33.80
2019-01-23T15:23:08.283Z,31.83
2019-01-23T15:25:37.414Z,33.30
2019-01-23T15:28:06.763Z,34.40
2019-01-23T15:30:35.823Z,34.90
2019-01-23T15:33:05.455Z,37.77
2019-01-23T15:35:34.645Z,31.13
2019-01-23T15:38:03.870Z,33.60
2019-01-23T15:40:35.584Z,35.53
2019-01-23T15:43:04.889Z,35.47
2019-01-23T15:45:34.122Z,33.90
2019-01-23T15:48:03.502Z,32.90
2019-01-23T15:50:32.718Z,33.80
2019-01-23T15:53:01.837Z,32.00
2019-01-23T15:55:31.009Z,33.07
2019-01-23T15:58:00.383Z,33.97
2019-01-23T16:00:31.562Z,32.40
2019-01-23T16:03:00.737Z,32.57
2019-01-23T16:05:29.872Z,33.97
2019-01-23T16:07:59.001Z,33.80
2019-01-23T16:10:29.498Z,33.93
2019-01-23T16:12:58.575Z,31.50
2019-01-23T16:15:29.196Z,31.43
2019-01-23T16:17:58.461Z,28.63
2019-01-23T16:20:27.711Z,31.07
2019-01-23T16:22:56.906Z,32.77
2019-01-23T16:25:27.665Z,30.80
2019-01-23T16:27:56.833Z,30.33
2019-01-23T16:30:35.051Z,32.43
2019-01-23T16:33:05.427Z,31.93
2019-01-23T16:35:38.872Z,30.13
2019-01-23T16:38:07.520Z,31.70
2019-01-23T16:40:36.916Z,35.40
2019-01-23T16:43:06.699Z,34.87
2019-01-23T16:45:35.846Z,34.00
2019-01-23T16:48:05.503Z,33.93
2019-01-23T16:50:34.780Z,36.03
2019-01-23T16:53:04.285Z,34.23
2019-01-23T16:55:34.837Z,33.47
2019-01-23T16:58:09.819Z,33.83
2019-01-23T17:00:39.990Z,32.43
2019-01-23T17:03:09.863Z,32.97
2019-01-23T17:05:39.435Z,33.37
2019-01-23T17:08:09.753Z,33.60
2019-01-23T17:10:39.324Z,32.70
2019-01-23T17:13:08.814Z,35.53
2019-01-23T17:15:38.479Z,31.17
2019-01-23T17:18:08.432Z,33.47
2019-01-23T17:20:42.940Z,33.60
2019-01-23T17:23:12.022Z,34.47
2019-01-23T17:25:43.249Z,33.07
2019-01-23T17:28:14.045Z,32.10
2019-01-23T17:30:43.763Z,31.27
2019-01-23T17:33:13.103Z,32.23
2019-01-23T17:35:43.233Z,36.60
2019-01-23T17:38:12.617Z,30.37
2019-01-23T17:40:41.685Z,33.77
2019-01-23T17:43:11.939Z,31.83
2019-01-23T17:45:41.484Z,30.50
2019-01-23T17:48:12.789Z,34.60
2019-01-23T17:50:42.024Z,32.03
2019-01-23T17:53:11.190Z,34.07
2019-01-23T17:55:42.023Z,35.27
2019-01-23T17:58:14.948Z,35.00
2019-01-23T18:00:57.528Z,36.53
2019-01-23T18:03:26.880Z,34.10
2019-01-23T18:05:55.997Z,33.90
2019-01-23T18:08:25.212Z,36.97
2019-01-23T18:10:54.380Z,34.10
2019-01-23T18:13:23.499Z,33.87
2019-01-23T18:15:53.653Z,36.43
2019-01-23T18:18:23.093Z,35.23
2019-01-23T18:20:52.242Z,34.73
2019-01-23T18:23:21.390Z,35.97
2019-01-23T18:25:50.798Z,34.53
2019-01-23T18:28:19.943Z,35.03
2019-01-23T18:30:59.788Z,33.67
2019-01-23T18:33:37.965Z,35.07
2019-01-23T18:36:42.786Z,33.60
2019-01-23T18:39:29.885Z,36.87
2019-01-23T18:42:30.526Z,36.27
2019-01-23T18:45:23.783Z,34.70
2019-01-23T18:48:34.112Z,35.17
2019-01-23T18:51:09.187Z,38.13
2019-01-23T18:53:38.468Z,34.73
2019-01-23T18:56:07.742Z,40.27
2019-01-23T18:58:37.115Z,38.70
2019-01-23T19:01:06.476Z,42.23
2019-01-23T19:03:36.114Z,40.13
2019-01-23T19:06:05.682Z,40.20
2019-01-23T19:08:34.834Z,41.70
2019-01-23T19:11:04.419Z,39.10
2019-01-23T19:13:33.597Z,38.47
2019-01-23T19:16:03.415Z,44.33
2019-01-23T19:18:32.694Z,38.87
2019-01-23T19:21:02.420Z,38.47
2019-01-23T19:23:32.122Z,35.00
2019-01-23T19:26:01.312Z,38.90
2019-01-23T19:28:30.448Z,39.67
2019-01-23T19:30:59.932Z,37.87
2019-01-23T19:33:29.291Z,39.33
2019-01-23T19:35:59.954Z,37.10
2019-01-23T19:38:29.767Z,47.17
2019-01-23T19:40:58.910Z,38.30
2019-01-23T19:43:28.242Z,40.93
2019-01-23T19:45:57.895Z,38.63
2019-01-23T19:48:27.230Z,38.20
2019-01-23T19:50:56.389Z,38.87
2019-01-23T19:53:25.856Z,37.13
2019-01-23T19:55:54.963Z,36.30
2019-01-23T19:58:24.226Z,39.60
2019-01-23T20:00:53.432Z,37.33
2019-01-23T20:03:22.570Z,37.03
2019-01-23T20:05:52.481Z,36.23
2019-01-23T20:08:21.880Z,34.93
2019-01-23T20:10:51.463Z,37.20
2019-01-23T20:13:20.599Z,36.00
2019-01-23T20:15:49.993Z,34.30
2019-01-23T20:18:19.369Z,33.67
2019-01-23T20:20:48.580Z,37.10
2019-01-23T20:23:17.792Z,34.20
2019-01-23T20:25:47.023Z,32.70
2019-01-23T20:28:17.103Z,35.90
2019-01-23T20:30:46.802Z,33.03
2019-01-23T20:33:16.313Z,36.77
2019-01-23T20:35:45.448Z,36.60
2019-01-23T20:38:14.497Z,37.80
2019-01-23T20:40:44.156Z,36.00
2019-01-23T20:43:13.432Z,35.43
2019-01-23T20:45:42.655Z,35.60
2019-01-23T20:48:12.459Z,35.77
2019-01-23T20:50:42.094Z,35.57
2019-01-23T20:53:11.340Z,38.10
2019-01-23T20:55:40.920Z,38.00
2019-01-23T20:58:10.412Z,35.57
2019-01-23T21:00:40.356Z,37.33
2019-01-23T21:03:09.714Z,34.57
2019-01-23T21:05:38.886Z,37.63
2019-01-23T21:08:08.266Z,34.37
2019-01-23T21:10:37.444Z,35.47
2019-01-23T21:13:06.628Z,35.67
2019-01-23T21:15:35.946Z,33.93
2019-01-23T21:18:06.959Z,34.73
2019-01-23T21:20:38.462Z,31.03
2019-01-23T21:23:09.175Z,33.13
2019-01-23T21:25:38.596Z,35.77
2019-01-23T21:28:09.128Z,30.70
2019-01-23T21:30:38.347Z,32.17
2019-01-23T21:33:08.164Z,35.60
2019-01-23T21:35:37.353Z,31.10
2019-01-23T21:38:06.491Z,32.57
2019-01-23T21:40:35.812Z,32.50
2019-01-23T21:43:05.344Z,32.53
2019-01-23T21:45:36.527Z,33.47
2019-01-23T21:48:06.548Z,32.43
2019-01-23T21:50:35.901Z,34.37
2019-01-23T21:53:05.963Z,29.70
2019-01-23T21:55:35.263Z,35.23
2019-01-23T21:58:05.078Z,32.10
2019-01-23T22:00:37.294Z,33.10
2019-01-23T22:03:08.372Z,31.20
2019-01-23T22:05:37.816Z,31.40
2019-01-23T22:08:06.956Z,33.67
2019-01-23T22:10:38.394Z,35.33
2019-01-23T22:13:07.776Z,34.40
2019-01-23T22:15:37.233Z,36.00
2019-01-23T22:18:07.797Z,35.50
2019-01-23T22:20:36.894Z,32.53
2019-01-23T22:23:08.193Z,37.50
2019-01-23T22:25:37.322Z,34.07
2019-01-23T22:28:06.626Z,31.20
2019-01-23T22:30:36.768Z,34.90
2019-01-23T22:33:06.925Z,32.80
2019-01-23T22:35:36.378Z,33.03
2019-01-23T22:38:05.957Z,33.70
2019-01-23T22:40:35.129Z,36.73
2019-01-23T22:43:04.261Z,33.20
2019-01-23T22:45:33.587Z,35.00
2019-01-23T22:48:03.206Z,35.60
2019-01-23T22:50:32.841Z,33.77
2019-01-23T22:53:01.927Z,32.70
2019-01-23T22:55:31.158Z,33.27
2019-01-23T22:58:00.550Z,32.73
2019-01-23T23:00:45.749Z,32.00
2019-01-23T23:03:17.558Z,33.30
2019-01-23T23:05:46.805Z,33.60
2019-01-23T23:08:16.117Z,36.37
2019-01-23T23:10:45.280Z,46.57
2019-01-23T23:13:14.547Z,35.40
2019-01-23T23:15:43.894Z,37.47
2019-01-23T23:18:13.452Z,34.70
2019-01-23T23:20:42.696Z,36.80
2019-01-23T23:23:12.873Z,36.40
2019-01-23T23:25:42.182Z,37.30
2019-01-23T23:28:11.331Z,35.47
2019-01-23T23:30:40.699Z,36.27
2019-01-23T23:33:09.987Z,35.50
2019-01-23T23:35:39.193Z,36.07
2019-01-23T23:38:08.334Z,38.10
2019-01-23T23:40:37.488Z,38.47
2019-01-23T23:43:06.735Z,37.97
2019-01-23T23:45:35.928Z,40.67
2019-01-23T23:48:05.477Z,40.97
2019-01-23T23:50:34.609Z,37.70
2019-01-23T23:53:03.782Z,38.77
2019-01-23T23:55:32.953Z,37.80
2019-01-23T23:58:02.171Z,39.77
