createdAt,value
2023-04-18T00:04:02.564Z,55.57
2023-04-18T00:09:05.759Z,56.08
2023-04-18T00:14:07.268Z,55.92
2023-04-18T00:19:08.862Z,56.12
2023-04-18T00:24:10.848Z,57.11
2023-04-18T00:29:12.318Z,57.07
2023-04-18T00:34:13.999Z,56.94
2023-04-18T00:39:15.641Z,57.10
2023-04-18T00:44:17.920Z,56.67
2023-04-18T00:49:19.658Z,56.62
2023-04-18T00:54:21.922Z,56.93
2023-04-18T00:59:23.489Z,56.69
2023-04-18T01:04:25.073Z,56.83
2023-04-18T01:09:26.843Z,56.61
2023-04-18T01:14:28.369Z,57.10
2023-04-18T01:19:30.444Z,56.88
2023-04-18T01:24:31.952Z,57.49
2023-04-18T01:29:33.407Z,58.28
2023-04-18T01:34:34.895Z,58.12
2023-04-18T01:39:40.541Z,58.11
2023-04-18T01:44:41.997Z,58.31
2023-04-18T01:49:43.431Z,57.91
2023-04-18T01:54:44.890Z,57.69
2023-04-18T01:59:47.193Z,58.07
2023-04-18T02:04:48.644Z,58.25
2023-04-18T02:09:50.084Z,57.86
2023-04-18T02:14:52.899Z,57.68
2023-04-18T02:19:54.511Z,58.27
2023-04-18T02:24:55.971Z,57.91
2023-04-18T02:29:57.419Z,58.32
2023-04-18T02:34:59.180Z,57.97
2023-04-18T02:40:00.749Z,58.33
2023-04-18T02:45:07.934Z,58.99
2023-04-18T02:50:10.223Z,58.54
2023-04-18T02:55:12.270Z,58.81
2023-04-18T03:00:17.318Z,58.98
2023-04-18T03:05:37.557Z,58.39
2023-04-18T03:10:40.753Z,58.61
2023-04-18T03:15:43.293Z,58.43
2023-04-18T03:20:45.468Z,58.76
2023-04-18T03:25:47.147Z,58.69
2023-04-18T03:30:48.992Z,59.13
2023-04-18T03:35:51.191Z,58.01
2023-04-18T03:40:52.793Z,58.50
2023-04-18T03:46:01.497Z,58.40
2023-04-18T03:51:03.553Z,58.66
2023-04-18T03:56:06.389Z,59.13
2023-04-18T04:01:23.647Z,58.22
2023-04-18T04:06:27.073Z,58.16
2023-04-18T04:11:29.417Z,57.95
2023-04-18T04:16:31.188Z,58.00
2023-04-18T04:21:33.623Z,58.23
2023-04-18T04:26:35.954Z,58.29
2023-04-18T04:31:43.568Z,58.13
2023-04-18T04:36:45.297Z,58.84
2023-04-18T04:41:48.868Z,59.03
2023-04-18T04:46:53.141Z,58.78
2023-04-18T04:52:00.135Z,58.71
2023-04-18T04:57:04.002Z,57.99
2023-04-18T05:02:05.641Z,58.90
2023-04-18T05:07:07.512Z,59.00
2023-04-18T05:12:09.079Z,58.85
2023-04-18T05:17:10.577Z,59.39
2023-04-18T05:22:12.079Z,59.32
2023-04-18T05:27:15.458Z,59.85
2023-04-18T05:32:19.063Z,59.25
2023-04-18T05:37:20.626Z,59.64
2023-04-18T05:42:22.085Z,59.68
2023-04-18T05:47:23.627Z,60.13
2023-04-18T05:52:25.208Z,59.94
2023-04-18T05:57:26.666Z,60.11
2023-04-18T06:02:28.275Z,59.67
2023-04-18T06:07:29.872Z,59.11
2023-04-18T06:12:31.352Z,59.45
2023-04-18T06:17:33.015Z,59.86
2023-04-18T06:22:34.472Z,59.11
2023-04-18T06:27:39.002Z,59.26
2023-04-18T06:32:40.548Z,59.24
2023-04-18T06:37:42.692Z,58.61
2023-04-18T06:42:44.234Z,58.25
2023-04-18T06:47:46.632Z,57.48
2023-04-18T06:52:48.133Z,57.37
2023-04-18T06:57:49.624Z,56.71
2023-04-18T07:02:51.272Z,56.64
2023-04-18T07:07:52.884Z,56.85
2023-04-18T07:12:54.337Z,57.60
2023-04-18T07:17:55.834Z,57.64
2023-04-18T07:22:57.299Z,57.89
2023-04-18T07:27:58.797Z,57.81
2023-04-18T07:33:00.372Z,56.77
2023-04-18T07:38:01.938Z,56.00
2023-04-18T07:43:03.405Z,55.48
2023-04-18T07:48:05.593Z,54.47
2023-04-18T07:53:07.060Z,53.45
2023-04-18T07:58:09.042Z,53.57
2023-04-18T08:03:11.501Z,53.18
2023-04-18T08:08:13.262Z,53.47
2023-04-18T08:13:14.764Z,51.23
2023-04-18T08:18:16.293Z,50.88
2023-04-18T08:23:18.284Z,50.78
2023-04-18T08:28:19.761Z,49.60
2023-04-18T08:33:22.319Z,48.28
2023-04-18T08:38:23.766Z,48.16
2023-04-18T08:43:25.229Z,47.50
2023-04-18T08:48:27.390Z,47.87
2023-04-18T08:53:28.906Z,46.75
2023-04-18T08:58:30.464Z,47.31
2023-04-18T09:03:42.817Z,46.25
2023-04-18T09:08:55.979Z,46.82
2023-04-18T09:13:58.011Z,46.97
2023-04-18T09:19:13.703Z,46.05
2023-04-18T09:24:23.653Z,45.41
2023-04-18T09:29:43.467Z,45.57
2023-04-18T09:34:45.077Z,45.83
2023-04-18T09:39:46.618Z,44.63
2023-04-18T09:45:05.997Z,44.78
2023-04-18T09:50:09.304Z,44.11
2023-04-18T09:55:18.564Z,44.47
2023-04-18T10:00:24.466Z,45.95
2023-04-18T10:05:30.537Z,45.91
2023-04-18T10:10:32.946Z,46.32
2023-04-18T10:15:34.869Z,46.12
2023-04-18T10:20:36.423Z,45.62
2023-04-18T10:25:37.805Z,46.16
2023-04-18T10:30:39.311Z,45.70
2023-04-18T10:35:56.597Z,45.11
2023-04-18T10:41:23.532Z,47.48
2023-04-18T10:46:31.665Z,45.42
2023-04-18T10:51:34.163Z,44.87
2023-04-18T10:56:36.011Z,45.60
2023-04-18T11:01:38.093Z,45.97
2023-04-18T11:06:50.166Z,45.23
2023-04-18T11:12:11.467Z,44.98
2023-04-18T11:17:23.852Z,44.87
2023-04-18T11:22:25.413Z,45.16
2023-04-18T11:27:27.086Z,45.27
2023-04-18T11:32:28.760Z,45.30
2023-04-18T11:37:30.280Z,45.65
2023-04-18T11:42:35.275Z,43.76
2023-04-18T11:47:36.879Z,43.83
2023-04-18T11:52:40.874Z,42.21
2023-04-18T11:57:42.543Z,42.38
2023-04-18T12:02:46.107Z,43.76
2023-04-18T12:07:47.628Z,43.54
2023-04-18T12:12:50.893Z,42.30
2023-04-18T12:17:56.904Z,42.48
2023-04-18T12:22:58.442Z,42.10
2023-04-18T12:28:02.316Z,42.89
2023-04-18T12:33:04.540Z,43.22
2023-04-18T12:38:06.073Z,42.63
2023-04-18T12:43:07.574Z,41.66
2023-04-18T12:48:09.307Z,39.38
2023-04-18T12:53:10.839Z,40.69
2023-04-18T12:58:12.329Z,39.97
2023-04-18T13:03:13.988Z,39.22
2023-04-18T13:08:17.773Z,39.06
2023-04-18T13:13:19.647Z,39.26
2023-04-18T13:18:21.111Z,38.78
2023-04-18T13:23:22.556Z,41.02
2023-04-18T13:28:25.160Z,38.92
2023-04-18T13:33:26.665Z,39.51
2023-04-18T13:38:28.164Z,40.53
2023-04-18T13:43:29.874Z,39.22
2023-04-18T13:48:31.372Z,39.16
2023-04-18T13:53:32.810Z,38.33
2023-04-18T13:58:34.302Z,39.10
2023-04-18T14:03:37.908Z,40.10
2023-04-18T14:08:40.387Z,40.19
2023-04-18T14:13:41.917Z,41.11
2023-04-18T14:18:43.349Z,39.24
2023-04-18T14:23:44.789Z,40.80
2023-04-18T14:28:46.334Z,40.83
2023-04-18T14:33:47.880Z,40.27
2023-04-18T14:38:49.413Z,39.56
2023-04-18T14:43:50.944Z,41.19
2023-04-18T14:48:52.439Z,40.85
2023-04-18T14:53:53.877Z,40.98
2023-04-18T14:58:55.476Z,40.77
2023-04-18T15:03:57.178Z,40.85
2023-04-18T15:08:58.744Z,41.21
2023-04-18T15:14:00.185Z,41.48
2023-04-18T15:19:01.655Z,41.02
2023-04-18T15:24:03.229Z,41.67
2023-04-18T15:29:04.737Z,40.97
2023-04-18T15:34:07.221Z,41.22
2023-04-18T15:39:08.689Z,41.76
2023-04-18T15:44:10.167Z,41.05
2023-04-18T15:49:11.592Z,39.93
2023-04-18T15:54:13.341Z,41.04
2023-04-18T15:59:15.134Z,40.73
2023-04-18T16:04:16.873Z,40.32
2023-04-18T16:09:18.443Z,40.29
2023-04-18T16:14:19.931Z,39.50
2023-04-18T16:19:21.398Z,40.97
2023-04-18T16:24:22.947Z,41.39
2023-04-18T16:29:24.475Z,42.12
2023-04-18T16:34:25.941Z,42.75
2023-04-18T16:39:29.364Z,42.81
2023-04-18T16:44:30.872Z,41.24
2023-04-18T16:49:32.393Z,42.78
2023-04-18T16:54:33.924Z,43.50
2023-04-18T16:59:35.392Z,43.83
2023-04-18T17:04:36.860Z,44.53
2023-04-18T17:09:38.386Z,44.59
2023-04-18T17:14:39.829Z,44.12
2023-04-18T17:19:41.312Z,45.28
2023-04-18T17:24:42.840Z,44.64
2023-04-18T17:45:41.651Z,53.11
2023-04-18T17:50:43.231Z,52.50
2023-04-18T17:55:44.736Z,52.44
2023-04-18T18:00:46.278Z,53.23
2023-04-18T18:05:49.181Z,53.49
2023-04-18T18:10:50.716Z,54.34
2023-04-18T18:15:52.238Z,54.59
2023-04-18T18:21:02.066Z,54.43
2023-04-18T18:26:03.622Z,54.11
2023-04-18T18:31:05.115Z,54.93
2023-04-18T18:36:06.570Z,54.86
2023-04-18T18:41:08.201Z,55.90
2023-04-18T18:46:09.699Z,55.03
2023-04-18T18:51:11.238Z,55.55
2023-04-18T18:56:12.850Z,55.66
2023-04-18T19:01:14.412Z,55.34
2023-04-18T19:06:15.958Z,55.82
2023-04-18T19:11:17.490Z,55.50
2023-04-18T19:16:19.082Z,55.52
2023-04-18T19:21:20.667Z,55.72
2023-04-18T19:26:22.186Z,56.47
2023-04-18T19:31:23.720Z,56.23
2023-04-18T19:36:25.228Z,56.81
2023-04-18T19:41:26.662Z,56.94
2023-04-18T19:46:28.144Z,56.30
2023-04-18T19:51:29.615Z,56.75
2023-04-18T19:56:31.090Z,57.56
2023-04-18T20:01:32.610Z,57.66
2023-04-18T20:06:34.443Z,57.26
2023-04-18T20:11:35.890Z,57.64
2023-04-18T20:16:37.520Z,57.73
2023-04-18T20:21:39.004Z,57.77
2023-04-18T20:26:40.512Z,57.96
2023-04-18T20:31:41.945Z,57.84
2023-04-18T20:36:44.984Z,58.70
2023-04-18T20:41:50.104Z,58.12
2023-04-18T20:46:51.837Z,58.70
2023-04-18T20:51:53.301Z,58.60
2023-04-18T20:56:54.792Z,58.81
2023-04-18T21:01:56.341Z,59.88
2023-04-18T21:06:57.913Z,59.67
2023-04-18T21:11:59.380Z,59.33
2023-04-18T21:17:00.913Z,60.20
2023-04-18T21:22:02.585Z,60.28
2023-04-18T21:27:04.152Z,60.33
2023-04-18T21:32:05.608Z,60.07
2023-04-18T21:37:07.092Z,60.36
2023-04-18T21:42:08.590Z,60.06
2023-04-18T21:47:10.030Z,60.81
2023-04-18T21:52:11.540Z,61.04
2023-04-18T21:57:13.069Z,60.80
2023-04-18T22:02:14.570Z,61.05
2023-04-18T22:07:17.176Z,61.52
2023-04-18T22:12:18.630Z,62.10
2023-04-18T22:17:20.119Z,61.89
2023-04-18T22:22:21.611Z,61.14
2023-04-18T22:27:23.102Z,61.81
2023-04-18T22:32:24.618Z,61.43
2023-04-18T22:37:26.068Z,62.52
2023-04-18T22:42:28.766Z,62.80
2023-04-18T22:47:31.510Z,63.15
2023-04-18T22:52:34.041Z,62.88
2023-04-18T22:57:35.550Z,62.50
2023-04-18T23:02:37.271Z,62.12
2023-04-18T23:07:38.862Z,62.46
2023-04-18T23:12:40.401Z,62.39
2023-04-18T23:17:41.949Z,62.63
2023-04-18T23:22:43.404Z,62.90
2023-04-18T23:27:44.880Z,62.30
2023-04-18T23:32:46.427Z,62.19
2023-04-18T23:37:47.910Z,62.76
2023-04-18T23:42:49.396Z,62.45
2023-04-18T23:47:51.562Z,62.36
2023-04-18T23:52:53.085Z,62.04
2023-04-18T23:57:54.588Z,61.70
