createdAt,value
2022-12-11T00:00:08.190Z,32.60
2022-12-11T00:02:35.544Z,43.58
2022-12-11T00:05:02.300Z,37.35
2022-12-11T00:07:29.014Z,37.67
2022-12-11T00:09:55.785Z,35.60
2022-12-11T00:12:22.666Z,37.30
2022-12-11T00:14:49.348Z,34.90
2022-12-11T00:17:16.028Z,42.67
2022-12-11T00:19:42.799Z,36.35
2022-12-11T00:24:37.188Z,32.72
2022-12-11T00:27:04.152Z,32.13
2022-12-11T00:29:30.909Z,36.83
2022-12-11T00:31:57.597Z,27.67
2022-12-11T00:34:24.358Z,35.17
2022-12-11T00:36:51.102Z,32.05
2022-12-11T00:39:17.713Z,21.55
2022-12-11T00:41:44.473Z,26.25
2022-12-11T00:44:11.133Z,26.45
2022-12-11T00:46:37.818Z,27.85
2022-12-11T00:49:04.535Z,22.88
2022-12-11T00:51:31.194Z,28.02
2022-12-11T00:53:57.904Z,27.20
2022-12-11T00:56:25.281Z,24.50
2022-12-11T00:58:52.270Z,25.33
2022-12-11T01:01:21.750Z,25.65
2022-12-11T01:03:49.133Z,27.98
2022-12-11T01:06:18.627Z,26.27
2022-12-11T01:08:46.395Z,27.88
2022-12-11T01:11:14.720Z,25.60
2022-12-11T01:13:42.507Z,25.20
2022-12-11T01:16:14.844Z,21.60
2022-12-11T01:18:42.068Z,23.85
2022-12-11T01:21:11.126Z,28.35
2022-12-11T01:23:38.857Z,27.25
2022-12-11T01:26:15.069Z,23.30
2022-12-11T01:28:42.392Z,23.70
2022-12-11T01:31:10.390Z,22.40
2022-12-11T01:33:38.156Z,22.67
2022-12-11T01:36:14.405Z,26.15
2022-12-11T01:38:41.468Z,26.75
2022-12-11T01:41:09.513Z,24.50
2022-12-11T01:46:22.169Z,21.45
2022-12-11T01:48:48.830Z,24.90
2022-12-11T01:51:16.581Z,24.40
2022-12-11T01:53:48.705Z,16.02
2022-12-11T01:56:15.597Z,26.35
2022-12-11T01:58:48.224Z,20.25
2022-12-11T02:01:22.641Z,24.30
2022-12-11T02:03:50.800Z,26.30
2022-12-11T02:06:38.968Z,25.55
2022-12-11T02:09:10.399Z,24.73
2022-12-11T02:11:53.811Z,25.60
2022-12-11T02:14:27.718Z,23.17
2022-12-11T02:17:12.477Z,24.73
2022-12-11T02:20:03.934Z,24.25
2022-12-11T02:23:13.414Z,25.17
2022-12-11T02:25:58.657Z,22.98
2022-12-11T02:28:33.733Z,19.80
2022-12-11T02:31:13.705Z,21.27
2022-12-11T02:33:51.673Z,26.05
2022-12-11T02:36:21.395Z,20.52
2022-12-11T02:38:52.220Z,21.33
2022-12-11T02:41:24.761Z,22.88
2022-12-11T02:43:53.138Z,23.70
2022-12-11T02:46:21.675Z,22.40
2022-12-11T02:48:51.104Z,26.95
2022-12-11T02:51:24.136Z,24.45
2022-12-11T02:53:55.663Z,23.17
2022-12-11T02:56:29.254Z,23.77
2022-12-11T02:59:01.046Z,19.98
2022-12-11T03:01:28.325Z,24.15
2022-12-11T03:03:56.397Z,22.88
2022-12-11T03:08:53.197Z,28.83
2022-12-11T03:11:19.780Z,26.83
2022-12-11T03:13:46.522Z,26.33
2022-12-11T03:16:22.174Z,25.30
2022-12-11T03:18:59.047Z,23.92
2022-12-11T03:21:38.242Z,22.63
2022-12-11T03:24:38.573Z,24.20
2022-12-11T03:27:38.152Z,27.08
2022-12-11T03:30:14.485Z,23.63
2022-12-11T03:32:47.786Z,22.30
2022-12-11T03:35:18.990Z,23.80
2022-12-11T03:37:48.219Z,19.35
2022-12-11T03:40:19.290Z,22.17
2022-12-11T03:42:51.511Z,22.17
2022-12-11T03:45:20.328Z,22.50
2022-12-11T03:47:48.269Z,22.63
2022-12-11T03:50:18.206Z,20.40
2022-12-11T03:52:47.740Z,22.08
2022-12-11T03:55:17.237Z,20.55
2022-12-11T03:57:44.244Z,20.15
2022-12-11T04:00:17.476Z,27.27
2022-12-11T04:02:45.190Z,26.38
2022-12-11T04:05:12.252Z,23.23
2022-12-11T04:07:39.225Z,22.95
2022-12-11T04:10:06.010Z,24.02
2022-12-11T04:12:32.622Z,27.20
2022-12-11T04:15:02.142Z,22.45
2022-12-11T04:17:52.681Z,22.30
2022-12-11T04:20:38.934Z,21.52
2022-12-11T04:23:36.744Z,22.85
2022-12-11T04:26:12.103Z,19.90
2022-12-11T04:28:39.206Z,23.75
2022-12-11T04:31:06.390Z,23.42
2022-12-11T04:33:33.075Z,20.30
2022-12-11T04:36:00.659Z,20.17
2022-12-11T04:38:27.572Z,21.98
2022-12-11T04:41:05.907Z,21.83
2022-12-11T04:43:32.620Z,20.15
2022-12-11T04:46:12.600Z,19.77
2022-12-11T04:48:39.911Z,18.67
2022-12-11T04:51:07.961Z,24.05
2022-12-11T04:53:34.943Z,24.45
2022-12-11T04:56:02.209Z,23.00
2022-12-11T04:58:28.834Z,25.42
2022-12-11T05:00:55.489Z,23.83
2022-12-11T05:03:22.383Z,22.17
2022-12-11T05:05:50.995Z,24.80
2022-12-11T05:08:19.297Z,24.15
2022-12-11T05:10:54.630Z,27.00
2022-12-11T05:13:21.243Z,24.95
2022-12-11T05:15:48.001Z,25.67
2022-12-11T05:18:14.635Z,23.25
2022-12-11T05:20:41.328Z,23.33
2022-12-11T05:23:07.985Z,27.35
2022-12-11T05:25:34.610Z,24.88
2022-12-11T05:28:01.235Z,27.25
2022-12-11T05:30:27.884Z,28.60
2022-12-11T05:32:54.477Z,27.52
2022-12-11T05:35:21.097Z,27.13
2022-12-11T05:37:47.750Z,23.33
2022-12-11T05:40:15.223Z,26.60
2022-12-11T05:42:41.815Z,25.23
2022-12-11T05:45:09.044Z,23.67
2022-12-11T05:47:36.148Z,29.23
2022-12-11T05:50:02.807Z,26.57
2022-12-11T05:52:31.599Z,32.47
2022-12-11T05:54:58.198Z,27.45
2022-12-11T05:57:24.788Z,28.17
2022-12-11T05:59:51.451Z,26.42
2022-12-11T06:02:18.675Z,26.25
2022-12-11T06:04:45.419Z,26.42
2022-12-11T06:07:11.995Z,29.45
2022-12-11T06:09:38.743Z,26.77
2022-12-11T06:12:05.478Z,24.90
2022-12-11T06:14:32.144Z,26.15
2022-12-11T06:16:58.747Z,26.33
2022-12-11T06:19:25.355Z,27.27
2022-12-11T06:21:51.945Z,26.88
2022-12-11T06:24:18.677Z,27.15
2022-12-11T06:26:45.355Z,30.55
2022-12-11T06:29:13.092Z,29.63
2022-12-11T06:34:06.602Z,29.17
2022-12-11T06:36:33.309Z,27.92
2022-12-11T06:38:59.898Z,30.08
2022-12-11T06:41:26.534Z,26.65
2022-12-11T06:43:53.237Z,30.15
2022-12-11T06:46:20.616Z,30.60
2022-12-11T06:48:48.386Z,29.35
2022-12-11T06:51:20.251Z,27.23
2022-12-11T06:53:52.147Z,30.13
2022-12-11T06:56:19.001Z,31.98
2022-12-11T06:58:45.760Z,32.47
2022-12-11T07:01:22.042Z,33.13
2022-12-11T07:03:49.454Z,30.92
2022-12-11T07:06:16.552Z,31.05
2022-12-11T07:08:43.664Z,34.08
2022-12-11T07:11:12.983Z,29.58
2022-12-11T07:13:42.009Z,35.53
2022-12-11T07:16:11.123Z,32.22
2022-12-11T07:18:51.554Z,32.85
2022-12-11T07:21:19.650Z,37.88
2022-12-11T07:23:46.854Z,34.25
2022-12-11T07:26:20.060Z,33.92
2022-12-11T07:28:47.417Z,34.25
2022-12-11T07:31:16.961Z,31.05
2022-12-11T07:33:43.827Z,35.97
2022-12-11T07:36:12.662Z,35.33
2022-12-11T07:38:39.633Z,32.25
2022-12-11T07:41:10.500Z,36.70
2022-12-11T07:43:37.520Z,42.65
2022-12-11T07:46:07.379Z,39.77
2022-12-11T07:48:38.265Z,34.22
2022-12-11T07:51:17.256Z,34.60
2022-12-11T07:53:45.879Z,36.28
2022-12-11T07:56:12.890Z,33.33
2022-12-11T07:58:39.592Z,32.00
2022-12-11T08:01:11.729Z,26.00
2022-12-11T08:03:38.376Z,34.22
2022-12-11T08:06:05.474Z,35.88
2022-12-11T08:08:32.384Z,37.10
2022-12-11T08:11:03.459Z,41.67
2022-12-11T08:13:30.288Z,37.88
2022-12-11T08:15:57.123Z,40.90
2022-12-11T08:18:24.054Z,42.15
2022-12-11T08:20:50.872Z,40.45
2022-12-11T08:23:17.462Z,40.20
2022-12-11T08:25:44.094Z,40.03
2022-12-11T08:28:10.707Z,40.22
2022-12-11T08:30:40.019Z,41.72
2022-12-11T08:33:07.076Z,38.10
2022-12-11T08:35:33.714Z,31.43
2022-12-11T08:38:00.390Z,39.05
2022-12-11T08:40:27.003Z,37.85
2022-12-11T08:42:53.790Z,40.95
2022-12-11T08:45:20.420Z,64.75
2022-12-11T08:47:47.061Z,81.35
2022-12-11T08:50:13.696Z,38.25
2022-12-11T08:52:40.338Z,39.53
2022-12-11T08:55:07.393Z,38.55
2022-12-11T08:57:33.994Z,44.33
2022-12-11T09:00:00.900Z,39.40
2022-12-11T09:02:27.540Z,32.75
2022-12-11T09:04:54.252Z,33.40
2022-12-11T09:07:20.845Z,36.28
2022-12-11T09:09:47.559Z,37.80
2022-12-11T09:12:14.159Z,58.13
2022-12-11T09:14:40.752Z,79.32
2022-12-11T09:17:07.378Z,64.15
2022-12-11T09:19:33.960Z,113.15
2022-12-11T09:22:00.649Z,32.40
2022-12-11T09:24:27.292Z,33.08
2022-12-11T09:26:54.618Z,31.00
2022-12-11T09:29:21.221Z,33.72
2022-12-11T09:31:49.110Z,43.35
2022-12-11T09:34:15.757Z,31.90
2022-12-11T09:36:44.250Z,27.75
2022-12-11T09:39:12.763Z,28.80
2022-12-11T09:41:58.126Z,37.72
2022-12-11T09:44:34.367Z,29.20
2022-12-11T09:47:01.948Z,38.42
2022-12-11T09:49:39.764Z,35.80
2022-12-11T09:52:12.490Z,32.83
2022-12-11T09:54:47.815Z,32.13
2022-12-11T09:57:48.320Z,28.48
2022-12-11T10:00:45.588Z,34.92
2022-12-11T10:03:36.268Z,35.00
2022-12-11T10:06:15.010Z,34.83
2022-12-11T10:09:07.598Z,34.22
2022-12-11T10:11:58.701Z,36.03
2022-12-11T10:14:34.769Z,35.47
2022-12-11T10:17:12.420Z,33.70
2022-12-11T10:19:41.112Z,33.55
2022-12-11T10:22:18.504Z,30.40
2022-12-11T10:25:12.577Z,29.33
2022-12-11T10:27:40.881Z,33.63
2022-12-11T10:30:19.828Z,31.02
2022-12-11T10:33:11.456Z,22.48
2022-12-11T10:35:58.169Z,31.85
2022-12-11T10:38:29.619Z,43.67
2022-12-11T10:41:00.598Z,22.92
2022-12-11T10:43:39.927Z,34.92
2022-12-11T10:46:14.612Z,41.03
2022-12-11T10:48:50.652Z,26.58
2022-12-11T10:51:17.663Z,26.10
2022-12-11T10:53:53.139Z,29.70
2022-12-11T10:56:31.607Z,28.20
2022-12-11T10:59:00.253Z,25.98
2022-12-11T11:01:32.476Z,23.55
2022-12-11T11:04:19.143Z,24.63
2022-12-11T11:06:45.867Z,24.77
2022-12-11T11:09:30.541Z,27.70
2022-12-11T11:11:57.299Z,22.85
2022-12-11T11:14:23.954Z,26.52
2022-12-11T11:16:54.674Z,19.00
2022-12-11T11:19:29.334Z,17.73
2022-12-11T11:22:18.263Z,18.23
2022-12-11T11:24:53.739Z,21.35
2022-12-11T11:27:38.788Z,20.95
2022-12-11T11:30:17.412Z,23.02
2022-12-11T11:32:44.161Z,24.88
2022-12-11T11:35:11.679Z,25.95
2022-12-11T11:37:42.410Z,23.60
2022-12-11T11:40:16.330Z,25.42
2022-12-11T11:42:57.940Z,17.65
2022-12-11T11:45:28.925Z,20.58
2022-12-11T11:48:11.291Z,18.35
2022-12-11T11:50:44.861Z,22.92
2022-12-11T11:53:24.383Z,25.67
2022-12-11T11:56:09.152Z,18.50
2022-12-11T11:58:56.222Z,20.33
2022-12-11T12:01:23.633Z,25.67
2022-12-11T12:03:51.922Z,29.80
2022-12-11T12:06:29.419Z,22.45
2022-12-11T12:09:37.637Z,19.95
2022-12-11T12:12:27.497Z,20.30
2022-12-11T12:15:21.940Z,22.67
2022-12-11T12:17:57.671Z,23.15
2022-12-11T12:20:42.870Z,20.52
2022-12-11T12:23:29.705Z,25.38
2022-12-11T12:26:23.229Z,30.40
2022-12-11T12:28:59.133Z,27.35
2022-12-11T12:31:46.217Z,26.85
2022-12-11T12:34:48.279Z,22.88
2022-12-11T12:37:43.826Z,26.00
2022-12-11T12:40:22.697Z,27.55
2022-12-11T12:42:52.261Z,25.98
2022-12-11T12:45:50.862Z,23.85
2022-12-11T12:48:17.789Z,25.55
2022-12-11T12:50:49.715Z,21.55
2022-12-11T12:53:20.956Z,25.15
2022-12-11T12:55:49.751Z,24.77
2022-12-11T12:58:30.957Z,25.85
2022-12-11T13:01:14.904Z,20.83
2022-12-11T13:03:53.469Z,21.67
2022-12-11T13:06:38.144Z,21.95
2022-12-11T13:09:16.106Z,23.45
2022-12-11T13:11:43.713Z,23.33
2022-12-11T13:14:16.406Z,30.70
2022-12-11T13:16:45.040Z,33.20
2022-12-11T13:19:23.733Z,23.30
2022-12-11T13:22:15.399Z,31.70
2022-12-11T13:25:16.868Z,19.90
2022-12-11T13:27:43.691Z,21.08
2022-12-11T13:30:19.586Z,18.45
2022-12-11T13:33:04.041Z,21.58
2022-12-11T13:35:32.779Z,17.58
2022-12-11T13:38:20.102Z,19.33
2022-12-11T13:40:52.893Z,20.63
2022-12-11T13:43:24.768Z,19.05
2022-12-11T13:45:54.755Z,28.25
2022-12-11T13:48:26.866Z,24.27
2022-12-11T13:50:54.784Z,19.45
2022-12-11T13:56:06.577Z,24.55
2022-12-11T13:58:40.244Z,21.75
2022-12-11T14:01:16.085Z,24.25
2022-12-11T14:03:55.392Z,19.67
2022-12-11T14:06:22.954Z,22.45
2022-12-11T14:08:53.502Z,24.60
2022-12-11T14:11:34.112Z,25.20
2022-12-11T14:14:03.859Z,20.98
2022-12-11T14:16:30.872Z,23.02
2022-12-11T14:19:07.432Z,25.38
2022-12-11T14:21:34.791Z,23.20
2022-12-11T14:24:03.872Z,20.58
2022-12-11T14:26:35.463Z,27.17
2022-12-11T14:29:02.918Z,27.95
2022-12-11T14:31:35.503Z,24.58
2022-12-11T14:34:50.789Z,24.23
2022-12-11T14:37:21.408Z,21.15
2022-12-11T14:39:54.180Z,26.65
2022-12-11T14:42:24.945Z,25.23
2022-12-11T14:45:00.294Z,23.20
2022-12-11T14:47:37.623Z,24.45
2022-12-11T14:50:25.029Z,23.25
2022-12-11T14:52:59.954Z,24.55
2022-12-11T14:55:35.375Z,22.95
2022-12-11T14:58:12.083Z,22.88
2022-12-11T15:00:38.848Z,32.58
2022-12-11T15:03:17.521Z,24.45
2022-12-11T15:05:50.243Z,23.90
2022-12-11T15:08:26.103Z,23.35
2022-12-11T15:11:07.832Z,26.83
2022-12-11T15:13:37.588Z,27.67
2022-12-11T15:16:07.734Z,25.85
2022-12-11T15:18:40.647Z,23.17
2022-12-11T15:21:11.108Z,23.58
2022-12-11T15:23:51.869Z,23.92
2022-12-11T15:26:20.340Z,25.30
2022-12-11T15:28:47.160Z,22.88
2022-12-11T15:31:29.069Z,27.30
2022-12-11T15:33:56.180Z,27.70
2022-12-11T15:36:30.316Z,22.30
2022-12-11T15:38:57.688Z,22.23
2022-12-11T15:41:25.468Z,23.45
2022-12-11T15:43:58.620Z,23.95
2022-12-11T15:46:26.352Z,26.35
2022-12-11T15:48:53.064Z,28.15
2022-12-11T15:51:19.735Z,29.80
2022-12-11T15:53:46.318Z,25.73
2022-12-11T15:56:15.312Z,25.02
2022-12-11T15:58:44.601Z,27.77
2022-12-11T16:01:11.423Z,30.17
2022-12-11T16:03:38.195Z,27.73
2022-12-11T16:06:04.870Z,29.13
2022-12-11T16:08:31.593Z,31.48
2022-12-11T16:10:58.276Z,27.98
2022-12-11T16:13:24.994Z,26.95
2022-12-11T16:15:54.325Z,27.65
2022-12-11T16:18:23.654Z,33.33
2022-12-11T16:20:51.304Z,28.83
2022-12-11T16:23:18.520Z,25.40
2022-12-11T16:25:46.224Z,27.90
2022-12-11T16:28:15.182Z,26.50
2022-12-11T16:30:43.495Z,24.48
2022-12-11T16:33:13.251Z,31.73
2022-12-11T16:35:41.689Z,26.73
2022-12-11T16:38:10.000Z,32.85
2022-12-11T16:40:37.409Z,27.08
2022-12-11T16:43:05.301Z,24.85
2022-12-11T16:45:32.346Z,29.08
2022-12-11T16:47:59.067Z,32.08
2022-12-11T16:50:26.001Z,28.55
2022-12-11T16:52:56.746Z,31.58
2022-12-11T16:55:23.448Z,30.55
2022-12-11T16:57:50.232Z,30.58
2022-12-11T17:00:17.686Z,35.45
2022-12-11T17:02:44.473Z,30.25
2022-12-11T17:05:11.588Z,29.80
2022-12-11T17:07:40.421Z,30.65
2022-12-11T17:10:07.746Z,29.75
2022-12-11T17:12:34.699Z,36.05
2022-12-11T17:15:01.387Z,31.83
2022-12-11T17:17:28.100Z,59.97
2022-12-11T17:19:55.800Z,33.17
2022-12-11T17:22:22.778Z,34.05
2022-12-11T17:24:49.696Z,31.52
2022-12-11T17:27:17.032Z,26.88
2022-12-11T17:29:43.903Z,29.42
2022-12-11T17:32:10.626Z,26.00
2022-12-11T17:34:38.633Z,28.00
2022-12-11T17:37:06.072Z,31.30
2022-12-11T17:39:33.187Z,38.35
2022-12-11T17:41:59.891Z,32.97
2022-12-11T17:44:26.898Z,37.70
2022-12-11T17:46:53.823Z,52.97
2022-12-11T17:49:20.614Z,36.03
2022-12-11T17:51:48.034Z,30.23
2022-12-11T17:54:14.863Z,39.05
2022-12-11T17:56:41.665Z,33.38
2022-12-11T17:59:08.275Z,52.10
2022-12-11T18:01:35.187Z,66.88
2022-12-11T18:04:02.363Z,42.33
2022-12-11T18:06:29.616Z,40.72
2022-12-11T18:08:56.981Z,37.22
2022-12-11T18:11:24.378Z,40.67
2022-12-11T18:13:52.946Z,38.42
2022-12-11T18:16:24.884Z,41.47
2022-12-11T18:18:52.290Z,45.40
2022-12-11T18:21:22.949Z,50.47
2022-12-11T18:23:50.347Z,37.28
2022-12-11T18:26:18.304Z,34.38
2022-12-11T18:31:11.912Z,69.75
2022-12-11T18:33:39.678Z,54.00
2022-12-11T18:36:07.172Z,62.47
2022-12-11T18:38:34.139Z,47.70
2022-12-11T18:41:05.651Z,52.27
2022-12-11T18:43:32.667Z,52.45
2022-12-11T18:45:59.591Z,46.38
2022-12-11T18:50:54.446Z,45.88
2022-12-11T18:53:21.202Z,50.53
2022-12-11T18:55:49.129Z,41.05
2022-12-11T18:58:18.678Z,44.53
2022-12-11T19:00:46.212Z,45.47
2022-12-11T19:03:14.154Z,48.22
2022-12-11T19:05:43.716Z,43.38
2022-12-11T19:08:12.652Z,38.17
2022-12-11T19:10:47.225Z,39.78
2022-12-11T19:13:14.292Z,37.03
2022-12-11T19:15:42.832Z,33.45
2022-12-11T19:18:10.452Z,33.72
2022-12-11T19:20:55.631Z,34.80
2022-12-11T19:23:29.802Z,37.78
2022-12-11T19:25:56.439Z,37.00
2022-12-11T19:28:23.686Z,37.50
2022-12-11T19:30:50.583Z,35.70
2022-12-11T19:33:17.742Z,36.67
2022-12-11T19:35:45.004Z,37.40
2022-12-11T19:38:12.981Z,34.70
2022-12-11T19:40:42.372Z,32.53
2022-12-11T19:43:09.473Z,31.10
2022-12-11T19:45:36.339Z,29.90
2022-12-11T19:48:03.105Z,45.88
2022-12-11T19:50:29.751Z,43.97
2022-12-11T19:52:56.488Z,85.07
2022-12-11T19:55:23.168Z,41.53
2022-12-11T19:57:49.823Z,116.15
2022-12-11T20:00:16.712Z,40.13
2022-12-11T20:02:44.530Z,42.17
2022-12-11T20:05:11.556Z,65.20
2022-12-11T20:07:38.783Z,53.85
2022-12-11T20:10:06.948Z,44.25
2022-12-11T20:12:33.874Z,36.08
2022-12-11T20:15:00.607Z,38.42
2022-12-11T20:17:27.318Z,37.53
2022-12-11T20:19:53.954Z,36.25
2022-12-11T20:22:20.699Z,38.30
2022-12-11T20:24:47.389Z,40.97
2022-12-11T20:27:14.731Z,36.53
2022-12-11T20:29:41.462Z,33.35
2022-12-11T20:32:11.300Z,32.23
2022-12-11T20:34:38.480Z,31.77
2022-12-11T20:37:05.147Z,35.50
2022-12-11T20:39:32.106Z,42.20
2022-12-11T20:41:59.591Z,42.03
2022-12-11T20:44:26.302Z,42.33
2022-12-11T20:46:53.723Z,51.92
2022-12-11T20:49:20.495Z,45.47
2022-12-11T20:51:47.208Z,47.03
2022-12-11T20:54:13.940Z,39.47
2022-12-11T20:56:40.633Z,42.80
2022-12-11T20:59:07.327Z,44.65
2022-12-11T21:01:35.018Z,42.47
2022-12-11T21:04:02.114Z,46.47
2022-12-11T21:06:30.975Z,39.72
2022-12-11T21:09:00.172Z,45.17
2022-12-11T21:11:27.663Z,48.25
2022-12-11T21:13:54.967Z,41.00
2022-12-11T21:16:22.320Z,41.15
2022-12-11T21:18:49.187Z,40.28
2022-12-11T21:21:16.659Z,41.58
2022-12-11T21:23:44.852Z,41.95
2022-12-11T21:26:12.294Z,37.22
2022-12-11T21:28:39.351Z,37.65
2022-12-11T21:31:09.640Z,42.45
2022-12-11T21:33:36.438Z,42.10
2022-12-11T21:36:05.906Z,43.42
2022-12-11T21:38:32.894Z,42.35
2022-12-11T21:41:10.598Z,44.53
2022-12-11T21:46:27.089Z,47.58
2022-12-11T21:48:54.467Z,44.88
2022-12-11T21:51:36.437Z,46.80
2022-12-11T21:54:06.276Z,44.28
2022-12-11T21:56:33.144Z,49.47
2022-12-11T21:59:01.425Z,48.10
2022-12-11T22:01:38.550Z,49.28
2022-12-11T22:04:05.957Z,42.50
2022-12-11T22:06:33.103Z,43.00
2022-12-11T22:09:00.251Z,38.58
2022-12-11T22:11:29.999Z,39.80
2022-12-11T22:13:57.248Z,40.50
2022-12-11T22:16:24.318Z,38.67
2022-12-11T22:18:51.102Z,38.10
2022-12-11T22:21:18.175Z,37.35
2022-12-11T22:23:45.824Z,38.08
2022-12-11T22:26:17.282Z,35.42
2022-12-11T22:28:43.981Z,39.25
2022-12-11T22:31:13.233Z,39.30
2022-12-11T22:33:40.394Z,36.08
2022-12-11T22:36:07.201Z,42.30
2022-12-11T22:38:34.801Z,34.72
2022-12-11T22:41:03.074Z,37.58
2022-12-11T22:43:29.769Z,36.90
2022-12-11T22:45:56.454Z,32.40
2022-12-11T22:48:27.334Z,37.03
2022-12-11T22:50:54.684Z,34.47
2022-12-11T22:53:21.650Z,35.58
2022-12-11T22:55:48.324Z,35.42
2022-12-11T22:58:20.185Z,37.67
2022-12-11T23:00:48.363Z,40.05
2022-12-11T23:03:15.139Z,34.95
2022-12-11T23:05:43.229Z,36.15
2022-12-11T23:08:10.074Z,36.13
2022-12-11T23:10:40.467Z,36.83
2022-12-11T23:13:07.407Z,35.30
2022-12-11T23:15:34.197Z,35.53
2022-12-11T23:18:00.872Z,34.53
2022-12-11T23:20:28.004Z,35.38
2022-12-11T23:22:54.722Z,39.70
2022-12-11T23:25:21.602Z,43.08
2022-12-11T23:27:48.214Z,40.38
2022-12-11T23:30:14.941Z,39.63
2022-12-11T23:32:41.560Z,42.72
2022-12-11T23:35:08.557Z,41.42
2022-12-11T23:37:35.153Z,40.87
2022-12-11T23:40:01.764Z,46.85
2022-12-11T23:42:28.429Z,37.90
2022-12-11T23:44:55.107Z,39.35
2022-12-11T23:47:21.757Z,38.03
2022-12-11T23:49:48.396Z,36.65
2022-12-11T23:52:15.291Z,40.00
2022-12-11T23:54:41.902Z,36.45
2022-12-11T23:57:08.713Z,39.60
2022-12-11T23:59:36.516Z,38.63
