createdAt,value
2023-02-22T00:01:49.992Z,5.90
2023-02-22T00:04:39.491Z,5.80
2023-02-22T00:07:26.664Z,5.80
2023-02-22T00:10:17.328Z,5.60
2023-02-22T00:13:07.040Z,5.50
2023-02-22T00:15:54.633Z,5.40
2023-02-22T00:18:42.091Z,5.40
2023-02-22T00:21:31.034Z,5.40
2023-02-22T00:24:20.357Z,5.30
2023-02-22T00:27:07.710Z,5.20
2023-02-22T00:29:56.427Z,5.20
2023-02-22T00:32:44.494Z,5.10
2023-02-22T00:35:32.556Z,5.20
2023-02-22T00:38:20.237Z,5.40
2023-02-22T00:41:07.717Z,5.50
2023-02-22T00:43:54.782Z,5.40
2023-02-22T00:46:42.385Z,5.30
2023-02-22T00:49:29.809Z,5.20
2023-02-22T00:52:17.153Z,5.30
2023-02-22T00:55:07.688Z,5.30
2023-02-22T00:57:55.624Z,5.30
2023-02-22T01:00:43.917Z,5.20
2023-02-22T01:03:32.127Z,5.20
2023-02-22T01:06:19.336Z,5.20
2023-02-22T01:09:07.705Z,5.30
2023-02-22T01:11:56.011Z,5.30
2023-02-22T01:14:43.428Z,5.30
2023-02-22T01:17:31.014Z,5.30
2023-02-22T01:20:19.100Z,5.30
2023-02-22T01:23:07.825Z,5.40
2023-02-22T01:25:55.117Z,5.30
2023-02-22T01:28:42.522Z,5.20
2023-02-22T01:31:30.272Z,5.30
2023-02-22T01:34:19.022Z,5.30
2023-02-22T01:37:09.191Z,5.20
2023-02-22T01:39:56.682Z,5.10
2023-02-22T01:42:45.267Z,5.00
2023-02-22T01:45:35.908Z,5.00
2023-02-22T01:48:44.480Z,5.00
2023-02-22T01:51:38.003Z,4.90
2023-02-22T01:54:28.529Z,4.90
2023-02-22T01:57:29.847Z,4.80
2023-02-22T02:00:21.209Z,4.80
2023-02-22T02:03:11.244Z,4.80
2023-02-22T02:06:01.775Z,4.70
2023-02-22T02:09:14.718Z,4.70
2023-02-22T02:12:04.182Z,4.60
2023-02-22T02:14:51.452Z,4.60
2023-02-22T02:17:38.701Z,4.50
2023-02-22T02:20:50.502Z,4.50
2023-02-22T02:24:00.182Z,4.50
2023-02-22T02:27:22.888Z,4.60
2023-02-22T02:30:25.262Z,4.60
2023-02-22T02:33:38.497Z,4.50
2023-02-22T02:36:34.144Z,4.60
2023-02-22T02:39:33.500Z,4.70
2023-02-22T02:42:24.290Z,4.70
2023-02-22T02:45:15.092Z,4.60
2023-02-22T02:48:04.630Z,4.70
2023-02-22T02:50:53.377Z,4.80
2023-02-22T02:53:43.795Z,4.70
2023-02-22T02:56:31.163Z,4.70
2023-02-22T02:59:38.278Z,4.80
2023-02-22T03:02:34.472Z,4.80
2023-02-22T03:05:40.888Z,4.80
2023-02-22T03:08:37.219Z,4.80
2023-02-22T03:11:28.475Z,4.80
2023-02-22T03:14:27.940Z,4.80
2023-02-22T03:17:30.392Z,4.80
2023-02-22T03:20:42.360Z,4.80
2023-02-22T03:23:45.111Z,4.80
2023-02-22T03:26:41.682Z,4.80
2023-02-22T03:29:32.852Z,4.80
2023-02-22T03:32:23.195Z,4.80
2023-02-22T03:35:13.463Z,4.90
2023-02-22T03:38:03.872Z,5.00
2023-02-22T03:40:55.368Z,5.00
2023-02-22T03:43:45.602Z,5.00
2023-02-22T03:46:35.889Z,5.00
2023-02-22T03:49:38.265Z,5.00
2023-02-22T03:52:25.573Z,5.00
2023-02-22T03:55:16.087Z,5.20
2023-02-22T03:58:06.306Z,5.20
2023-02-22T04:00:53.802Z,5.20
2023-02-22T04:03:42.153Z,5.10
2023-02-22T04:06:30.008Z,5.20
2023-02-22T04:09:18.727Z,5.10
2023-02-22T04:12:07.765Z,5.10
2023-02-22T04:14:55.056Z,5.30
2023-02-22T04:17:42.858Z,5.30
2023-02-22T04:20:31.776Z,5.30
2023-02-22T04:23:19.025Z,5.30
2023-02-22T04:26:06.488Z,5.30
2023-02-22T04:28:53.801Z,5.30
2023-02-22T04:31:41.479Z,5.30
2023-02-22T04:34:29.027Z,5.20
2023-02-22T04:37:16.538Z,5.20
2023-02-22T04:40:06.912Z,5.10
2023-02-22T04:42:54.259Z,5.00
2023-02-22T04:45:44.774Z,5.00
2023-02-22T04:48:32.236Z,4.90
2023-02-22T04:51:20.217Z,4.80
2023-02-22T04:54:07.466Z,4.80
2023-02-22T04:56:55.129Z,4.90
2023-02-22T04:59:42.391Z,5.00
2023-02-22T05:02:29.943Z,4.90
2023-02-22T05:05:21.407Z,4.80
2023-02-22T05:08:08.865Z,4.80
2023-02-22T05:10:56.261Z,4.70
2023-02-22T05:13:43.760Z,4.60
2023-02-22T05:16:31.079Z,4.70
2023-02-22T05:19:18.299Z,4.70
2023-02-22T05:22:05.741Z,4.70
2023-02-22T05:24:52.990Z,4.70
2023-02-22T05:27:40.702Z,4.60
2023-02-22T05:30:31.299Z,4.60
2023-02-22T05:33:18.786Z,4.60
2023-02-22T05:36:07.639Z,4.60
2023-02-22T05:38:56.440Z,4.50
2023-02-22T05:41:43.761Z,4.50
2023-02-22T05:44:31.196Z,4.40
2023-02-22T05:47:18.674Z,4.40
2023-02-22T05:50:06.608Z,4.40
2023-02-22T05:52:53.986Z,4.40
2023-02-22T05:55:46.462Z,4.40
2023-02-22T05:58:33.350Z,4.40
2023-02-22T06:01:21.180Z,4.40
2023-02-22T06:04:09.110Z,4.40
2023-02-22T06:06:56.782Z,4.50
2023-02-22T06:09:43.977Z,4.60
2023-02-22T06:12:31.236Z,4.50
2023-02-22T06:15:19.803Z,4.50
2023-02-22T06:18:07.208Z,4.50
2023-02-22T06:20:54.555Z,4.60
2023-02-22T06:23:41.888Z,4.60
2023-02-22T06:26:29.350Z,4.60
2023-02-22T06:29:16.657Z,4.70
2023-02-22T06:32:03.749Z,4.60
2023-02-22T06:34:51.184Z,4.60
2023-02-22T06:37:38.768Z,4.50
2023-02-22T06:40:27.513Z,4.60
2023-02-22T06:43:14.450Z,4.60
2023-02-22T06:46:01.703Z,4.60
2023-02-22T06:48:50.458Z,4.60
2023-02-22T06:51:38.544Z,4.70
2023-02-22T06:54:27.007Z,4.80
2023-02-22T06:57:14.390Z,5.00
2023-02-22T07:00:01.851Z,5.10
2023-02-22T07:02:49.635Z,5.10
2023-02-22T07:05:36.630Z,5.20
2023-02-22T07:08:23.998Z,5.30
2023-02-22T07:11:11.636Z,5.30
2023-02-22T07:13:59.119Z,5.40
2023-02-22T07:16:46.388Z,5.50
2023-02-22T07:19:33.628Z,5.50
2023-02-22T07:22:21.056Z,5.60
2023-02-22T07:25:12.956Z,5.60
2023-02-22T07:28:01.165Z,5.60
2023-02-22T07:30:48.425Z,5.80
2023-02-22T07:33:35.882Z,5.80
2023-02-22T07:36:22.965Z,5.90
2023-02-22T07:39:11.083Z,6.10
2023-02-22T07:41:59.143Z,6.20
2023-02-22T07:44:46.247Z,6.30
2023-02-22T07:47:33.500Z,6.40
2023-02-22T07:50:22.752Z,6.60
2023-02-22T07:53:16.042Z,6.70
2023-02-22T07:56:05.710Z,6.60
2023-02-22T07:58:52.795Z,6.70
2023-02-22T08:01:40.092Z,6.80
2023-02-22T08:04:27.463Z,7.00
2023-02-22T08:07:14.896Z,7.20
2023-02-22T08:10:03.741Z,7.50
2023-02-22T08:12:51.404Z,7.60
2023-02-22T08:15:40.781Z,7.80
2023-02-22T08:18:28.280Z,7.80
2023-02-22T08:21:16.863Z,7.90
2023-02-22T08:24:04.430Z,7.80
2023-02-22T08:26:51.917Z,7.90
2023-02-22T08:29:39.084Z,8.00
2023-02-22T08:32:26.522Z,8.00
2023-02-22T08:35:14.356Z,8.10
2023-02-22T08:38:04.809Z,8.30
2023-02-22T08:40:52.505Z,8.40
2023-02-22T08:43:39.737Z,8.60
2023-02-22T08:46:26.956Z,8.60
2023-02-22T08:49:14.595Z,8.80
2023-02-22T08:52:01.934Z,8.90
2023-02-22T08:54:49.430Z,9.00
2023-02-22T08:57:36.600Z,9.10
2023-02-22T09:00:29.512Z,9.30
2023-02-22T09:03:17.092Z,9.30
2023-02-22T09:06:07.193Z,9.50
2023-02-22T09:08:54.538Z,9.60
2023-02-22T09:11:41.770Z,9.70
2023-02-22T09:14:29.318Z,9.70
2023-02-22T09:17:16.801Z,9.90
2023-02-22T09:20:05.223Z,10.00
2023-02-22T09:22:52.921Z,10.20
2023-02-22T09:25:43.813Z,10.20
2023-02-22T09:28:30.952Z,10.40
2023-02-22T09:31:18.448Z,10.50
2023-02-22T09:34:09.951Z,10.60
2023-02-22T09:36:58.286Z,10.80
2023-02-22T09:39:46.358Z,10.90
2023-02-22T09:42:39.207Z,10.80
2023-02-22T09:45:32.784Z,10.90
2023-02-22T09:48:22.654Z,10.90
2023-02-22T09:51:15.106Z,10.80
2023-02-22T09:54:05.390Z,10.80
2023-02-22T09:56:57.400Z,10.80
2023-02-22T09:59:48.384Z,10.80
2023-02-22T10:02:38.574Z,10.90
2023-02-22T10:05:29.144Z,11.00
2023-02-22T10:08:19.105Z,11.10
2023-02-22T10:11:26.407Z,11.40
2023-02-22T10:14:16.891Z,11.40
2023-02-22T10:17:19.034Z,11.50
2023-02-22T10:20:29.309Z,11.60
2023-02-22T10:23:25.804Z,11.30
2023-02-22T10:26:16.658Z,11.10
2023-02-22T10:29:18.790Z,11.00
2023-02-22T10:32:09.034Z,10.90
2023-02-22T10:34:57.178Z,11.10
2023-02-22T10:37:45.536Z,11.20
2023-02-22T10:40:33.174Z,11.10
2023-02-22T10:43:20.780Z,11.00
2023-02-22T10:46:11.397Z,10.90
2023-02-22T10:49:04.594Z,11.10
2023-02-22T10:51:54.891Z,11.10
2023-02-22T10:54:45.230Z,11.40
2023-02-22T10:57:35.818Z,11.90
2023-02-22T11:00:32.144Z,12.20
2023-02-22T11:03:22.892Z,12.50
2023-02-22T11:06:21.874Z,12.40
2023-02-22T11:09:12.465Z,12.30
2023-02-22T11:12:11.477Z,12.60
2023-02-22T11:15:00.737Z,12.90
2023-02-22T11:17:50.637Z,12.90
2023-02-22T11:20:40.193Z,13.20
2023-02-22T11:23:27.495Z,13.50
2023-02-22T11:26:19.312Z,14.00
2023-02-22T11:29:15.910Z,14.20
2023-02-22T11:32:22.264Z,14.50
2023-02-22T11:35:50.277Z,14.70
2023-02-22T11:38:43.802Z,15.00
2023-02-22T11:41:35.477Z,15.20
2023-02-22T11:44:31.701Z,15.10
2023-02-22T11:47:18.681Z,15.50
2023-02-22T11:50:09.192Z,15.50
2023-02-22T11:53:03.767Z,15.50
2023-02-22T11:56:22.762Z,15.60
2023-02-22T11:59:16.811Z,15.50
2023-02-22T12:02:51.950Z,15.70
2023-02-22T12:05:42.812Z,15.50
2023-02-22T12:08:33.155Z,15.70
2023-02-22T12:11:26.285Z,15.20
2023-02-22T12:14:30.202Z,15.10
2023-02-22T12:17:48.177Z,14.90
2023-02-22T12:20:37.795Z,14.60
2023-02-22T12:23:44.776Z,14.40
2023-02-22T12:26:41.174Z,14.70
2023-02-22T12:29:37.566Z,14.90
2023-02-22T12:32:41.720Z,15.00
2023-02-22T12:35:40.885Z,15.00
2023-02-22T12:38:40.587Z,15.10
2023-02-22T12:41:33.553Z,15.40
2023-02-22T12:44:38.882Z,15.70
2023-02-22T12:47:29.257Z,15.60
2023-02-22T12:50:28.861Z,15.50
2023-02-22T12:53:20.118Z,15.60
2023-02-22T12:56:28.562Z,16.00
2023-02-22T12:59:21.385Z,16.20
2023-02-22T13:02:23.294Z,16.30
2023-02-22T13:05:18.257Z,16.30
2023-02-22T13:08:24.010Z,16.30
2023-02-22T13:11:23.324Z,16.30
2023-02-22T13:14:36.106Z,16.60
2023-02-22T13:17:41.652Z,16.50
2023-02-22T13:20:31.864Z,16.40
2023-02-22T13:23:34.510Z,16.40
2023-02-22T13:26:34.289Z,16.40
2023-02-22T13:29:45.935Z,16.40
2023-02-22T13:32:57.897Z,16.30
2023-02-22T13:35:56.648Z,16.10
2023-02-22T13:39:05.456Z,15.90
2023-02-22T13:42:01.460Z,15.90
2023-02-22T13:45:24.044Z,15.70
2023-02-22T13:48:46.286Z,15.50
2023-02-22T13:51:36.779Z,15.50
2023-02-22T13:54:28.359Z,15.50
2023-02-22T13:57:28.156Z,15.60
2023-02-22T14:00:23.024Z,15.60
2023-02-22T14:03:19.635Z,15.30
2023-02-22T14:06:12.005Z,15.00
2023-02-22T14:09:02.058Z,15.10
2023-02-22T14:11:54.746Z,15.10
2023-02-22T14:14:45.019Z,15.10
2023-02-22T14:17:32.789Z,15.00
2023-02-22T14:20:24.983Z,15.00
2023-02-22T14:23:42.419Z,15.10
2023-02-22T14:26:30.218Z,14.90
2023-02-22T14:29:21.654Z,14.90
2023-02-22T14:32:14.043Z,14.80
2023-02-22T14:35:25.479Z,14.80
2023-02-22T14:38:01.173Z,14.60
2023-02-22T14:40:50.283Z,14.70
2023-02-22T14:43:39.163Z,14.70
2023-02-22T14:46:29.820Z,14.70
2023-02-22T14:49:21.800Z,14.70
2023-02-22T14:52:27.427Z,14.70
2023-02-22T14:55:26.624Z,14.60
2023-02-22T14:58:22.845Z,14.60
2023-02-22T15:01:31.271Z,14.60
2023-02-22T15:04:26.798Z,14.50
2023-02-22T15:07:32.069Z,14.40
2023-02-22T15:10:50.036Z,14.10
2023-02-22T15:13:40.534Z,14.00
2023-02-22T15:16:31.273Z,13.90
2023-02-22T15:19:27.538Z,14.00
2023-02-22T15:22:24.140Z,14.00
2023-02-22T15:25:14.679Z,14.00
2023-02-22T15:28:04.765Z,14.00
2023-02-22T15:30:55.017Z,13.90
2023-02-22T15:33:42.345Z,14.00
2023-02-22T15:36:31.173Z,13.80
2023-02-22T15:39:29.611Z,13.80
2023-02-22T15:42:22.869Z,13.80
2023-02-22T15:45:13.233Z,13.80
2023-02-22T15:48:00.595Z,13.90
2023-02-22T15:51:04.902Z,14.00
2023-02-22T15:53:52.497Z,13.90
2023-02-22T15:56:41.743Z,14.00
2023-02-22T15:59:30.704Z,13.90
2023-02-22T16:02:41.111Z,13.80
2023-02-22T16:05:31.600Z,13.70
2023-02-22T16:08:29.438Z,13.70
2023-02-22T16:11:27.368Z,13.70
2023-02-22T16:14:33.220Z,13.70
2023-02-22T16:17:28.563Z,13.80
2023-02-22T16:20:19.080Z,13.80
2023-02-22T16:23:24.638Z,13.70
2023-02-22T16:26:27.044Z,13.60
2023-02-22T16:29:17.497Z,13.60
2023-02-22T16:32:04.931Z,13.60
2023-02-22T16:34:52.369Z,13.60
2023-02-22T16:37:39.683Z,13.50
2023-02-22T16:40:34.487Z,13.50
2023-02-22T16:43:26.150Z,13.50
2023-02-22T16:46:14.590Z,13.50
2023-02-22T16:49:03.407Z,13.50
2023-02-22T16:51:55.159Z,13.40
2023-02-22T16:54:48.144Z,13.30
2023-02-22T16:57:35.619Z,13.10
2023-02-22T17:00:26.800Z,13.00
2023-02-22T17:03:19.371Z,12.90
2023-02-22T17:06:07.219Z,12.80
2023-02-22T17:08:54.643Z,12.80
2023-02-22T17:11:42.709Z,12.70
2023-02-22T17:14:32.818Z,12.50
2023-02-22T17:17:21.709Z,12.40
2023-02-22T17:20:12.948Z,12.20
2023-02-22T17:23:06.600Z,12.10
2023-02-22T17:25:56.957Z,11.90
2023-02-22T17:28:46.028Z,11.70
2023-02-22T17:31:34.070Z,11.60
2023-02-22T17:34:24.905Z,11.50
2023-02-22T17:37:12.491Z,11.30
2023-02-22T17:40:00.120Z,11.20
2023-02-22T17:42:47.588Z,11.10
2023-02-22T17:45:36.426Z,10.90
2023-02-22T17:48:24.687Z,10.70
2023-02-22T17:51:13.465Z,10.60
2023-02-22T17:54:01.141Z,10.60
2023-02-22T17:56:48.347Z,10.40
2023-02-22T17:59:35.915Z,10.30
2023-02-22T18:02:23.371Z,10.20
2023-02-22T18:05:14.993Z,10.20
2023-02-22T18:08:02.224Z,10.20
2023-02-22T18:10:51.942Z,10.20
2023-02-22T18:13:40.932Z,10.10
2023-02-22T18:16:28.382Z,10.10
2023-02-22T18:19:17.572Z,10.00
2023-02-22T18:22:08.244Z,10.00
2023-02-22T18:25:00.154Z,10.00
2023-02-22T18:27:44.687Z,10.10
2023-02-22T18:30:32.266Z,10.10
2023-02-22T18:33:20.847Z,10.10
2023-02-22T18:36:09.977Z,10.10
2023-02-22T18:38:58.033Z,10.20
2023-02-22T18:41:47.482Z,10.20
2023-02-22T18:44:34.640Z,10.20
2023-02-22T18:47:22.762Z,10.20
2023-02-22T18:50:16.125Z,10.20
2023-02-22T18:53:03.409Z,10.20
2023-02-22T18:55:51.507Z,10.20
2023-02-22T18:58:39.420Z,10.30
2023-02-22T19:01:27.796Z,10.30
2023-02-22T19:04:15.060Z,10.30
2023-02-22T19:07:02.590Z,10.20
2023-02-22T19:09:52.221Z,10.20
2023-02-22T19:12:39.568Z,10.10
2023-02-22T19:15:26.845Z,10.20
2023-02-22T19:18:14.074Z,10.10
2023-02-22T19:21:05.354Z,10.00
2023-02-22T19:23:53.844Z,10.00
2023-02-22T19:26:42.994Z,10.10
2023-02-22T19:29:31.069Z,10.10
2023-02-22T19:32:18.481Z,10.10
2023-02-22T19:35:06.856Z,10.10
2023-02-22T19:37:56.787Z,10.10
2023-02-22T19:40:43.873Z,10.10
2023-02-22T19:43:31.359Z,10.20
2023-02-22T19:46:21.276Z,10.10
2023-02-22T19:49:10.201Z,10.10
2023-02-22T19:51:58.242Z,10.20
2023-02-22T19:54:45.812Z,10.20
2023-02-22T19:57:33.372Z,10.30
2023-02-22T20:00:24.420Z,10.20
2023-02-22T20:03:13.327Z,10.20
2023-02-22T20:06:00.566Z,10.20
2023-02-22T20:08:48.062Z,10.20
2023-02-22T20:11:35.440Z,10.20
2023-02-22T20:14:26.112Z,10.20
2023-02-22T20:17:13.206Z,10.10
2023-02-22T20:20:00.639Z,10.10
2023-02-22T20:22:48.181Z,10.10
2023-02-22T20:25:36.250Z,10.10
2023-02-22T20:28:25.071Z,10.10
2023-02-22T20:31:15.243Z,9.90
2023-02-22T20:34:04.949Z,9.90
2023-02-22T20:36:52.405Z,9.90
2023-02-22T20:39:39.967Z,9.90
2023-02-22T20:42:28.188Z,9.90
2023-02-22T20:45:16.139Z,9.80
2023-02-22T20:48:05.082Z,9.90
2023-02-22T20:50:52.846Z,9.90
2023-02-22T20:53:41.881Z,9.80
2023-02-22T20:56:31.481Z,9.90
2023-02-22T20:59:20.207Z,9.80
2023-02-22T21:02:08.650Z,9.80
2023-02-22T21:04:56.137Z,9.80
2023-02-22T21:07:43.420Z,9.80
2023-02-22T21:10:30.930Z,9.70
2023-02-22T21:13:18.133Z,9.70
2023-02-22T21:16:06.506Z,9.70
2023-02-22T21:18:55.488Z,9.70
2023-02-22T21:21:43.119Z,9.80
2023-02-22T21:24:30.987Z,9.80
2023-02-22T21:27:18.751Z,9.70
2023-02-22T21:30:06.956Z,9.70
2023-02-22T21:32:55.926Z,9.60
2023-02-22T21:35:45.128Z,9.60
2023-02-22T21:38:33.114Z,9.60
2023-02-22T21:41:22.133Z,9.60
2023-02-22T21:44:09.732Z,9.50
2023-02-22T21:46:57.155Z,9.50
2023-02-22T21:49:44.086Z,9.50
2023-02-22T21:52:31.592Z,9.60
2023-02-22T21:55:19.349Z,9.60
2023-02-22T21:58:07.229Z,9.70
2023-02-22T22:00:54.859Z,9.70
2023-02-22T22:03:43.203Z,9.80
2023-02-22T22:06:32.784Z,9.90
2023-02-22T22:09:22.848Z,9.80
2023-02-22T22:12:11.594Z,9.60
2023-02-22T22:15:03.685Z,9.60
2023-02-22T22:17:51.387Z,9.50
2023-02-22T22:20:38.960Z,9.60
2023-02-22T22:23:26.504Z,9.70
2023-02-22T22:26:17.089Z,9.80
2023-02-22T22:29:04.640Z,9.90
2023-02-22T22:31:52.706Z,9.90
2023-02-22T22:34:39.716Z,10.10
2023-02-22T22:37:32.427Z,10.20
2023-02-22T22:40:19.968Z,10.30
2023-02-22T22:43:07.502Z,10.40
2023-02-22T22:45:54.771Z,10.50
2023-02-22T22:48:42.377Z,10.50
2023-02-22T22:51:29.687Z,10.60
2023-02-22T22:54:17.098Z,10.60
2023-02-22T22:57:07.065Z,10.80
2023-02-22T22:59:54.605Z,10.80
2023-02-22T23:02:42.098Z,10.80
2023-02-22T23:05:29.933Z,10.80
2023-02-22T23:08:18.497Z,10.90
2023-02-22T23:11:09.094Z,10.90
2023-02-22T23:13:57.383Z,10.80
2023-02-22T23:16:45.373Z,10.70
2023-02-22T23:19:35.017Z,10.70
2023-02-22T23:22:22.654Z,10.70
2023-02-22T23:25:10.475Z,10.70
2023-02-22T23:27:57.682Z,10.80
2023-02-22T23:30:46.119Z,11.00
2023-02-22T23:33:33.314Z,11.10
2023-02-22T23:36:21.086Z,11.20
2023-02-22T23:39:08.264Z,11.20
2023-02-22T23:42:03.040Z,11.20
2023-02-22T23:44:51.952Z,11.30
2023-02-22T23:47:39.525Z,11.40
2023-02-22T23:50:29.257Z,11.40
2023-02-22T23:53:16.668Z,11.30
2023-02-22T23:56:06.677Z,11.20
2023-02-22T23:58:57.338Z,11.20
