createdAt,value
2018-09-26T00:00:44.568Z,2.35
2018-09-26T00:03:17.741Z,2.27
2018-09-26T00:05:50.393Z,2.00
2018-09-26T00:08:19.583Z,1.75
2018-09-26T00:10:49.236Z,2.12
2018-09-26T00:13:18.525Z,1.90
2018-09-26T00:15:47.947Z,2.05
2018-09-26T00:18:17.128Z,1.50
2018-09-26T00:20:46.340Z,2.05
2018-09-26T00:23:15.550Z,1.52
2018-09-26T00:25:45.018Z,1.75
2018-09-26T00:28:14.201Z,1.62
2018-09-26T00:30:43.468Z,2.05
2018-09-26T00:33:13.156Z,2.05
2018-09-26T00:35:42.443Z,2.17
2018-09-26T00:38:11.810Z,2.02
2018-09-26T00:40:41.956Z,2.02
2018-09-26T00:43:11.237Z,2.10
2018-09-26T00:45:40.493Z,1.95
2018-09-26T00:48:09.710Z,2.02
2018-09-26T00:50:38.918Z,2.20
2018-09-26T00:53:08.256Z,2.10
2018-09-26T00:55:37.510Z,2.55
2018-09-26T00:58:06.866Z,1.90
2018-09-26T01:00:36.064Z,1.92
2018-09-26T01:03:05.276Z,2.30
2018-09-26T01:05:34.485Z,2.08
2018-09-26T01:08:03.708Z,2.17
2018-09-26T01:10:32.905Z,2.10
2018-09-26T01:13:02.157Z,2.15
2018-09-26T01:15:31.357Z,2.20
2018-09-26T01:18:00.573Z,2.02
2018-09-26T01:20:29.761Z,2.20
2018-09-26T01:22:58.996Z,2.40
2018-09-26T01:25:28.177Z,2.10
2018-09-26T01:27:57.380Z,2.33
2018-09-26T01:30:26.594Z,2.10
2018-09-26T01:32:55.817Z,2.10
2018-09-26T01:35:25.385Z,1.77
2018-09-26T01:37:54.600Z,2.15
2018-09-26T01:40:23.815Z,2.20
2018-09-26T01:42:53.053Z,2.20
2018-09-26T01:45:22.248Z,2.58
2018-09-26T01:47:51.638Z,1.70
2018-09-26T01:50:20.821Z,2.30
2018-09-26T01:52:50.022Z,1.55
2018-09-26T01:55:19.213Z,1.50
2018-09-26T01:57:48.413Z,2.00
2018-09-26T02:00:17.597Z,1.70
2018-09-26T02:02:46.805Z,2.27
2018-09-26T02:05:16.033Z,1.87
2018-09-26T02:07:45.404Z,1.90
2018-09-26T02:10:14.613Z,2.20
2018-09-26T02:12:43.865Z,1.90
2018-09-26T02:15:13.076Z,2.27
2018-09-26T02:17:42.285Z,1.95
2018-09-26T02:20:11.503Z,2.35
2018-09-26T02:22:40.722Z,1.98
2018-09-26T02:25:09.929Z,2.17
2018-09-26T02:27:45.886Z,1.92
2018-09-26T02:30:15.082Z,1.67
2018-09-26T02:32:44.297Z,2.12
2018-09-26T02:35:13.534Z,1.95
2018-09-26T02:37:43.173Z,1.77
2018-09-26T02:40:12.405Z,1.98
2018-09-26T02:42:41.624Z,2.00
2018-09-26T02:45:10.933Z,2.10
2018-09-26T02:47:40.143Z,2.00
2018-09-26T02:50:09.521Z,1.70
2018-09-26T02:52:38.826Z,1.70
2018-09-26T02:55:08.049Z,2.30
2018-09-26T02:57:37.284Z,2.10
2018-09-26T03:00:06.520Z,2.08
2018-09-26T03:02:35.728Z,2.10
2018-09-26T03:05:04.940Z,2.00
2018-09-26T03:07:34.144Z,1.95
2018-09-26T03:10:03.484Z,2.02
2018-09-26T03:12:32.735Z,1.90
2018-09-26T03:15:01.958Z,2.08
2018-09-26T03:17:31.201Z,1.90
2018-09-26T03:20:00.440Z,2.00
2018-09-26T03:22:29.659Z,1.65
2018-09-26T03:24:58.850Z,2.00
2018-09-26T03:27:28.084Z,1.75
2018-09-26T03:29:57.281Z,2.25
2018-09-26T03:32:32.704Z,2.05
2018-09-26T03:35:01.897Z,1.90
2018-09-26T03:37:31.467Z,1.98
2018-09-26T03:40:00.742Z,2.15
2018-09-26T03:42:29.955Z,2.10
2018-09-26T03:44:59.154Z,1.80
2018-09-26T03:47:28.381Z,2.02
2018-09-26T03:49:57.591Z,2.42
2018-09-26T03:52:26.789Z,2.10
2018-09-26T03:54:56.076Z,1.98
2018-09-26T03:57:25.325Z,2.12
2018-09-26T03:59:54.556Z,1.98
2018-09-26T04:02:23.760Z,1.98
2018-09-26T04:04:53.034Z,1.98
2018-09-26T04:07:22.249Z,2.10
2018-09-26T04:11:20.550Z,2.12
2018-09-26T04:13:49.777Z,2.30
2018-09-26T04:16:18.963Z,1.80
2018-09-26T04:18:48.264Z,1.95
2018-09-26T04:21:17.453Z,2.22
2018-09-26T04:23:46.681Z,2.58
2018-09-26T04:26:15.891Z,2.35
2018-09-26T04:28:45.140Z,3.33
2018-09-26T04:31:14.350Z,2.70
2018-09-26T04:33:43.668Z,2.70
2018-09-26T04:36:12.834Z,3.37
2018-09-26T04:38:42.145Z,3.10
2018-09-26T04:41:11.338Z,2.65
2018-09-26T04:43:40.552Z,2.65
2018-09-26T04:46:09.913Z,3.33
2018-09-26T04:48:39.132Z,2.83
2018-09-26T04:51:08.321Z,4.42
2018-09-26T04:53:37.574Z,4.12
2018-09-26T04:56:06.801Z,2.65
2018-09-26T04:58:36.005Z,2.90
2018-09-26T05:01:05.217Z,3.27
2018-09-26T05:03:34.424Z,3.83
2018-09-26T05:06:03.604Z,3.45
2018-09-26T05:08:32.835Z,3.05
2018-09-26T05:11:02.063Z,2.77
2018-09-26T05:13:31.275Z,2.62
2018-09-26T05:16:00.666Z,2.62
2018-09-26T05:18:29.906Z,2.45
2018-09-26T05:20:59.132Z,2.30
2018-09-26T05:23:28.344Z,2.60
2018-09-26T05:25:57.560Z,2.33
2018-09-26T05:28:26.773Z,2.62
2018-09-26T05:30:55.969Z,2.60
2018-09-26T05:33:25.187Z,2.40
2018-09-26T05:35:54.391Z,2.67
2018-09-26T05:38:23.619Z,3.05
2018-09-26T05:40:52.841Z,2.87
2018-09-26T05:43:22.069Z,3.87
2018-09-26T05:45:51.325Z,2.72
2018-09-26T05:48:20.533Z,3.05
2018-09-26T05:50:49.728Z,2.55
2018-09-26T05:53:18.938Z,2.60
2018-09-26T05:55:48.202Z,2.80
2018-09-26T05:58:17.449Z,2.60
2018-09-26T06:00:46.685Z,2.52
2018-09-26T06:03:15.896Z,2.60
2018-09-26T06:05:45.108Z,2.85
2018-09-26T06:08:14.312Z,2.50
2018-09-26T06:10:43.553Z,2.15
2018-09-26T06:13:12.769Z,2.22
2018-09-26T06:15:41.935Z,2.58
2018-09-26T06:18:11.153Z,2.30
2018-09-26T06:20:40.389Z,2.20
2018-09-26T06:23:09.741Z,2.33
2018-09-26T06:25:38.913Z,2.50
2018-09-26T06:28:08.081Z,2.58
2018-09-26T06:30:37.281Z,2.67
2018-09-26T06:33:06.532Z,2.45
2018-09-26T06:35:35.736Z,2.55
2018-09-26T06:38:04.912Z,2.77
2018-09-26T06:40:34.181Z,2.20
2018-09-26T06:43:03.316Z,2.98
2018-09-26T06:45:32.525Z,2.27
2018-09-26T06:48:01.720Z,2.33
2018-09-26T06:50:30.895Z,2.15
2018-09-26T06:53:00.082Z,2.67
2018-09-26T06:55:29.297Z,5.33
2018-09-26T06:57:58.555Z,6.95
2018-09-26T07:00:27.769Z,4.87
2018-09-26T07:02:57.032Z,4.05
2018-09-26T07:05:26.273Z,3.58
2018-09-26T07:07:55.470Z,4.28
2018-09-26T07:10:24.744Z,3.33
2018-09-26T07:12:53.913Z,2.60
2018-09-26T07:15:23.149Z,3.10
2018-09-26T07:17:52.339Z,2.50
2018-09-26T07:20:22.261Z,2.65
2018-09-26T07:22:51.501Z,2.20
2018-09-26T07:25:20.705Z,1.92
2018-09-26T07:27:49.906Z,1.75
2018-09-26T07:30:19.165Z,1.72
2018-09-26T07:32:48.373Z,2.00
2018-09-26T07:35:17.591Z,1.80
2018-09-26T07:37:46.768Z,1.90
2018-09-26T07:40:15.987Z,1.90
2018-09-26T07:42:45.425Z,2.60
2018-09-26T07:45:14.697Z,2.30
2018-09-26T07:47:44.155Z,2.12
2018-09-26T07:50:13.437Z,1.80
2018-09-26T07:52:42.682Z,1.42
2018-09-26T07:55:11.909Z,3.02
2018-09-26T07:57:41.169Z,1.77
2018-09-26T08:00:10.434Z,1.80
2018-09-26T08:02:39.756Z,1.80
2018-09-26T08:05:09.373Z,1.87
2018-09-26T08:07:38.595Z,2.58
2018-09-26T08:10:07.886Z,1.67
2018-09-26T08:12:37.125Z,1.90
2018-09-26T08:15:06.498Z,1.60
2018-09-26T08:17:35.703Z,2.42
2018-09-26T08:20:04.938Z,1.52
2018-09-26T08:22:34.165Z,1.55
2018-09-26T08:25:04.005Z,1.25
2018-09-26T08:27:33.245Z,1.72
2018-09-26T08:30:02.473Z,1.45
2018-09-26T08:32:31.744Z,1.62
2018-09-26T08:35:01.037Z,1.42
2018-09-26T08:37:30.232Z,1.30
2018-09-26T08:39:59.562Z,1.35
2018-09-26T08:42:28.832Z,1.40
2018-09-26T08:44:58.138Z,1.47
2018-09-26T08:47:27.367Z,1.60
2018-09-26T08:49:56.621Z,0.80
2018-09-26T08:52:25.817Z,0.90
2018-09-26T08:54:55.105Z,1.30
2018-09-26T08:57:24.316Z,0.98
2018-09-26T08:59:53.528Z,1.30
2018-09-26T09:02:22.810Z,1.05
2018-09-26T09:04:52.073Z,1.17
2018-09-26T09:07:21.328Z,1.30
2018-09-26T09:09:50.606Z,0.98
2018-09-26T09:12:19.817Z,1.47
2018-09-26T09:14:49.256Z,0.90
2018-09-26T09:17:18.317Z,1.30
2018-09-26T09:19:47.685Z,1.27
2018-09-26T09:22:16.945Z,1.35
2018-09-26T09:24:46.180Z,1.05
2018-09-26T09:27:15.410Z,0.80
2018-09-26T09:29:44.685Z,1.00
2018-09-26T09:32:13.908Z,1.00
2018-09-26T09:34:43.229Z,1.10
2018-09-26T09:37:12.517Z,1.07
2018-09-26T09:39:41.867Z,1.00
2018-09-26T09:42:11.113Z,1.42
2018-09-26T09:44:40.381Z,1.00
2018-09-26T09:47:09.627Z,1.10
2018-09-26T09:49:38.868Z,1.10
2018-09-26T09:52:08.104Z,1.25
2018-09-26T09:54:37.357Z,1.07
2018-09-26T09:57:06.649Z,0.85
2018-09-26T09:59:35.857Z,0.82
2018-09-26T10:02:05.127Z,1.10
2018-09-26T10:04:34.404Z,1.02
2018-09-26T10:07:03.727Z,1.00
2018-09-26T10:09:32.972Z,1.07
2018-09-26T10:12:02.211Z,0.82
2018-09-26T10:14:31.513Z,1.12
2018-09-26T10:17:00.698Z,0.95
2018-09-26T10:19:29.899Z,0.80
2018-09-26T10:21:59.125Z,1.00
2018-09-26T10:27:02.737Z,1.02
2018-09-26T10:29:32.658Z,1.12
2018-09-26T10:32:01.993Z,1.10
2018-09-26T10:34:31.566Z,1.00
2018-09-26T10:37:00.838Z,0.98
2018-09-26T10:39:30.120Z,1.05
2018-09-26T10:41:59.461Z,1.37
2018-09-26T10:44:28.705Z,0.90
2018-09-26T10:46:57.963Z,0.90
2018-09-26T10:49:27.226Z,1.40
2018-09-26T10:51:56.483Z,0.80
2018-09-26T10:54:25.730Z,1.05
2018-09-26T10:56:55.027Z,1.15
2018-09-26T10:59:24.306Z,1.17
2018-09-26T11:01:53.740Z,1.57
2018-09-26T11:04:23.082Z,1.25
2018-09-26T11:06:52.380Z,1.10
2018-09-26T11:09:21.718Z,1.10
2018-09-26T11:11:51.089Z,0.88
2018-09-26T11:14:21.576Z,0.95
2018-09-26T11:16:50.792Z,0.90
2018-09-26T11:19:20.024Z,1.07
2018-09-26T11:21:49.289Z,1.22
2018-09-26T11:24:18.622Z,0.80
2018-09-26T11:26:47.892Z,0.90
2018-09-26T11:29:17.132Z,1.05
2018-09-26T11:31:46.422Z,0.90
2018-09-26T11:34:16.430Z,0.82
2018-09-26T11:36:45.648Z,1.10
2018-09-26T11:39:14.897Z,1.05
2018-09-26T11:41:44.273Z,0.80
2018-09-26T11:44:13.539Z,0.72
2018-09-26T11:46:42.767Z,0.95
2018-09-26T11:49:11.965Z,0.85
2018-09-26T11:51:41.204Z,1.02
2018-09-26T11:54:10.426Z,1.00
2018-09-26T11:56:39.684Z,1.07
2018-09-26T11:59:09.141Z,0.80
2018-09-26T12:01:38.406Z,0.90
2018-09-26T12:04:07.797Z,1.07
2018-09-26T12:06:37.073Z,1.07
2018-09-26T12:09:08.179Z,0.90
2018-09-26T12:11:37.633Z,0.88
2018-09-26T12:14:07.178Z,0.78
2018-09-26T12:16:36.578Z,0.75
2018-09-26T12:19:06.090Z,1.10
2018-09-26T12:21:36.155Z,1.02
2018-09-26T12:24:05.750Z,0.75
2018-09-26T12:26:35.418Z,0.82
2018-09-26T12:29:04.684Z,0.80
2018-09-26T12:31:34.045Z,0.62
2018-09-26T12:34:03.455Z,0.68
2018-09-26T12:36:33.421Z,0.80
2018-09-26T12:39:06.047Z,0.85
2018-09-26T12:41:37.539Z,0.88
2018-09-26T12:44:08.019Z,0.82
2018-09-26T12:46:38.146Z,0.80
2018-09-26T12:49:09.380Z,0.80
2018-09-26T12:51:43.400Z,0.93
2018-09-26T12:54:14.908Z,0.98
2018-09-26T12:56:45.533Z,0.85
2018-09-26T12:59:15.400Z,0.78
2018-09-26T13:01:44.994Z,0.90
2018-09-26T13:04:14.923Z,1.50
2018-09-26T13:06:44.642Z,0.90
2018-09-26T13:09:14.182Z,1.00
2018-09-26T13:11:43.502Z,0.78
2018-09-26T13:14:12.865Z,0.90
2018-09-26T13:16:42.264Z,0.70
2018-09-26T13:19:11.510Z,0.98
2018-09-26T13:21:40.784Z,0.90
2018-09-26T13:24:10.117Z,0.65
2018-09-26T13:26:39.393Z,0.82
2018-09-26T13:29:08.833Z,0.93
2018-09-26T13:31:38.109Z,1.05
2018-09-26T13:34:07.414Z,0.88
2018-09-26T13:36:36.733Z,0.80
2018-09-26T13:39:07.853Z,0.60
2018-09-26T13:41:37.332Z,1.12
2018-09-26T13:44:06.631Z,0.85
2018-09-26T13:46:36.104Z,1.20
2018-09-26T13:49:05.229Z,0.90
2018-09-26T13:51:34.634Z,0.70
2018-09-26T13:54:04.425Z,0.90
2018-09-26T13:56:33.929Z,0.70
2018-09-26T13:59:04.662Z,1.00
2018-09-26T14:01:34.283Z,1.12
2018-09-26T14:04:03.663Z,0.90
2018-09-26T14:06:32.965Z,0.90
2018-09-26T14:09:02.293Z,0.98
2018-09-26T14:11:31.649Z,0.85
2018-09-26T14:14:00.920Z,0.93
2018-09-26T14:16:30.148Z,1.05
2018-09-26T14:18:59.426Z,0.98
2018-09-26T14:21:39.495Z,1.10
2018-09-26T14:24:09.511Z,0.80
2018-09-26T14:26:39.086Z,1.02
2018-09-26T14:29:08.689Z,1.35
2018-09-26T14:31:38.292Z,1.10
2018-09-26T14:34:08.091Z,1.32
2018-09-26T14:36:37.722Z,1.00
2018-09-26T14:39:08.926Z,1.45
2018-09-26T14:41:38.590Z,1.30
2018-09-26T14:44:08.474Z,1.05
2018-09-26T14:46:38.053Z,1.15
2018-09-26T14:49:07.799Z,1.32
2018-09-26T14:51:37.516Z,1.00
2018-09-26T14:54:07.429Z,1.17
2018-09-26T14:56:37.024Z,1.00
2018-09-26T14:59:07.314Z,1.20
2018-09-26T15:01:37.886Z,1.50
2018-09-26T15:04:08.124Z,1.25
2018-09-26T15:06:37.693Z,1.12
2018-09-26T15:09:08.063Z,0.98
2018-09-26T15:11:37.657Z,1.30
2018-09-26T15:14:07.366Z,1.40
2018-09-26T15:16:36.945Z,0.82
2018-09-26T15:19:07.249Z,0.95
2018-09-26T15:21:36.884Z,1.20
2018-09-26T15:24:06.631Z,0.82
2018-09-26T15:26:36.328Z,1.40
2018-09-26T15:29:06.346Z,1.00
2018-09-26T15:31:36.170Z,1.17
2018-09-26T15:34:06.475Z,1.45
2018-09-26T15:36:36.732Z,1.35
2018-09-26T15:39:09.995Z,1.40
2018-09-26T15:41:40.193Z,1.25
2018-09-26T15:44:09.999Z,1.32
2018-09-26T15:46:39.581Z,1.35
2018-09-26T15:49:09.273Z,1.27
2018-09-26T15:51:38.862Z,1.12
2018-09-26T15:54:08.864Z,1.30
2018-09-26T15:56:38.373Z,1.52
2018-09-26T15:59:07.950Z,1.42
2018-09-26T16:01:37.497Z,1.50
2018-09-26T16:04:24.455Z,1.30
2018-09-26T16:06:53.677Z,1.22
2018-09-26T16:09:22.934Z,1.65
2018-09-26T16:11:52.160Z,1.10
2018-09-26T16:15:24.231Z,1.87
2018-09-26T16:17:53.634Z,1.52
2018-09-26T16:20:22.871Z,1.40
2018-09-26T16:22:52.176Z,1.80
2018-09-26T16:25:21.405Z,1.52
2018-09-26T16:27:50.662Z,1.22
2018-09-26T16:30:19.946Z,1.98
2018-09-26T16:32:49.135Z,1.60
2018-09-26T16:35:18.402Z,1.87
2018-09-26T16:37:47.613Z,1.30
2018-09-26T16:40:16.979Z,1.37
2018-09-26T16:42:46.260Z,1.80
2018-09-26T16:45:15.621Z,1.82
2018-09-26T16:47:44.776Z,2.25
2018-09-26T16:50:14.034Z,1.60
2018-09-26T16:52:43.397Z,1.27
2018-09-26T16:55:12.622Z,2.33
2018-09-26T16:57:41.901Z,1.60
2018-09-26T17:00:11.189Z,2.00
2018-09-26T17:02:40.396Z,1.98
2018-09-26T17:05:09.625Z,1.90
2018-09-26T17:07:38.839Z,1.80
2018-09-26T17:10:08.085Z,1.82
2018-09-26T17:12:37.296Z,2.20
2018-09-26T17:15:06.522Z,2.37
2018-09-26T17:17:35.737Z,1.90
2018-09-26T17:20:04.986Z,2.00
2018-09-26T17:22:34.185Z,2.05
2018-09-26T17:25:03.433Z,2.25
2018-09-26T17:27:32.641Z,1.80
2018-09-26T17:30:01.934Z,2.25
2018-09-26T17:32:31.184Z,1.65
2018-09-26T17:35:00.442Z,1.80
2018-09-26T17:37:29.734Z,2.42
2018-09-26T17:39:58.980Z,2.95
2018-09-26T17:42:28.295Z,1.92
2018-09-26T17:44:57.500Z,2.50
2018-09-26T17:47:26.738Z,1.92
2018-09-26T17:49:55.972Z,2.15
2018-09-26T17:52:25.281Z,2.22
2018-09-26T17:54:54.424Z,1.55
2018-09-26T17:57:23.645Z,2.45
2018-09-26T17:59:52.861Z,3.17
2018-09-26T18:02:22.117Z,3.40
2018-09-26T18:04:51.362Z,3.35
2018-09-26T18:07:20.585Z,3.25
2018-09-26T18:09:49.833Z,3.00
2018-09-26T18:12:25.769Z,2.83
2018-09-26T18:14:55.011Z,3.80
2018-09-26T18:17:24.304Z,4.87
2018-09-26T18:19:53.504Z,4.17
2018-09-26T18:22:22.697Z,3.92
2018-09-26T18:24:51.931Z,3.02
2018-09-26T18:27:21.160Z,2.85
2018-09-26T18:29:50.401Z,2.80
2018-09-26T18:32:19.601Z,2.42
2018-09-26T18:34:48.829Z,2.33
2018-09-26T18:37:18.049Z,2.22
2018-09-26T18:39:47.398Z,2.58
2018-09-26T18:42:16.645Z,2.17
2018-09-26T18:44:45.897Z,2.40
2018-09-26T18:47:15.151Z,2.20
2018-09-26T18:49:44.484Z,2.60
2018-09-26T18:52:13.765Z,2.42
2018-09-26T18:54:42.995Z,2.15
2018-09-26T18:57:12.210Z,2.25
2018-09-26T18:59:41.478Z,2.20
2018-09-26T19:02:10.690Z,1.87
2018-09-26T19:04:40.079Z,1.90
2018-09-26T19:07:09.245Z,2.20
2018-09-26T19:09:38.484Z,2.40
2018-09-26T19:12:07.714Z,2.12
2018-09-26T19:14:36.965Z,2.12
2018-09-26T19:17:06.487Z,2.10
2018-09-26T19:19:35.703Z,2.12
2018-09-26T19:22:04.937Z,2.05
2018-09-26T19:24:34.181Z,2.20
2018-09-26T19:27:03.435Z,2.20
2018-09-26T19:29:32.650Z,2.47
2018-09-26T19:32:01.856Z,2.87
2018-09-26T19:34:31.078Z,2.15
2018-09-26T19:37:00.276Z,2.20
2018-09-26T19:39:29.514Z,2.42
2018-09-26T19:41:59.372Z,1.92
2018-09-26T19:44:29.269Z,2.22
2018-09-26T19:46:58.548Z,2.65
2018-09-26T19:49:31.896Z,2.25
2018-09-26T19:52:01.131Z,3.08
2018-09-26T19:54:30.361Z,2.33
2018-09-26T19:56:59.594Z,2.70
2018-09-26T19:59:28.801Z,2.52
2018-09-26T20:01:58.105Z,2.40
2018-09-26T20:04:27.317Z,2.50
2018-09-26T20:06:56.547Z,2.80
2018-09-26T20:09:25.789Z,2.70
2018-09-26T20:11:55.010Z,2.50
2018-09-26T20:14:24.215Z,2.25
2018-09-26T20:16:53.448Z,2.12
2018-09-26T20:19:22.679Z,2.33
2018-09-26T20:21:51.927Z,2.17
2018-09-26T20:24:21.129Z,2.35
2018-09-26T20:26:50.493Z,2.00
2018-09-26T20:29:19.680Z,2.62
2018-09-26T20:31:48.832Z,2.20
2018-09-26T20:34:18.051Z,2.20
2018-09-26T20:36:47.267Z,2.25
2018-09-26T20:39:16.469Z,2.25
2018-09-26T20:41:45.734Z,2.70
2018-09-26T20:44:14.927Z,2.25
2018-09-26T20:46:44.162Z,1.90
2018-09-26T20:49:13.382Z,2.00
2018-09-26T20:51:42.619Z,2.15
2018-09-26T20:54:12.026Z,1.72
2018-09-26T20:56:41.253Z,2.08
2018-09-26T20:59:10.451Z,2.37
2018-09-26T21:01:39.683Z,2.20
2018-09-26T21:04:08.887Z,2.35
2018-09-26T21:06:38.137Z,1.98
2018-09-26T21:09:09.942Z,2.80
2018-09-26T21:11:39.211Z,2.33
2018-09-26T21:14:08.685Z,2.25
2018-09-26T21:16:38.007Z,2.08
2018-09-26T21:19:07.242Z,2.35
2018-09-26T21:21:36.474Z,2.08
2018-09-26T21:24:05.664Z,2.17
2018-09-26T21:26:34.893Z,1.92
2018-09-26T21:29:04.104Z,2.30
2018-09-26T21:31:33.361Z,2.25
2018-09-26T21:34:02.572Z,2.10
2018-09-26T21:36:31.892Z,2.17
2018-09-26T21:39:01.138Z,2.15
2018-09-26T21:41:30.378Z,2.20
2018-09-26T21:43:59.592Z,2.37
2018-09-26T21:46:28.820Z,2.08
2018-09-26T21:48:58.019Z,2.52
2018-09-26T21:51:27.261Z,2.22
2018-09-26T21:53:56.467Z,2.67
2018-09-26T21:56:25.712Z,2.42
2018-09-26T21:58:54.918Z,2.20
2018-09-26T22:01:28.271Z,2.58
2018-09-26T22:03:57.478Z,2.40
2018-09-26T22:06:26.746Z,2.27
2018-09-26T22:08:56.081Z,2.30
2018-09-26T22:11:25.308Z,2.25
2018-09-26T22:13:54.521Z,2.10
2018-09-26T22:16:23.769Z,2.20
2018-09-26T22:18:52.977Z,1.95
2018-09-26T22:21:22.198Z,2.42
2018-09-26T22:23:57.783Z,2.25
2018-09-26T22:26:26.980Z,2.30
2018-09-26T22:28:56.178Z,2.40
2018-09-26T22:31:25.410Z,2.58
2018-09-26T22:33:54.644Z,2.10
2018-09-26T22:36:23.868Z,2.90
2018-09-26T22:38:53.067Z,2.50
2018-09-26T22:41:22.300Z,2.42
2018-09-26T22:43:51.533Z,2.17
2018-09-26T22:46:20.769Z,2.33
2018-09-26T22:48:49.966Z,2.22
2018-09-26T22:51:19.196Z,2.47
2018-09-26T22:53:48.420Z,2.05
2018-09-26T22:56:17.681Z,2.12
2018-09-26T22:58:46.876Z,2.58
2018-09-26T23:01:16.109Z,2.35
2018-09-26T23:03:45.305Z,2.00
2018-09-26T23:06:14.558Z,2.47
2018-09-26T23:08:43.754Z,2.17
2018-09-26T23:11:12.967Z,2.27
2018-09-26T23:13:42.178Z,2.40
2018-09-26T23:16:11.444Z,2.02
2018-09-26T23:18:40.653Z,2.17
2018-09-26T23:21:09.937Z,2.12
2018-09-26T23:23:39.129Z,2.47
2018-09-26T23:26:08.324Z,2.25
2018-09-26T23:28:37.544Z,2.10
2018-09-26T23:31:06.741Z,2.42
2018-09-26T23:33:35.952Z,2.15
2018-09-26T23:36:05.169Z,2.22
2018-09-26T23:38:34.668Z,2.05
2018-09-26T23:41:03.916Z,2.35
2018-09-26T23:43:33.169Z,1.80
2018-09-26T23:46:02.401Z,2.05
2018-09-26T23:48:31.619Z,2.37
2018-09-26T23:51:00.818Z,2.20
2018-09-26T23:53:30.044Z,1.92
2018-09-26T23:55:59.225Z,2.05
2018-09-26T23:58:28.457Z,2.47
