createdAt,value
2023-01-18T00:02:05.832Z,19.67
2023-01-18T00:05:08.839Z,20.08
2023-01-18T00:08:12.417Z,16.83
2023-01-18T00:11:16.950Z,21.15
2023-01-18T00:14:19.317Z,20.65
2023-01-18T00:17:23.038Z,23.13
2023-01-18T00:20:26.545Z,17.00
2023-01-18T00:23:29.187Z,20.80
2023-01-18T00:26:31.398Z,18.38
2023-01-18T00:29:33.689Z,16.75
2023-01-18T00:32:37.608Z,20.40
2023-01-18T00:35:39.949Z,25.20
2023-01-18T00:38:42.255Z,19.17
2023-01-18T00:42:04.440Z,33.85
2023-01-18T00:48:11.487Z,19.80
2023-01-18T00:51:15.896Z,20.30
2023-01-18T00:54:18.607Z,20.85
2023-01-18T00:57:20.912Z,20.55
2023-01-18T01:00:24.451Z,20.45
2023-01-18T01:03:28.153Z,23.38
2023-01-18T01:06:45.632Z,20.42
2023-01-18T01:09:48.307Z,18.95
2023-01-18T01:13:09.310Z,20.55
2023-01-18T01:16:31.876Z,19.83
2023-01-18T01:19:54.179Z,20.02
2023-01-18T01:23:14.917Z,20.42
2023-01-18T01:26:17.208Z,22.67
2023-01-18T01:29:19.664Z,19.30
2023-01-18T01:32:21.951Z,19.50
2023-01-18T01:35:25.579Z,25.30
2023-01-18T01:38:27.919Z,17.60
2023-01-18T01:41:31.613Z,19.48
2023-01-18T01:44:44.138Z,22.10
2023-01-18T01:47:46.776Z,17.75
2023-01-18T01:50:50.359Z,18.48
2023-01-18T01:53:52.796Z,16.95
2023-01-18T01:56:59.248Z,24.63
2023-01-18T02:00:04.450Z,24.98
2023-01-18T02:03:19.085Z,20.90
2023-01-18T02:06:31.362Z,24.70
2023-01-18T02:09:33.753Z,18.63
2023-01-18T02:12:36.834Z,23.65
2023-01-18T02:15:46.099Z,21.35
2023-01-18T02:18:54.508Z,23.77
2023-01-18T02:22:00.178Z,25.15
2023-01-18T02:25:16.805Z,32.03
2023-01-18T02:28:22.544Z,22.52
2023-01-18T02:31:27.168Z,20.77
2023-01-18T02:34:35.896Z,23.13
2023-01-18T02:37:45.049Z,23.75
2023-01-18T02:40:57.996Z,22.08
2023-01-18T02:44:19.982Z,26.55
2023-01-18T02:47:22.687Z,27.40
2023-01-18T02:50:27.161Z,24.95
2023-01-18T02:53:30.125Z,22.90
2023-01-18T02:56:35.382Z,23.92
2023-01-18T02:59:41.547Z,23.17
2023-01-18T03:02:44.255Z,19.58
2023-01-18T03:05:47.452Z,23.35
2023-01-18T03:08:52.575Z,15.75
2023-01-18T03:11:58.821Z,20.80
2023-01-18T03:15:05.980Z,22.70
2023-01-18T03:18:12.020Z,16.15
2023-01-18T03:21:14.415Z,22.10
2023-01-18T03:24:17.091Z,21.05
2023-01-18T03:27:38.107Z,16.30
2023-01-18T03:31:01.132Z,21.42
2023-01-18T03:34:05.871Z,18.90
2023-01-18T03:37:11.302Z,13.93
2023-01-18T03:40:15.723Z,22.90
2023-01-18T03:43:19.697Z,19.77
2023-01-18T03:46:24.088Z,19.40
2023-01-18T03:49:27.466Z,18.65
2023-01-18T03:52:37.656Z,19.10
2023-01-18T03:55:43.148Z,19.67
2023-01-18T03:58:46.142Z,18.88
2023-01-18T04:01:49.886Z,17.83
2023-01-18T04:04:57.309Z,18.88
2023-01-18T04:07:59.766Z,21.40
2023-01-18T04:11:02.012Z,16.92
2023-01-18T04:14:04.234Z,21.02
2023-01-18T04:17:07.886Z,17.63
2023-01-18T04:20:10.995Z,18.20
2023-01-18T04:23:13.246Z,18.63
2023-01-18T04:26:16.792Z,18.00
2023-01-18T04:29:19.017Z,22.02
2023-01-18T04:32:22.651Z,17.77
2023-01-18T04:35:24.846Z,19.70
2023-01-18T04:38:28.306Z,11.88
2023-01-18T04:41:30.575Z,21.63
2023-01-18T04:44:32.818Z,17.83
2023-01-18T04:47:36.743Z,21.05
2023-01-18T04:50:39.422Z,19.38
2023-01-18T04:53:41.970Z,16.60
2023-01-18T04:56:44.252Z,21.67
2023-01-18T04:59:46.570Z,20.67
2023-01-18T05:02:50.275Z,19.02
2023-01-18T05:05:54.083Z,15.70
2023-01-18T05:08:56.357Z,19.23
2023-01-18T05:11:58.585Z,14.80
2023-01-18T05:15:00.947Z,17.55
2023-01-18T05:18:05.450Z,20.80
2023-01-18T05:21:07.712Z,11.32
2023-01-18T05:24:10.135Z,17.80
2023-01-18T05:27:13.398Z,21.08
2023-01-18T05:30:16.221Z,20.27
2023-01-18T05:33:20.539Z,20.55
2023-01-18T05:36:22.799Z,12.30
2023-01-18T05:39:25.192Z,18.50
2023-01-18T05:42:27.657Z,16.63
2023-01-18T05:45:30.144Z,15.25
2023-01-18T05:48:34.077Z,17.10
2023-01-18T05:51:36.383Z,13.63
2023-01-18T05:54:38.641Z,17.20
2023-01-18T05:57:41.013Z,16.38
2023-01-18T06:00:43.222Z,18.98
2023-01-18T06:03:46.984Z,17.08
2023-01-18T06:06:53.759Z,17.25
2023-01-18T06:09:55.956Z,15.77
2023-01-18T06:12:58.527Z,15.13
2023-01-18T06:16:01.446Z,16.42
2023-01-18T06:19:05.754Z,15.55
2023-01-18T06:22:08.078Z,16.77
2023-01-18T06:25:10.490Z,19.30
2023-01-18T06:28:12.756Z,19.02
2023-01-18T06:31:15.035Z,18.23
2023-01-18T06:34:18.606Z,19.38
2023-01-18T06:37:20.898Z,16.73
2023-01-18T06:40:23.376Z,15.13
2023-01-18T06:43:25.606Z,18.02
2023-01-18T06:46:28.582Z,20.33
2023-01-18T06:49:32.243Z,22.50
2023-01-18T06:52:34.523Z,18.95
2023-01-18T06:55:36.812Z,25.25
2023-01-18T06:58:39.450Z,20.25
2023-01-18T07:01:41.842Z,23.88
2023-01-18T07:04:45.616Z,20.42
2023-01-18T07:07:47.872Z,28.27
2023-01-18T07:10:52.564Z,21.20
2023-01-18T07:13:54.932Z,20.35
2023-01-18T07:16:57.212Z,24.70
2023-01-18T07:20:00.879Z,22.02
2023-01-18T07:23:04.937Z,19.33
2023-01-18T07:26:09.291Z,20.75
2023-01-18T07:29:11.621Z,22.55
2023-01-18T07:32:13.933Z,29.63
2023-01-18T07:35:20.041Z,29.77
2023-01-18T07:38:22.644Z,25.88
2023-01-18T07:41:26.193Z,20.95
2023-01-18T07:44:29.765Z,22.40
2023-01-18T07:47:32.053Z,22.98
2023-01-18T07:50:35.729Z,25.65
2023-01-18T07:53:38.994Z,20.50
2023-01-18T07:56:41.341Z,22.77
2023-01-18T07:59:43.724Z,25.92
2023-01-18T08:02:50.458Z,31.95
2023-01-18T08:05:54.106Z,24.85
2023-01-18T08:08:57.765Z,34.85
2023-01-18T08:12:00.378Z,27.60
2023-01-18T08:15:02.749Z,29.05
2023-01-18T08:18:06.197Z,25.30
2023-01-18T08:21:11.712Z,30.77
2023-01-18T08:24:14.127Z,23.90
2023-01-18T08:27:16.686Z,27.67
2023-01-18T08:30:20.060Z,35.47
2023-01-18T08:33:22.323Z,34.00
2023-01-18T08:36:26.450Z,28.73
2023-01-18T08:39:29.852Z,28.25
2023-01-18T08:42:32.668Z,36.35
2023-01-18T08:45:35.080Z,27.70
2023-01-18T08:48:37.353Z,28.63
2023-01-18T08:51:40.971Z,25.75
2023-01-18T08:54:43.327Z,29.48
2023-01-18T08:57:45.677Z,23.77
2023-01-18T09:00:50.644Z,29.05
2023-01-18T09:03:54.930Z,27.30
2023-01-18T09:06:58.657Z,25.73
2023-01-18T09:10:00.949Z,26.52
2023-01-18T09:13:03.530Z,22.70
2023-01-18T09:16:09.955Z,26.50
2023-01-18T09:19:12.485Z,22.30
2023-01-18T09:22:16.876Z,24.45
2023-01-18T09:25:20.741Z,19.30
2023-01-18T09:28:23.067Z,19.27
2023-01-18T09:31:26.808Z,19.85
2023-01-18T09:34:29.145Z,23.65
2023-01-18T09:37:32.807Z,30.80
2023-01-18T09:40:42.151Z,21.90
2023-01-18T09:43:49.064Z,19.48
2023-01-18T09:46:54.570Z,24.60
2023-01-18T09:49:58.344Z,26.40
2023-01-18T09:53:09.709Z,20.45
2023-01-18T09:56:16.954Z,23.33
2023-01-18T09:59:23.379Z,22.48
2023-01-18T10:02:30.922Z,20.25
2023-01-18T10:05:36.100Z,22.58
2023-01-18T10:08:49.937Z,22.50
2023-01-18T10:11:57.014Z,26.45
2023-01-18T10:15:02.479Z,20.55
2023-01-18T10:18:04.819Z,20.30
2023-01-18T10:21:07.801Z,21.67
2023-01-18T10:24:29.237Z,24.30
2023-01-18T10:27:42.244Z,40.17
2023-01-18T10:30:55.655Z,27.65
2023-01-18T10:33:59.985Z,26.17
2023-01-18T10:37:07.013Z,32.22
2023-01-18T10:40:13.448Z,24.25
2023-01-18T10:43:17.321Z,25.27
2023-01-18T10:46:20.000Z,26.13
2023-01-18T10:49:36.879Z,29.60
2023-01-18T10:52:39.224Z,30.88
2023-01-18T10:55:52.792Z,26.30
2023-01-18T10:58:58.008Z,29.10
2023-01-18T11:02:00.834Z,23.90
2023-01-18T11:05:19.602Z,22.75
2023-01-18T11:08:23.592Z,25.20
2023-01-18T11:11:49.889Z,22.42
2023-01-18T11:14:52.153Z,22.17
2023-01-18T11:18:10.154Z,24.00
2023-01-18T11:21:14.448Z,22.98
2023-01-18T11:24:18.091Z,21.02
2023-01-18T11:27:23.801Z,21.50
2023-01-18T11:30:27.196Z,21.73
2023-01-18T11:33:30.900Z,23.52
2023-01-18T11:36:36.236Z,19.73
2023-01-18T11:39:38.515Z,16.85
2023-01-18T11:42:42.143Z,24.77
2023-01-18T11:45:49.002Z,23.48
2023-01-18T11:48:54.862Z,19.05
2023-01-18T11:52:01.874Z,15.65
2023-01-18T11:55:08.094Z,18.77
2023-01-18T11:58:20.664Z,12.60
2023-01-18T12:01:43.508Z,19.50
2023-01-18T12:05:28.177Z,16.90
2023-01-18T12:08:43.233Z,26.75
2023-01-18T12:11:51.852Z,12.70
2023-01-18T12:15:06.792Z,14.95
2023-01-18T12:18:36.153Z,15.15
2023-01-18T12:21:47.933Z,13.00
2023-01-18T12:25:00.692Z,12.10
2023-01-18T12:28:11.882Z,9.80
2023-01-18T12:31:22.002Z,11.67
2023-01-18T12:34:27.487Z,13.43
2023-01-18T12:37:38.637Z,13.27
2023-01-18T12:41:05.706Z,16.03
2023-01-18T12:44:31.315Z,11.68
2023-01-18T12:47:39.454Z,11.85
2023-01-18T12:50:43.592Z,14.88
2023-01-18T12:53:50.039Z,12.35
2023-01-18T12:56:55.057Z,12.32
2023-01-18T13:00:01.249Z,10.30
2023-01-18T13:03:10.409Z,13.68
2023-01-18T13:06:13.185Z,14.15
2023-01-18T13:09:17.810Z,12.90
2023-01-18T13:12:20.250Z,13.23
2023-01-18T13:15:30.224Z,11.57
2023-01-18T13:18:39.786Z,10.05
2023-01-18T13:21:48.695Z,11.52
2023-01-18T13:25:18.496Z,11.90
2023-01-18T13:28:23.395Z,11.43
2023-01-18T13:31:30.353Z,9.27
2023-01-18T13:34:47.712Z,7.85
2023-01-18T13:37:56.288Z,6.90
2023-01-18T13:41:01.118Z,7.95
2023-01-18T13:44:12.874Z,8.13
2023-01-18T13:47:50.778Z,7.75
2023-01-18T13:50:54.533Z,5.82
2023-01-18T13:53:56.812Z,8.50
2023-01-18T13:57:16.763Z,8.90
2023-01-18T14:00:24.506Z,9.40
2023-01-18T14:03:28.230Z,12.27
2023-01-18T14:06:34.688Z,8.65
2023-01-18T14:09:39.618Z,5.70
2023-01-18T14:12:50.167Z,6.78
2023-01-18T14:15:53.661Z,7.32
2023-01-18T14:18:58.900Z,7.13
2023-01-18T14:22:12.854Z,9.93
2023-01-18T14:25:34.685Z,6.68
2023-01-18T14:28:41.104Z,5.05
2023-01-18T14:31:47.009Z,5.72
2023-01-18T14:34:58.045Z,7.85
2023-01-18T14:38:17.955Z,6.55
2023-01-18T14:41:21.140Z,10.00
2023-01-18T14:44:26.117Z,8.57
2023-01-18T14:47:30.129Z,12.93
2023-01-18T14:50:34.343Z,6.75
2023-01-18T14:53:47.672Z,8.73
2023-01-18T14:56:50.647Z,10.23
2023-01-18T14:59:54.504Z,9.38
2023-01-18T15:02:57.017Z,8.02
2023-01-18T15:06:02.242Z,7.30
2023-01-18T15:09:07.151Z,8.88
2023-01-18T15:12:10.958Z,12.50
2023-01-18T15:15:20.367Z,6.32
2023-01-18T15:18:25.419Z,8.15
2023-01-18T15:21:29.049Z,8.55
2023-01-18T15:24:37.461Z,7.20
2023-01-18T15:27:41.033Z,6.32
2023-01-18T15:30:48.464Z,6.47
2023-01-18T15:33:50.885Z,12.13
2023-01-18T15:36:53.547Z,6.72
2023-01-18T15:40:00.762Z,9.23
2023-01-18T15:43:06.260Z,7.82
2023-01-18T15:46:10.712Z,10.35
2023-01-18T15:49:13.720Z,7.80
2023-01-18T15:52:16.561Z,7.13
2023-01-18T15:55:23.441Z,8.20
2023-01-18T15:58:31.176Z,10.02
2023-01-18T16:01:36.553Z,10.75
2023-01-18T16:04:40.434Z,8.10
2023-01-18T16:07:42.778Z,6.80
2023-01-18T16:10:51.531Z,9.25
2023-01-18T16:13:56.684Z,13.55
2023-01-18T16:17:02.986Z,10.13
2023-01-18T16:20:16.363Z,10.45
2023-01-18T16:23:19.771Z,12.27
2023-01-18T16:26:27.445Z,10.38
2023-01-18T16:29:30.017Z,12.50
2023-01-18T16:32:34.206Z,8.23
2023-01-18T16:35:39.722Z,8.73
2023-01-18T16:38:42.157Z,8.02
2023-01-18T16:41:51.367Z,6.05
2023-01-18T16:44:54.759Z,6.57
2023-01-18T16:47:57.512Z,5.20
2023-01-18T16:51:01.312Z,9.18
2023-01-18T16:54:03.760Z,6.85
2023-01-18T16:57:07.438Z,7.70
2023-01-18T17:00:16.717Z,7.35
2023-01-18T17:03:19.007Z,9.00
2023-01-18T17:06:22.472Z,6.72
2023-01-18T17:09:32.341Z,5.82
2023-01-18T17:12:36.035Z,8.55
2023-01-18T17:15:41.671Z,8.30
2023-01-18T17:18:44.425Z,6.75
2023-01-18T17:21:47.912Z,5.93
2023-01-18T17:24:53.304Z,5.63
2023-01-18T17:27:57.934Z,5.05
2023-01-18T17:31:00.262Z,8.10
2023-01-18T17:34:02.984Z,11.23
2023-01-18T17:37:05.213Z,6.10
2023-01-18T17:40:17.470Z,9.23
2023-01-18T17:43:33.712Z,7.25
2023-01-18T17:46:36.980Z,6.35
2023-01-18T17:49:39.452Z,8.48
2023-01-18T17:52:42.224Z,7.35
2023-01-18T17:55:44.518Z,6.95
2023-01-18T17:58:48.801Z,6.45
2023-01-18T18:01:51.142Z,6.90
2023-01-18T18:04:53.407Z,8.02
2023-01-18T18:07:55.694Z,6.05
2023-01-18T18:10:59.960Z,7.55
2023-01-18T18:14:03.824Z,6.53
2023-01-18T18:17:07.465Z,8.90
2023-01-18T18:20:11.900Z,11.30
2023-01-18T18:23:14.316Z,6.15
2023-01-18T18:26:16.823Z,9.50
2023-01-18T18:29:20.752Z,8.20
2023-01-18T18:32:23.254Z,6.80
2023-01-18T18:35:26.677Z,6.53
2023-01-18T18:38:31.661Z,8.57
2023-01-18T18:41:34.028Z,9.13
2023-01-18T18:44:38.244Z,9.68
2023-01-18T18:47:40.612Z,12.25
2023-01-18T18:50:42.975Z,9.90
2023-01-18T18:53:45.304Z,11.07
2023-01-18T18:56:47.827Z,10.75
2023-01-18T18:59:51.799Z,14.10
2023-01-18T19:02:58.150Z,15.20
2023-01-18T19:06:00.573Z,14.13
2023-01-18T19:09:05.397Z,11.48
2023-01-18T19:12:08.591Z,14.57
2023-01-18T19:15:12.913Z,13.15
2023-01-18T19:18:15.642Z,11.23
2023-01-18T19:21:18.421Z,11.63
2023-01-18T19:24:20.670Z,15.40
2023-01-18T19:27:24.591Z,12.13
2023-01-18T19:30:30.319Z,12.10
2023-01-18T19:33:33.175Z,12.55
2023-01-18T19:36:35.638Z,11.95
2023-01-18T19:39:38.214Z,10.45
2023-01-18T19:42:40.780Z,12.20
2023-01-18T19:45:44.483Z,12.57
2023-01-18T19:48:46.981Z,14.13
2023-01-18T19:51:49.700Z,14.02
2023-01-18T19:54:52.998Z,12.50
2023-01-18T19:57:56.246Z,12.98
2023-01-18T20:01:00.373Z,12.48
2023-01-18T20:04:02.780Z,10.35
2023-01-18T20:07:05.070Z,11.55
2023-01-18T20:10:08.107Z,14.13
2023-01-18T20:13:10.580Z,10.40
2023-01-18T20:16:14.395Z,12.25
2023-01-18T20:19:17.629Z,10.35
2023-01-18T20:22:20.190Z,10.18
2023-01-18T20:25:22.595Z,12.88
2023-01-18T20:28:25.142Z,11.48
2023-01-18T20:31:29.590Z,10.75
2023-01-18T20:34:33.751Z,12.95
2023-01-18T20:37:36.059Z,11.43
2023-01-18T20:40:38.537Z,12.70
2023-01-18T20:43:41.184Z,12.50
2023-01-18T20:46:46.378Z,10.40
2023-01-18T20:49:49.773Z,11.68
2023-01-18T20:52:52.692Z,15.57
2023-01-18T20:55:55.336Z,12.13
2023-01-18T20:58:58.318Z,14.75
2023-01-18T21:02:03.164Z,13.15
2023-01-18T21:05:06.232Z,11.82
2023-01-18T21:08:08.603Z,10.73
2023-01-18T21:11:12.302Z,9.40
2023-01-18T21:14:16.005Z,9.70
2023-01-18T21:17:21.090Z,9.07
2023-01-18T21:20:23.374Z,8.10
2023-01-18T21:23:27.274Z,10.02
2023-01-18T21:26:29.568Z,9.88
2023-01-18T21:29:31.890Z,14.63
2023-01-18T21:32:35.626Z,11.82
2023-01-18T21:35:38.010Z,8.32
2023-01-18T21:38:40.566Z,10.13
2023-01-18T21:42:01.621Z,7.50
2023-01-18T21:45:27.030Z,12.20
2023-01-18T21:48:31.711Z,10.00
2023-01-18T21:51:54.954Z,10.15
2023-01-18T21:54:57.290Z,8.95
2023-01-18T21:58:18.308Z,10.02
2023-01-18T22:01:21.917Z,8.38
2023-01-18T22:04:44.221Z,9.60
2023-01-18T22:07:46.430Z,10.52
2023-01-18T22:10:48.721Z,9.60
2023-01-18T22:13:50.981Z,12.25
2023-01-18T22:16:53.635Z,12.20
2023-01-18T22:19:57.626Z,13.88
2023-01-18T22:23:00.270Z,15.25
2023-01-18T22:26:02.593Z,13.02
2023-01-18T22:29:05.014Z,16.65
2023-01-18T22:32:07.320Z,16.80
2023-01-18T22:35:11.016Z,10.93
2023-01-18T22:38:13.503Z,13.63
2023-01-18T22:41:18.762Z,10.55
2023-01-18T22:44:21.159Z,12.10
2023-01-18T22:47:23.548Z,9.90
2023-01-18T22:50:27.252Z,8.90
2023-01-18T22:53:31.702Z,12.52
2023-01-18T22:56:34.029Z,7.47
2023-01-18T22:59:36.451Z,11.73
2023-01-18T23:02:38.699Z,12.45
2023-01-18T23:05:42.374Z,9.52
2023-01-18T23:08:45.793Z,9.32
2023-01-18T23:11:48.986Z,5.43
2023-01-18T23:15:09.861Z,7.15
2023-01-18T23:18:12.521Z,8.48
2023-01-18T23:21:16.177Z,10.35
2023-01-18T23:24:18.921Z,12.18
2023-01-18T23:27:21.225Z,11.52
2023-01-18T23:30:23.559Z,7.35
2023-01-18T23:33:25.914Z,9.68
2023-01-18T23:36:29.478Z,9.85
2023-01-18T23:39:50.327Z,12.02
2023-01-18T23:43:11.957Z,6.55
2023-01-18T23:46:33.058Z,7.65
2023-01-18T23:49:54.096Z,11.13
2023-01-18T23:53:18.308Z,8.18
2023-01-18T23:56:20.664Z,9.05
2023-01-18T23:59:22.971Z,11.10
