createdAt,value
2018-10-01T00:00:33.254Z,0.00
2018-10-01T00:01:33.203Z,0.00
2018-10-01T00:02:33.183Z,0.00
2018-10-01T00:03:33.263Z,0.00
2018-10-01T00:04:41.960Z,0.00
2018-10-01T00:05:33.211Z,0.00
2018-10-01T00:06:33.153Z,0.00
2018-10-01T00:07:33.143Z,0.00
2018-10-01T00:08:33.131Z,0.00
2018-10-01T00:09:33.107Z,0.00
2018-10-01T00:10:33.119Z,0.00
2018-10-01T00:11:33.189Z,0.00
2018-10-01T00:12:33.148Z,0.00
2018-10-01T00:13:33.102Z,0.00
2018-10-01T00:14:33.056Z,0.00
2018-10-01T00:15:33.067Z,0.00
2018-10-01T00:16:33.044Z,0.00
2018-10-01T00:17:33.017Z,0.00
2018-10-01T00:18:33.036Z,0.00
2018-10-01T00:19:33.090Z,0.00
2018-10-01T00:20:33.064Z,0.00
2018-10-01T00:21:32.979Z,0.00
2018-10-01T00:22:32.979Z,0.00
2018-10-01T00:23:32.976Z,0.00
2018-10-01T00:24:32.941Z,0.00
2018-10-01T00:25:32.950Z,0.00
2018-10-01T00:26:32.920Z,0.00
2018-10-01T00:27:32.904Z,0.00
2018-10-01T00:28:32.937Z,0.00
2018-10-01T00:29:32.884Z,0.00
2018-10-01T00:30:32.871Z,0.00
2018-10-01T00:31:32.900Z,0.00
2018-10-01T00:32:32.849Z,0.00
2018-10-01T00:33:32.993Z,0.00
2018-10-01T00:34:32.847Z,0.00
2018-10-01T00:35:32.897Z,0.00
2018-10-01T00:36:32.806Z,0.00
2018-10-01T00:37:32.794Z,0.00
2018-10-01T00:38:32.854Z,0.00
2018-10-01T00:39:32.784Z,0.00
2018-10-01T00:40:32.815Z,0.00
2018-10-01T00:41:32.752Z,0.00
2018-10-01T00:42:32.744Z,0.00
2018-10-01T00:43:32.893Z,0.00
2018-10-01T00:44:32.720Z,0.00
2018-10-01T00:45:32.708Z,0.00
2018-10-01T00:46:32.807Z,0.00
2018-10-01T00:47:32.686Z,0.00
2018-10-01T00:48:32.704Z,0.00
2018-10-01T00:49:32.661Z,0.00
2018-10-01T00:50:32.734Z,0.00
2018-10-01T00:51:32.639Z,0.00
2018-10-01T00:52:32.647Z,0.00
2018-10-01T00:53:32.649Z,0.00
2018-10-01T00:54:32.607Z,0.00
2018-10-01T00:55:40.314Z,0.00
2018-10-01T00:56:32.603Z,0.00
2018-10-01T00:57:32.685Z,0.00
2018-10-01T00:58:32.629Z,0.00
2018-10-01T00:59:32.614Z,0.00
2018-10-01T01:00:32.551Z,0.00
2018-10-01T01:01:32.529Z,0.00
2018-10-01T01:02:32.598Z,0.00
2018-10-01T01:03:32.507Z,0.00
2018-10-01T01:04:32.513Z,0.00
2018-10-01T01:05:32.573Z,0.00
2018-10-01T01:06:32.475Z,0.00
2018-10-01T01:07:32.464Z,0.00
2018-10-01T01:08:40.033Z,0.00
2018-10-01T01:09:32.479Z,0.00
2018-10-01T01:10:32.596Z,0.00
2018-10-01T01:11:32.475Z,0.00
2018-10-01T01:12:32.428Z,0.00
2018-10-01T01:13:32.395Z,0.00
2018-10-01T01:14:32.400Z,0.00
2018-10-01T01:15:32.406Z,0.00
2018-10-01T01:16:32.380Z,0.00
2018-10-01T01:17:32.351Z,0.00
2018-10-01T01:18:32.355Z,0.00
2018-10-01T01:19:32.324Z,0.00
2018-10-01T01:20:32.321Z,0.00
2018-10-01T01:21:41.502Z,0.00
2018-10-01T01:22:32.310Z,0.00
2018-10-01T01:23:32.365Z,0.00
2018-10-01T01:24:32.303Z,0.00
2018-10-01T01:25:32.355Z,0.00
2018-10-01T01:26:32.297Z,0.00
2018-10-01T01:27:32.408Z,0.00
2018-10-01T01:28:32.228Z,0.00
2018-10-01T01:29:32.234Z,0.00
2018-10-01T01:30:32.211Z,0.00
2018-10-01T01:31:32.194Z,0.00
2018-10-01T01:32:32.209Z,0.00
2018-10-01T01:33:32.192Z,0.00
2018-10-01T01:34:32.160Z,0.00
2018-10-01T01:35:40.336Z,0.00
2018-10-01T01:36:32.158Z,0.00
2018-10-01T01:37:32.140Z,0.00
2018-10-01T01:38:32.131Z,0.00
2018-10-01T01:39:32.130Z,0.00
2018-10-01T01:40:32.210Z,0.00
2018-10-01T01:41:32.205Z,0.00
2018-10-01T01:42:32.101Z,0.00
2018-10-01T01:43:32.061Z,0.00
2018-10-01T01:44:32.087Z,0.00
2018-10-01T01:45:32.139Z,0.00
2018-10-01T01:46:32.079Z,0.00
2018-10-01T01:47:32.018Z,0.00
2018-10-01T01:48:39.716Z,0.00
2018-10-01T01:49:32.006Z,0.00
2018-10-01T01:50:32.069Z,0.00
2018-10-01T01:51:32.023Z,0.00
2018-10-01T01:52:31.983Z,0.00
2018-10-01T01:53:32.065Z,0.00
2018-10-01T01:54:31.936Z,0.00
2018-10-01T01:55:31.942Z,0.00
2018-10-01T01:56:31.969Z,0.00
2018-10-01T01:57:31.928Z,0.00
2018-10-01T01:58:31.990Z,0.00
2018-10-01T01:59:39.914Z,0.00
2018-10-01T02:00:31.883Z,0.00
2018-10-01T02:01:31.861Z,0.00
2018-10-01T02:02:31.868Z,0.00
2018-10-01T02:03:31.905Z,0.00
2018-10-01T02:04:31.867Z,0.00
2018-10-01T02:05:31.849Z,0.00
2018-10-01T02:06:31.805Z,0.00
2018-10-01T02:07:31.809Z,0.00
2018-10-01T02:08:31.782Z,0.00
2018-10-01T02:09:41.160Z,0.00
2018-10-01T02:10:31.820Z,0.00
2018-10-01T02:11:31.753Z,0.00
2018-10-01T02:12:31.763Z,0.00
2018-10-01T02:13:31.745Z,0.00
2018-10-01T02:14:31.844Z,0.00
2018-10-01T02:15:31.814Z,0.00
2018-10-01T02:16:31.693Z,0.00
2018-10-01T02:17:31.680Z,0.00
2018-10-01T02:18:31.689Z,0.00
2018-10-01T02:19:31.663Z,0.00
2018-10-01T02:20:31.709Z,0.00
2018-10-01T02:21:31.669Z,0.00
2018-10-01T02:22:31.627Z,0.00
2018-10-01T02:23:31.627Z,0.00
2018-10-01T02:24:31.607Z,0.00
2018-10-01T02:25:31.595Z,0.00
2018-10-01T02:26:31.605Z,0.00
2018-10-01T02:27:31.592Z,0.00
2018-10-01T02:28:31.559Z,0.00
2018-10-01T02:29:31.550Z,0.00
2018-10-01T02:30:31.539Z,0.00
2018-10-01T02:31:31.540Z,0.00
2018-10-01T02:32:31.512Z,0.00
2018-10-01T02:33:31.523Z,0.00
2018-10-01T02:34:31.494Z,0.00
2018-10-01T02:35:31.480Z,0.00
2018-10-01T02:36:31.469Z,0.00
2018-10-01T02:37:31.493Z,0.00
2018-10-01T02:38:31.525Z,0.00
2018-10-01T02:39:31.455Z,0.00
2018-10-01T02:40:31.426Z,0.00
2018-10-01T02:41:31.434Z,0.00
2018-10-01T02:42:39.091Z,0.00
2018-10-01T02:43:31.423Z,0.00
2018-10-01T02:44:31.381Z,0.00
2018-10-01T02:45:31.553Z,0.00
2018-10-01T02:46:31.361Z,0.00
2018-10-01T02:47:31.425Z,0.00
2018-10-01T02:48:31.406Z,0.00
2018-10-01T02:49:31.347Z,0.00
2018-10-01T02:50:31.318Z,0.00
2018-10-01T02:51:31.321Z,0.00
2018-10-01T02:52:31.313Z,0.00
2018-10-01T02:53:31.301Z,0.00
2018-10-01T02:54:42.079Z,0.00
2018-10-01T02:55:31.276Z,0.00
2018-10-01T02:56:31.353Z,0.00
2018-10-01T02:57:31.251Z,0.00
2018-10-01T02:58:31.242Z,0.00
2018-10-01T02:59:31.231Z,0.00
2018-10-01T03:00:31.205Z,0.00
2018-10-01T03:01:31.217Z,0.00
2018-10-01T03:02:31.200Z,0.00
2018-10-01T03:03:31.240Z,0.00
2018-10-01T03:04:31.244Z,0.00
2018-10-01T03:05:31.167Z,0.00
2018-10-01T03:06:31.206Z,0.00
2018-10-01T03:07:31.152Z,0.00
2018-10-01T03:08:31.115Z,0.00
2018-10-01T03:09:31.106Z,0.00
2018-10-01T03:10:31.111Z,0.00
2018-10-01T03:11:31.099Z,0.00
2018-10-01T03:12:31.068Z,0.00
2018-10-01T03:13:31.071Z,0.00
2018-10-01T03:14:31.089Z,0.00
2018-10-01T03:15:31.053Z,0.00
2018-10-01T03:16:31.106Z,0.00
2018-10-01T03:17:31.018Z,0.00
2018-10-01T03:18:31.003Z,0.00
2018-10-01T03:19:31.041Z,0.00
2018-10-01T03:20:30.979Z,0.00
2018-10-01T03:21:30.983Z,0.00
2018-10-01T03:22:30.985Z,0.00
2018-10-01T03:23:30.944Z,0.00
2018-10-01T03:24:30.957Z,0.00
2018-10-01T03:25:30.945Z,0.00
2018-10-01T03:26:30.912Z,0.00
2018-10-01T03:27:38.515Z,0.00
2018-10-01T03:28:30.907Z,0.00
2018-10-01T03:29:30.895Z,0.00
2018-10-01T03:30:30.871Z,0.00
2018-10-01T03:31:30.883Z,0.00
2018-10-01T03:32:30.876Z,0.00
2018-10-01T03:33:30.848Z,0.00
2018-10-01T03:34:30.850Z,0.00
2018-10-01T03:35:30.818Z,0.00
2018-10-01T03:36:30.805Z,0.00
2018-10-01T03:37:30.820Z,0.00
2018-10-01T03:38:30.800Z,0.00
2018-10-01T03:39:30.797Z,0.00
2018-10-01T03:40:30.758Z,0.00
2018-10-01T03:41:30.746Z,0.00
2018-10-01T03:42:30.738Z,0.00
2018-10-01T03:43:30.742Z,0.00
2018-10-01T03:44:30.843Z,0.00
2018-10-01T03:45:30.728Z,0.00
2018-10-01T03:46:30.740Z,0.00
2018-10-01T03:47:30.753Z,0.00
2018-10-01T03:48:30.702Z,0.00
2018-10-01T03:49:30.763Z,0.00
2018-10-01T03:50:30.649Z,0.00
2018-10-01T03:51:30.640Z,0.00
2018-10-01T03:52:30.638Z,0.00
2018-10-01T03:53:30.615Z,0.00
2018-10-01T03:54:30.688Z,0.00
2018-10-01T03:55:30.632Z,0.00
2018-10-01T03:56:30.606Z,0.00
2018-10-01T03:57:30.581Z,0.00
2018-10-01T03:58:30.564Z,0.00
2018-10-01T03:59:30.564Z,0.00
2018-10-01T04:00:30.560Z,0.00
2018-10-01T04:01:30.546Z,0.00
2018-10-01T04:02:30.515Z,0.00
2018-10-01T04:03:30.518Z,0.00
2018-10-01T04:04:30.493Z,0.00
2018-10-01T04:05:30.485Z,0.00
2018-10-01T04:06:30.500Z,0.00
2018-10-01T04:07:30.482Z,0.00
2018-10-01T04:08:30.461Z,0.00
2018-10-01T04:09:30.440Z,0.00
2018-10-01T04:10:30.428Z,0.00
2018-10-01T04:11:30.420Z,0.00
2018-10-01T04:12:30.423Z,0.00
2018-10-01T04:13:30.396Z,0.00
2018-10-01T04:14:30.483Z,0.00
2018-10-01T04:15:30.373Z,0.00
2018-10-01T04:16:30.363Z,0.00
2018-10-01T04:17:30.386Z,0.00
2018-10-01T04:18:30.365Z,0.00
2018-10-01T04:19:30.330Z,0.00
2018-10-01T04:20:30.333Z,0.00
2018-10-01T04:21:30.359Z,0.00
2018-10-01T04:22:30.327Z,0.00
2018-10-01T04:23:30.288Z,0.00
2018-10-01T04:24:37.964Z,0.00
2018-10-01T04:25:30.301Z,0.00
2018-10-01T04:26:30.267Z,0.00
2018-10-01T04:27:30.323Z,0.00
2018-10-01T04:28:30.232Z,0.00
2018-10-01T04:29:30.285Z,0.00
2018-10-01T04:30:30.389Z,0.00
2018-10-01T04:31:30.221Z,0.00
2018-10-01T04:32:30.186Z,0.00
2018-10-01T04:33:30.187Z,0.00
2018-10-01T04:34:38.123Z,0.00
2018-10-01T04:35:30.212Z,0.00
2018-10-01T04:36:30.176Z,0.00
2018-10-01T04:37:30.133Z,0.00
2018-10-01T04:38:30.145Z,0.00
2018-10-01T04:39:30.123Z,0.00
2018-10-01T04:40:30.125Z,0.00
2018-10-01T04:41:30.088Z,0.00
2018-10-01T04:42:30.132Z,0.00
2018-10-01T04:43:30.089Z,0.00
2018-10-01T04:44:30.141Z,0.00
2018-10-01T04:45:38.750Z,0.00
2018-10-01T04:46:30.035Z,0.00
2018-10-01T04:47:30.023Z,0.00
2018-10-01T04:48:30.046Z,0.00
2018-10-01T04:49:30.077Z,0.00
2018-10-01T04:50:30.012Z,0.00
2018-10-01T04:51:29.983Z,0.00
2018-10-01T04:52:30.030Z,0.00
2018-10-01T04:53:29.959Z,0.00
2018-10-01T04:54:29.971Z,0.00
2018-10-01T04:55:29.935Z,0.00
2018-10-01T04:56:29.927Z,0.00
2018-10-01T04:57:30.001Z,0.00
2018-10-01T04:58:30.011Z,0.00
2018-10-01T04:59:29.889Z,0.00
2018-10-01T05:00:29.894Z,0.00
2018-10-01T05:01:29.869Z,0.00
2018-10-01T05:02:29.863Z,0.00
2018-10-01T05:03:29.847Z,0.00
2018-10-01T05:04:29.833Z,0.00
2018-10-01T05:05:29.826Z,0.00
2018-10-01T05:06:29.834Z,0.00
2018-10-01T05:07:29.800Z,0.00
2018-10-01T05:08:29.824Z,0.00
2018-10-01T05:09:29.782Z,0.00
2018-10-01T05:10:29.772Z,0.00
2018-10-01T05:11:29.764Z,0.00
2018-10-01T05:12:29.760Z,0.00
2018-10-01T05:13:29.757Z,0.00
2018-10-01T05:14:29.746Z,0.00
2018-10-01T05:15:29.711Z,0.00
2018-10-01T05:16:29.780Z,0.00
2018-10-01T05:17:29.697Z,0.00
2018-10-01T05:18:29.680Z,0.00
2018-10-01T05:19:29.718Z,0.00
2018-10-01T05:20:29.711Z,0.00
2018-10-01T05:21:29.676Z,0.00
2018-10-01T05:22:29.635Z,0.00
2018-10-01T05:23:29.708Z,0.00
2018-10-01T05:24:29.614Z,0.00
2018-10-01T05:25:29.645Z,0.00
2018-10-01T05:26:29.631Z,0.00
2018-10-01T05:27:29.584Z,0.00
2018-10-01T05:28:29.570Z,0.00
2018-10-01T05:29:29.558Z,0.00
2018-10-01T05:30:29.546Z,0.00
2018-10-01T05:31:29.609Z,0.00
2018-10-01T05:32:29.550Z,0.00
2018-10-01T05:33:29.524Z,0.00
2018-10-01T05:34:29.555Z,0.00
2018-10-01T05:35:29.493Z,0.00
2018-10-01T05:36:29.481Z,0.00
2018-10-01T05:37:29.502Z,0.00
2018-10-01T05:38:29.461Z,0.00
2018-10-01T05:39:38.523Z,0.00
2018-10-01T05:40:29.439Z,0.00
2018-10-01T05:41:29.473Z,0.00
2018-10-01T05:42:29.507Z,0.00
2018-10-01T05:43:29.550Z,0.00
2018-10-01T05:44:29.427Z,0.00
2018-10-01T05:45:29.399Z,0.00
2018-10-01T05:46:29.371Z,0.00
2018-10-01T05:47:29.366Z,0.00
2018-10-01T05:48:29.361Z,0.00
2018-10-01T05:49:37.107Z,0.00
2018-10-01T05:50:29.340Z,0.00
2018-10-01T05:51:29.341Z,0.00
2018-10-01T05:52:29.391Z,0.00
2018-10-01T05:53:29.336Z,0.00
2018-10-01T05:54:29.403Z,0.00
2018-10-01T05:55:29.322Z,0.00
2018-10-01T05:56:29.281Z,0.00
2018-10-01T05:57:29.291Z,0.00
2018-10-01T05:58:29.244Z,0.00
2018-10-01T05:59:29.246Z,0.00
2018-10-01T06:00:39.260Z,0.00
2018-10-01T06:01:29.228Z,0.00
2018-10-01T06:02:29.232Z,0.00
2018-10-01T06:03:29.261Z,0.00
2018-10-01T06:04:29.191Z,0.00
2018-10-01T06:05:29.165Z,0.00
2018-10-01T06:06:29.313Z,0.00
2018-10-01T06:07:29.159Z,0.00
2018-10-01T06:08:29.251Z,5.62
2018-10-01T06:09:29.201Z,5.62
2018-10-01T06:10:29.123Z,5.62
2018-10-01T06:11:29.099Z,5.62
2018-10-01T06:12:29.117Z,5.62
2018-10-01T06:13:29.102Z,5.62
2018-10-01T06:14:29.066Z,5.62
2018-10-01T06:15:29.156Z,5.62
2018-10-01T06:16:29.045Z,5.62
2018-10-01T06:17:29.079Z,5.62
2018-10-01T06:18:29.046Z,5.62
2018-10-01T06:19:29.009Z,5.62
2018-10-01T06:20:29.009Z,5.62
2018-10-01T06:21:36.863Z,5.62
2018-10-01T06:22:29.013Z,5.62
2018-10-01T06:23:28.967Z,5.62
2018-10-01T06:24:29.082Z,5.62
2018-10-01T06:25:28.954Z,5.62
2018-10-01T06:26:28.968Z,5.62
2018-10-01T06:27:28.942Z,5.62
2018-10-01T06:28:28.916Z,11.25
2018-10-01T06:29:28.909Z,11.25
2018-10-01T06:30:29.031Z,11.25
2018-10-01T06:31:36.542Z,11.25
2018-10-01T06:32:28.886Z,11.25
2018-10-01T06:33:28.970Z,5.62
2018-10-01T06:34:28.874Z,5.62
2018-10-01T06:35:28.897Z,5.62
2018-10-01T06:36:28.834Z,5.62
2018-10-01T06:37:28.846Z,5.62
2018-10-01T06:38:28.801Z,5.62
2018-10-01T06:39:28.828Z,5.62
2018-10-01T06:40:28.785Z,5.62
2018-10-01T06:41:28.811Z,5.62
2018-10-01T06:42:28.762Z,5.62
2018-10-01T06:43:28.747Z,5.62
2018-10-01T06:44:28.793Z,5.62
2018-10-01T06:45:28.741Z,5.62
2018-10-01T06:46:28.722Z,5.62
2018-10-01T06:47:28.722Z,5.62
2018-10-01T06:48:28.692Z,5.62
2018-10-01T06:49:28.723Z,11.25
2018-10-01T06:50:28.678Z,11.25
2018-10-01T06:51:28.673Z,11.25
2018-10-01T06:52:28.685Z,11.25
2018-10-01T06:53:28.638Z,11.25
2018-10-01T06:54:28.624Z,11.25
2018-10-01T06:55:38.837Z,11.25
2018-10-01T06:56:28.800Z,11.25
2018-10-01T06:57:28.619Z,11.25
2018-10-01T06:58:28.586Z,11.25
2018-10-01T06:59:28.593Z,11.25
2018-10-01T07:00:28.564Z,11.25
2018-10-01T07:01:28.569Z,11.25
2018-10-01T07:02:28.565Z,11.25
2018-10-01T07:03:28.882Z,11.25
2018-10-01T07:04:28.599Z,11.25
2018-10-01T07:05:28.686Z,11.25
2018-10-01T07:06:28.543Z,11.25
2018-10-01T07:07:28.548Z,11.25
2018-10-01T07:08:28.478Z,11.25
2018-10-01T07:09:28.513Z,11.25
2018-10-01T07:10:28.448Z,11.25
2018-10-01T07:11:28.531Z,11.25
2018-10-01T07:12:28.488Z,16.88
2018-10-01T07:13:28.554Z,16.88
2018-10-01T07:14:36.341Z,16.88
2018-10-01T07:15:36.466Z,16.88
2018-10-01T07:16:28.497Z,16.88
2018-10-01T07:17:28.549Z,16.88
2018-10-01T07:18:28.420Z,118.12
2018-10-01T07:19:28.654Z,135.00
2018-10-01T07:20:28.391Z,28.12
2018-10-01T07:21:28.338Z,16.88
2018-10-01T07:22:28.411Z,16.88
2018-10-01T07:23:28.559Z,39.38
2018-10-01T07:24:28.317Z,45.00
2018-10-01T07:25:28.287Z,28.12
2018-10-01T07:26:28.282Z,146.25
2018-10-01T07:27:28.308Z,191.25
2018-10-01T07:28:28.292Z,78.75
2018-10-01T07:29:28.239Z,33.75
2018-10-01T07:30:28.346Z,50.62
2018-10-01T07:31:28.359Z,123.75
2018-10-01T07:32:28.214Z,174.38
2018-10-01T07:33:28.214Z,135.00
2018-10-01T07:34:36.188Z,163.12
2018-10-01T07:35:28.177Z,270.00
2018-10-01T07:36:28.481Z,236.25
2018-10-01T07:37:28.203Z,101.25
2018-10-01T07:38:28.143Z,78.75
2018-10-01T07:39:28.276Z,135.00
2018-10-01T07:40:28.225Z,163.12
2018-10-01T07:41:28.206Z,106.88
2018-10-01T07:42:28.400Z,84.38
2018-10-01T07:43:28.195Z,95.62
2018-10-01T07:44:28.075Z,84.38
2018-10-01T07:45:28.206Z,56.25
2018-10-01T07:46:28.415Z,360.00
2018-10-01T07:47:28.070Z,725.62
2018-10-01T07:48:28.197Z,388.12
2018-10-01T07:49:28.088Z,562.50
2018-10-01T07:50:28.185Z,708.75
2018-10-01T07:51:28.023Z,1209.38
2018-10-01T07:52:27.989Z,1366.88
2018-10-01T07:53:28.005Z,663.75
2018-10-01T07:54:37.161Z,112.50
2018-10-01T07:55:27.957Z,73.12
2018-10-01T07:56:28.009Z,73.12
2018-10-01T07:57:28.120Z,73.12
2018-10-01T07:58:28.081Z,67.50
2018-10-01T07:59:28.055Z,67.50
2018-10-01T08:00:27.936Z,67.50
2018-10-01T08:01:27.928Z,67.50
2018-10-01T08:02:27.953Z,67.50
2018-10-01T08:03:27.917Z,67.50
2018-10-01T08:04:27.855Z,67.50
2018-10-01T08:05:27.898Z,67.50
2018-10-01T08:06:27.829Z,67.50
2018-10-01T08:07:27.900Z,67.50
2018-10-01T08:08:27.838Z,67.50
2018-10-01T08:09:27.877Z,67.50
2018-10-01T08:10:27.790Z,67.50
2018-10-01T08:11:27.813Z,67.50
2018-10-01T08:12:27.763Z,61.88
2018-10-01T08:13:35.581Z,61.88
2018-10-01T08:14:27.819Z,61.88
2018-10-01T08:15:28.011Z,61.88
2018-10-01T08:16:27.770Z,61.88
2018-10-01T08:17:27.803Z,61.88
2018-10-01T08:18:27.699Z,61.88
2018-10-01T08:19:27.801Z,61.88
2018-10-01T08:20:27.711Z,61.88
2018-10-01T08:21:27.662Z,61.88
2018-10-01T08:22:27.672Z,61.88
2018-10-01T08:23:27.860Z,61.88
2018-10-01T08:24:27.707Z,67.50
2018-10-01T08:25:27.624Z,61.88
2018-10-01T08:26:27.685Z,67.50
2018-10-01T08:27:27.596Z,61.88
2018-10-01T08:28:27.593Z,67.50
2018-10-01T08:29:27.649Z,73.12
2018-10-01T08:30:27.583Z,56.25
2018-10-01T08:31:27.624Z,67.50
2018-10-01T08:32:27.585Z,67.50
2018-10-01T08:33:35.357Z,61.88
2018-10-01T08:34:27.697Z,61.88
2018-10-01T08:35:28.011Z,16.88
2018-10-01T08:36:27.593Z,61.88
2018-10-01T08:37:27.579Z,61.88
2018-10-01T08:38:27.738Z,56.25
2018-10-01T08:39:27.467Z,50.62
2018-10-01T08:40:27.498Z,50.62
2018-10-01T08:41:27.472Z,33.75
2018-10-01T08:42:27.434Z,61.88
2018-10-01T08:43:27.508Z,50.62
2018-10-01T08:44:27.436Z,22.50
2018-10-01T08:45:27.477Z,16.88
2018-10-01T08:46:27.390Z,16.88
2018-10-01T08:47:27.486Z,22.50
2018-10-01T08:48:27.368Z,45.00
2018-10-01T08:49:27.385Z,39.38
2018-10-01T08:50:27.411Z,16.88
2018-10-01T08:51:27.332Z,16.88
2018-10-01T08:52:35.715Z,33.75
2018-10-01T08:53:27.408Z,39.38
2018-10-01T08:54:27.585Z,33.75
2018-10-01T08:55:27.384Z,22.50
2018-10-01T08:56:27.460Z,22.50
2018-10-01T08:57:27.311Z,39.38
2018-10-01T08:58:27.361Z,39.38
2018-10-01T08:59:27.439Z,50.62
2018-10-01T09:00:27.267Z,45.00
2018-10-01T09:01:27.262Z,33.75
2018-10-01T09:02:27.235Z,33.75
2018-10-01T09:03:27.203Z,39.38
2018-10-01T09:04:27.191Z,39.38
2018-10-01T09:05:27.233Z,45.00
2018-10-01T09:06:27.228Z,33.75
2018-10-01T09:07:27.181Z,28.12
2018-10-01T09:08:27.233Z,28.12
2018-10-01T09:09:27.301Z,22.50
2018-10-01T09:10:27.125Z,11.25
2018-10-01T09:11:36.219Z,11.25
2018-10-01T09:12:27.144Z,16.88
2018-10-01T09:13:27.122Z,22.50
2018-10-01T09:14:27.132Z,22.50
2018-10-01T09:15:27.159Z,22.50
2018-10-01T09:16:27.165Z,16.88
2018-10-01T09:17:27.059Z,16.88
2018-10-01T09:18:27.066Z,22.50
2018-10-01T09:19:27.046Z,28.12
2018-10-01T09:20:27.020Z,22.50
2018-10-01T09:21:27.156Z,28.12
2018-10-01T09:22:26.992Z,28.12
2018-10-01T09:23:27.033Z,28.12
2018-10-01T09:24:26.974Z,22.50
2018-10-01T09:25:26.994Z,22.50
2018-10-01T09:26:26.989Z,22.50
2018-10-01T09:27:26.993Z,22.50
2018-10-01T09:28:26.927Z,16.88
2018-10-01T09:29:26.956Z,11.25
2018-10-01T09:30:26.962Z,11.25
2018-10-01T09:31:36.060Z,5.62
2018-10-01T09:32:26.938Z,5.62
2018-10-01T09:33:26.993Z,11.25
2018-10-01T09:34:26.887Z,11.25
2018-10-01T09:35:26.921Z,11.25
2018-10-01T09:36:26.990Z,16.88
2018-10-01T09:37:26.845Z,16.88
2018-10-01T09:38:26.912Z,28.12
2018-10-01T09:39:26.838Z,33.75
2018-10-01T09:40:26.819Z,45.00
2018-10-01T09:41:26.788Z,33.75
2018-10-01T09:42:26.803Z,33.75
2018-10-01T09:43:26.775Z,45.00
2018-10-01T09:44:26.775Z,50.62
2018-10-01T09:45:26.739Z,50.62
2018-10-01T09:46:26.812Z,45.00
2018-10-01T09:47:26.761Z,33.75
2018-10-01T09:48:26.706Z,33.75
2018-10-01T09:49:26.717Z,33.75
2018-10-01T09:50:36.269Z,28.12
2018-10-01T09:51:26.800Z,22.50
2018-10-01T09:52:26.719Z,28.12
2018-10-01T09:53:26.848Z,28.12
2018-10-01T09:54:26.689Z,28.12
2018-10-01T09:55:26.646Z,22.50
2018-10-01T09:56:26.677Z,22.50
2018-10-01T09:57:26.625Z,22.50
2018-10-01T09:58:26.628Z,22.50
2018-10-01T09:59:26.631Z,28.12
2018-10-01T10:00:26.574Z,61.88
2018-10-01T10:01:26.589Z,50.62
2018-10-01T10:02:26.604Z,39.38
2018-10-01T10:03:26.564Z,56.25
2018-10-01T10:04:26.755Z,39.38
2018-10-01T10:05:26.589Z,33.75
2018-10-01T10:06:26.598Z,28.12
2018-10-01T10:07:26.532Z,28.12
2018-10-01T10:08:26.540Z,28.12
2018-10-01T10:09:26.510Z,22.50
2018-10-01T10:10:35.732Z,16.88
2018-10-01T10:11:26.556Z,11.25
2018-10-01T10:12:26.456Z,11.25
2018-10-01T10:13:26.476Z,11.25
2018-10-01T10:14:26.516Z,11.25
2018-10-01T10:15:26.554Z,11.25
2018-10-01T10:16:26.655Z,16.88
2018-10-01T10:17:26.404Z,16.88
2018-10-01T10:18:26.373Z,22.50
2018-10-01T10:19:26.404Z,22.50
2018-10-01T10:20:26.507Z,28.12
2018-10-01T10:21:26.433Z,22.50
2018-10-01T10:22:26.364Z,22.50
2018-10-01T10:23:26.366Z,28.12
2018-10-01T10:24:26.306Z,28.12
2018-10-01T10:25:26.330Z,28.12
2018-10-01T10:26:26.334Z,39.38
2018-10-01T10:27:26.286Z,45.00
2018-10-01T10:28:26.336Z,45.00
2018-10-01T10:29:26.268Z,61.88
2018-10-01T10:30:33.947Z,45.00
2018-10-01T10:31:26.376Z,67.50
2018-10-01T10:32:26.245Z,78.75
2018-10-01T10:33:26.370Z,45.00
2018-10-01T10:34:26.346Z,39.38
2018-10-01T10:35:26.299Z,45.00
2018-10-01T10:36:26.244Z,50.62
2018-10-01T10:37:26.190Z,95.62
2018-10-01T10:38:26.203Z,56.25
2018-10-01T10:39:26.224Z,101.25
2018-10-01T10:40:26.197Z,95.62
2018-10-01T10:41:26.254Z,90.00
2018-10-01T10:42:26.115Z,73.12
2018-10-01T10:43:26.094Z,84.38
2018-10-01T10:44:26.275Z,95.62
2018-10-01T10:45:26.080Z,101.25
2018-10-01T10:46:26.068Z,84.38
2018-10-01T10:47:26.065Z,90.00
2018-10-01T10:48:26.075Z,90.00
2018-10-01T10:49:35.022Z,90.00
2018-10-01T10:50:26.095Z,95.62
2018-10-01T10:51:26.096Z,95.62
2018-10-01T10:52:26.042Z,101.25
2018-10-01T10:53:26.027Z,101.25
2018-10-01T10:54:26.036Z,101.25
2018-10-01T10:55:26.009Z,28.12
2018-10-01T10:56:25.980Z,84.38
2018-10-01T10:57:25.971Z,95.62
2018-10-01T10:58:25.997Z,106.88
2018-10-01T10:59:25.922Z,39.38
2018-10-01T11:00:25.979Z,28.12
2018-10-01T11:01:25.897Z,33.75
2018-10-01T11:02:25.934Z,39.38
2018-10-01T11:03:25.879Z,61.88
2018-10-01T11:04:25.879Z,95.62
2018-10-01T11:05:25.888Z,39.38
2018-10-01T11:06:25.857Z,39.38
2018-10-01T11:07:25.892Z,45.00
2018-10-01T11:08:25.834Z,67.50
2018-10-01T11:09:25.809Z,50.62
2018-10-01T11:10:25.819Z,39.38
2018-10-01T11:11:34.701Z,28.12
2018-10-01T11:12:26.071Z,11.25
2018-10-01T11:13:25.847Z,5.62
2018-10-01T11:14:26.023Z,5.62
2018-10-01T11:15:25.806Z,0.00
2018-10-01T11:16:25.744Z,0.00
2018-10-01T11:17:25.766Z,0.00
2018-10-01T11:18:25.881Z,0.00
2018-10-01T11:19:25.808Z,0.00
2018-10-01T11:20:25.936Z,0.00
2018-10-01T11:21:25.786Z,5.62
2018-10-01T11:22:25.691Z,5.62
2018-10-01T11:23:25.660Z,5.62
2018-10-01T11:24:25.694Z,11.25
2018-10-01T11:25:25.699Z,11.25
2018-10-01T11:26:25.697Z,11.25
2018-10-01T11:27:25.643Z,16.88
2018-10-01T11:28:25.611Z,16.88
2018-10-01T11:29:25.587Z,16.88
2018-10-01T11:30:35.823Z,33.75
2018-10-01T11:31:25.644Z,67.50
2018-10-01T11:32:25.558Z,78.75
2018-10-01T11:33:25.633Z,45.00
2018-10-01T11:34:25.559Z,39.38
2018-10-01T11:35:25.842Z,33.75
2018-10-01T11:36:25.681Z,39.38
2018-10-01T11:37:25.629Z,33.75
2018-10-01T11:38:25.489Z,33.75
2018-10-01T11:39:25.558Z,39.38
2018-10-01T11:40:25.466Z,33.75
2018-10-01T11:41:25.524Z,39.38
2018-10-01T11:42:25.448Z,50.62
2018-10-01T11:43:25.469Z,50.62
2018-10-01T11:44:25.482Z,106.88
2018-10-01T11:45:25.419Z,101.25
2018-10-01T11:46:25.399Z,95.62
2018-10-01T11:47:25.435Z,90.00
2018-10-01T11:48:25.390Z,90.00
2018-10-01T11:49:33.044Z,90.00
2018-10-01T11:50:25.391Z,90.00
2018-10-01T11:51:25.454Z,90.00
2018-10-01T11:52:25.371Z,90.00
2018-10-01T11:53:25.353Z,90.00
2018-10-01T11:54:25.432Z,90.00
2018-10-01T11:55:25.348Z,90.00
2018-10-01T11:56:25.288Z,90.00
2018-10-01T11:57:25.338Z,90.00
2018-10-01T11:58:25.292Z,95.62
2018-10-01T11:59:25.280Z,95.62
2018-10-01T12:00:25.298Z,95.62
2018-10-01T12:01:25.282Z,95.62
2018-10-01T12:02:25.247Z,95.62
2018-10-01T12:03:25.360Z,90.00
2018-10-01T12:04:25.510Z,90.00
2018-10-01T12:05:25.272Z,33.75
2018-10-01T12:06:25.297Z,22.50
2018-10-01T12:07:25.181Z,22.50
2018-10-01T12:08:33.169Z,16.88
2018-10-01T12:09:25.182Z,16.88
2018-10-01T12:10:25.207Z,22.50
2018-10-01T12:11:25.122Z,56.25
2018-10-01T12:12:25.130Z,33.75
2018-10-01T12:13:25.128Z,56.25
2018-10-01T12:14:25.091Z,33.75
2018-10-01T12:15:25.384Z,67.50
2018-10-01T12:16:25.154Z,90.00
2018-10-01T12:17:25.095Z,101.25
2018-10-01T12:18:25.048Z,95.62
2018-10-01T12:19:25.065Z,45.00
2018-10-01T12:20:25.056Z,28.12
2018-10-01T12:21:25.083Z,28.12
2018-10-01T12:22:35.255Z,28.12
2018-10-01T12:23:24.999Z,33.75
2018-10-01T12:24:24.985Z,28.12
2018-10-01T12:25:25.002Z,22.50
2018-10-01T12:26:24.956Z,22.50
2018-10-01T12:27:24.973Z,28.12
2018-10-01T12:28:24.985Z,33.75
2018-10-01T12:29:24.947Z,28.12
2018-10-01T12:30:24.919Z,33.75
2018-10-01T12:31:25.162Z,50.62
2018-10-01T12:32:24.982Z,39.38
2018-10-01T12:33:24.963Z,39.38
2018-10-01T12:34:24.884Z,39.38
2018-10-01T12:35:24.917Z,22.50
2018-10-01T12:36:24.848Z,22.50
2018-10-01T12:37:24.836Z,22.50
2018-10-01T12:38:24.898Z,28.12
2018-10-01T12:39:24.929Z,61.88
2018-10-01T12:40:24.802Z,45.00
2018-10-01T12:41:34.024Z,16.88
2018-10-01T12:42:24.825Z,16.88
2018-10-01T12:43:25.010Z,22.50
2018-10-01T12:44:24.879Z,22.50
2018-10-01T12:45:24.951Z,16.88
2018-10-01T12:46:24.781Z,11.25
2018-10-01T12:47:24.725Z,11.25
2018-10-01T12:48:24.755Z,11.25
2018-10-01T12:49:24.703Z,11.25
2018-10-01T12:50:24.716Z,16.88
2018-10-01T12:51:24.840Z,16.88
2018-10-01T12:52:24.670Z,16.88
2018-10-01T12:53:24.664Z,22.50
2018-10-01T12:54:24.754Z,22.50
2018-10-01T12:55:24.680Z,22.50
2018-10-01T12:56:24.625Z,22.50
2018-10-01T12:57:24.642Z,22.50
2018-10-01T12:58:24.638Z,22.50
2018-10-01T12:59:24.736Z,22.50
2018-10-01T13:00:24.583Z,22.50
2018-10-01T13:01:32.510Z,22.50
2018-10-01T13:02:24.775Z,22.50
2018-10-01T13:03:24.717Z,22.50
2018-10-01T13:04:24.609Z,61.88
2018-10-01T13:05:24.612Z,56.25