createdAt,value
2019-04-04T00:00:06.932Z,31.00
2019-04-04T00:02:40.621Z,30.90
2019-04-04T00:05:14.411Z,31.23
2019-04-04T00:07:47.856Z,31.93
2019-04-04T00:10:21.389Z,31.40
2019-04-04T00:12:55.731Z,32.20
2019-04-04T00:15:30.624Z,32.83
2019-04-04T00:18:04.433Z,33.13
2019-04-04T00:20:37.862Z,33.30
2019-04-04T00:23:11.264Z,35.03
2019-04-04T00:25:44.923Z,34.40
2019-04-04T00:28:19.056Z,34.63
2019-04-04T00:30:52.647Z,34.23
2019-04-04T00:33:26.413Z,34.67
2019-04-04T00:36:00.697Z,35.07
2019-04-04T00:38:36.043Z,34.90
2019-04-04T00:41:13.013Z,32.77
2019-04-04T00:43:47.217Z,34.50
2019-04-04T00:46:22.176Z,34.50
2019-04-04T00:48:55.717Z,35.37
2019-04-04T00:51:29.345Z,34.80
2019-04-04T00:54:03.859Z,35.00
2019-04-04T00:56:37.614Z,35.40
2019-04-04T00:59:11.058Z,35.63
2019-04-04T01:01:46.363Z,36.37
2019-04-04T01:04:19.966Z,36.15
2019-04-04T01:06:53.539Z,35.33
2019-04-04T01:09:27.171Z,36.57
2019-04-04T01:12:02.382Z,36.13
2019-04-04T01:14:36.440Z,36.05
2019-04-04T01:17:11.117Z,36.17
2019-04-04T01:19:44.722Z,34.23
2019-04-04T01:22:18.508Z,35.93
2019-04-04T01:24:52.376Z,37.40
2019-04-04T01:27:26.067Z,35.50
2019-04-04T01:30:01.299Z,36.27
2019-04-04T01:32:34.883Z,37.07
2019-04-04T01:35:10.316Z,35.90
2019-04-04T01:37:44.827Z,38.07
2019-04-04T01:40:19.560Z,37.03
2019-04-04T01:42:53.141Z,36.87
2019-04-04T01:45:26.738Z,37.23
2019-04-04T01:48:00.523Z,36.73
2019-04-04T01:50:34.147Z,36.40
2019-04-04T01:53:07.909Z,37.70
2019-04-04T01:55:42.607Z,38.43
2019-04-04T01:58:16.872Z,37.95
2019-04-04T02:00:50.428Z,37.27
2019-04-04T02:03:49.103Z,37.93
2019-04-04T02:06:24.434Z,37.57
2019-04-04T02:08:58.243Z,38.77
2019-04-04T02:11:51.157Z,39.60
2019-04-04T02:14:25.013Z,40.17
2019-04-04T02:16:59.620Z,38.50
2019-04-04T02:19:33.134Z,39.73
2019-04-04T02:22:07.032Z,38.70
2019-04-04T02:24:41.346Z,40.00
2019-04-04T02:27:15.133Z,40.73
2019-04-04T02:29:48.989Z,40.47
2019-04-04T02:32:26.139Z,40.88
2019-04-04T02:34:59.027Z,42.50
2019-04-04T02:37:32.628Z,41.57
2019-04-04T02:40:09.151Z,40.37
2019-04-04T02:42:43.315Z,39.70
2019-04-04T02:45:16.754Z,41.53
2019-04-04T02:47:51.551Z,41.92
2019-04-04T02:50:26.990Z,40.27
2019-04-04T02:53:00.684Z,39.73
2019-04-04T02:55:34.578Z,41.20
2019-04-04T02:58:08.277Z,39.53
2019-04-04T03:00:41.818Z,35.40
2019-04-04T03:03:16.199Z,35.27
2019-04-04T03:05:52.108Z,33.90
2019-04-04T03:08:26.149Z,34.50
2019-04-04T03:11:00.268Z,33.27
2019-04-04T03:13:33.987Z,34.97
2019-04-04T03:16:07.709Z,33.00
2019-04-04T03:18:41.735Z,31.10
2019-04-04T03:21:16.932Z,32.13
2019-04-04T03:23:50.513Z,31.47
2019-04-04T03:26:24.244Z,33.30
2019-04-04T03:28:59.312Z,31.63
2019-04-04T03:31:37.415Z,31.13
2019-04-04T03:34:11.074Z,29.63
2019-04-04T03:36:43.819Z,30.27
2019-04-04T03:39:19.573Z,29.27
2019-04-04T03:41:52.485Z,31.40
2019-04-04T03:44:26.024Z,29.77
2019-04-04T03:46:59.711Z,29.18
2019-04-04T03:49:33.344Z,29.33
2019-04-04T03:52:11.227Z,29.53
2019-04-04T03:54:43.101Z,26.63
2019-04-04T03:57:16.981Z,28.07
2019-04-04T03:59:50.773Z,28.62
2019-04-04T04:02:24.395Z,27.17
2019-04-04T04:05:00.933Z,27.60
2019-04-04T04:07:33.058Z,25.57
2019-04-04T04:10:07.391Z,24.83
2019-04-04T04:12:43.170Z,26.12
2019-04-04T04:15:16.963Z,24.57
2019-04-04T04:17:50.440Z,24.23
2019-04-04T04:20:24.202Z,25.67
2019-04-04T04:22:57.903Z,24.12
2019-04-04T04:25:36.428Z,22.50
2019-04-04T04:28:08.299Z,22.67
2019-04-04T04:30:41.862Z,22.52
2019-04-04T04:33:15.514Z,24.77
2019-04-04T04:35:50.029Z,24.75
2019-04-04T04:38:26.853Z,25.43
2019-04-04T04:40:58.559Z,26.05
2019-04-04T04:43:33.563Z,25.83
2019-04-04T04:46:07.018Z,26.87
2019-04-04T04:48:40.940Z,27.30
2019-04-04T04:51:14.305Z,26.37
2019-04-04T04:53:50.638Z,26.75
2019-04-04T04:56:24.054Z,27.57
2019-04-04T04:58:57.738Z,27.73
2019-04-04T05:01:31.411Z,28.20
2019-04-04T05:04:05.149Z,26.93
2019-04-04T05:06:38.810Z,17.47
2019-04-04T05:09:13.971Z,16.13
2019-04-04T05:11:50.325Z,15.03
2019-04-04T05:14:23.779Z,14.20
2019-04-04T05:16:59.037Z,14.57
2019-04-04T05:19:32.851Z,15.30
2019-04-04T05:22:07.124Z,15.73
2019-04-04T05:24:42.400Z,13.93
2019-04-04T05:27:16.138Z,14.90
2019-04-04T05:29:49.886Z,14.70
2019-04-04T05:32:23.426Z,12.47
2019-04-04T05:34:56.989Z,13.22
2019-04-04T05:37:30.585Z,13.45
2019-04-04T05:40:04.256Z,13.80
2019-04-04T05:42:37.938Z,13.33
2019-04-04T05:45:14.445Z,12.13
2019-04-04T05:47:48.650Z,12.15
2019-04-04T05:50:23.520Z,12.90
2019-04-04T05:52:56.974Z,13.10
2019-04-04T05:55:30.762Z,13.22
2019-04-04T05:58:04.655Z,13.00
2019-04-04T06:00:38.403Z,13.23
2019-04-04T06:03:13.022Z,12.65
2019-04-04T06:05:48.994Z,13.20
2019-04-04T06:08:22.609Z,15.30
2019-04-04T06:10:55.968Z,14.55
2019-04-04T06:13:29.522Z,14.17
2019-04-04T06:16:04.917Z,15.17
2019-04-04T06:18:38.632Z,14.00
2019-04-04T06:21:12.869Z,15.45
2019-04-04T06:23:49.614Z,15.17
2019-04-04T06:26:23.429Z,15.20
2019-04-04T06:28:57.121Z,14.90
2019-04-04T06:31:31.024Z,14.93
2019-04-04T06:34:05.952Z,14.97
2019-04-04T06:36:50.942Z,13.93
2019-04-04T06:39:15.085Z,13.20
2019-04-04T06:42:06.108Z,12.80
2019-04-04T06:44:38.831Z,12.67
2019-04-04T06:47:13.057Z,11.87
2019-04-04T06:49:47.229Z,11.37
2019-04-04T06:52:23.360Z,12.10
2019-04-04T06:54:57.343Z,10.53
2019-04-04T06:57:30.588Z,11.47
2019-04-04T07:00:04.427Z,10.33
2019-04-04T07:02:38.142Z,11.00
2019-04-04T07:05:13.668Z,9.93
2019-04-04T07:07:47.663Z,10.43
2019-04-04T07:10:23.728Z,9.67
2019-04-04T07:13:09.657Z,9.23
2019-04-04T07:15:32.198Z,8.93
2019-04-04T07:18:05.835Z,8.77
2019-04-04T07:20:40.612Z,7.97
2019-04-04T07:23:14.455Z,7.47
2019-04-04T07:25:47.983Z,7.97
2019-04-04T07:28:22.066Z,7.67
2019-04-04T07:30:55.574Z,7.30
2019-04-04T07:33:30.867Z,7.37
2019-04-04T07:36:04.462Z,7.17
2019-04-04T07:38:38.240Z,8.57
2019-04-04T07:41:14.616Z,8.57
2019-04-04T07:43:49.288Z,8.13
2019-04-04T07:46:23.152Z,6.60
2019-04-04T07:49:00.961Z,7.95
2019-04-04T07:51:34.611Z,7.80
2019-04-04T07:54:08.463Z,7.97
2019-04-04T07:56:43.505Z,6.87
2019-04-04T07:59:16.879Z,7.13
2019-04-04T08:01:51.608Z,8.70
2019-04-04T08:04:25.525Z,7.60
2019-04-04T08:06:59.152Z,7.57
2019-04-04T08:09:34.256Z,7.77
2019-04-04T08:12:07.912Z,6.73
2019-04-04T08:14:43.747Z,7.23
2019-04-04T08:17:19.207Z,7.53
2019-04-04T08:19:59.500Z,8.73
2019-04-04T08:22:27.775Z,7.07
2019-04-04T08:25:01.673Z,8.97
2019-04-04T08:27:35.412Z,6.70
2019-04-04T08:30:10.192Z,7.70
2019-04-04T08:32:43.576Z,7.03
2019-04-04T08:35:17.451Z,6.50
2019-04-04T08:37:52.413Z,5.37
2019-04-04T08:40:26.243Z,7.00
2019-04-04T08:43:01.406Z,7.17
2019-04-04T08:45:35.216Z,7.13
2019-04-04T08:48:09.088Z,6.00
2019-04-04T08:50:43.426Z,12.13
2019-04-04T08:53:18.539Z,14.10
2019-04-04T08:55:52.403Z,13.63
2019-04-04T08:58:26.280Z,14.17
2019-04-04T09:01:01.275Z,14.87
2019-04-04T09:03:36.739Z,16.73
2019-04-04T09:06:10.796Z,16.80
2019-04-04T09:08:47.576Z,15.38
2019-04-04T09:11:20.831Z,15.75
2019-04-04T09:13:55.089Z,13.53
2019-04-04T09:16:28.814Z,14.73
2019-04-04T09:19:02.349Z,13.20
2019-04-04T09:21:36.166Z,13.03
2019-04-04T09:24:09.983Z,13.20
2019-04-04T09:26:43.728Z,14.73
2019-04-04T09:29:17.532Z,13.67
2019-04-04T09:31:51.432Z,12.47
2019-04-04T09:34:25.254Z,14.47
2019-04-04T09:36:59.053Z,11.48
2019-04-04T09:39:33.045Z,12.70
2019-04-04T09:42:06.633Z,12.40
2019-04-04T09:44:40.397Z,13.17
2019-04-04T09:47:18.428Z,10.73
2019-04-04T09:49:52.641Z,9.40
2019-04-04T09:52:31.076Z,8.97
2019-04-04T09:55:05.296Z,10.70
2019-04-04T09:57:39.808Z,10.93
2019-04-04T10:00:18.929Z,9.18
2019-04-04T10:02:53.380Z,9.00
2019-04-04T10:05:27.731Z,9.33
2019-04-04T10:08:02.266Z,9.08
2019-04-04T10:10:37.824Z,9.33
2019-04-04T10:13:12.494Z,8.87
2019-04-04T10:15:47.109Z,8.97
2019-04-04T10:18:21.593Z,9.60
2019-04-04T10:21:11.072Z,8.33
2019-04-04T10:23:38.668Z,8.40
2019-04-04T10:26:15.628Z,8.23
2019-04-04T10:28:51.696Z,8.33
2019-04-04T10:31:27.316Z,7.77
2019-04-04T10:34:03.239Z,7.87
2019-04-04T10:36:38.453Z,8.97
2019-04-04T10:39:27.931Z,8.07
2019-04-04T10:41:52.651Z,8.40
2019-04-04T10:44:27.725Z,6.80
2019-04-04T10:47:02.808Z,7.57
2019-04-04T10:49:37.010Z,6.50
2019-04-04T10:52:13.182Z,6.67
2019-04-04T10:54:47.049Z,6.77
2019-04-04T10:57:22.925Z,8.27
2019-04-04T10:59:57.098Z,5.60
2019-04-04T11:02:31.295Z,5.90
2019-04-04T11:05:05.358Z,7.80
2019-04-04T11:07:41.752Z,6.13
2019-04-04T11:10:17.070Z,7.33
2019-04-04T11:12:52.395Z,8.07
2019-04-04T11:15:33.074Z,9.10
2019-04-04T11:18:12.097Z,6.93
2019-04-04T11:20:46.542Z,6.42
2019-04-04T11:23:22.928Z,8.60
2019-04-04T11:25:58.158Z,6.63
2019-04-04T11:28:35.124Z,7.47
2019-04-04T11:31:15.494Z,7.70
2019-04-04T11:33:51.263Z,8.20
2019-04-04T11:36:28.655Z,7.50
2019-04-04T11:39:04.442Z,8.43
2019-04-04T11:41:38.825Z,8.68
2019-04-04T11:44:14.675Z,7.40
2019-04-04T11:46:51.753Z,8.07
2019-04-04T11:49:30.544Z,8.73
2019-04-04T11:52:11.541Z,8.63
2019-04-04T11:57:40.179Z,7.37
2019-04-04T12:00:21.050Z,7.50
2019-04-04T12:02:57.046Z,7.47
2019-04-04T12:05:34.874Z,7.37
2019-04-04T12:08:09.868Z,7.13
2019-04-04T12:10:46.054Z,8.20
2019-04-04T12:13:22.866Z,7.27
2019-04-04T12:15:58.284Z,7.90
2019-04-04T12:18:33.708Z,7.00
2019-04-04T12:21:07.695Z,6.50
2019-04-04T12:23:43.633Z,6.53
2019-04-04T12:26:19.041Z,6.10
2019-04-04T12:28:55.033Z,7.03
2019-04-04T12:31:29.255Z,7.20
2019-04-04T12:34:04.142Z,8.97
2019-04-04T12:36:39.046Z,6.90
2019-04-04T12:39:16.122Z,6.77
2019-04-04T12:41:50.097Z,8.25
2019-04-04T12:45:12.625Z,7.87
2019-04-04T12:47:01.518Z,8.97
2019-04-04T12:49:37.969Z,9.97
2019-04-04T12:52:14.707Z,8.90
2019-04-04T12:54:50.574Z,10.03
2019-04-04T12:57:25.063Z,10.60
2019-04-04T13:00:00.762Z,10.97
2019-04-04T13:02:34.749Z,10.43
2019-04-04T13:05:11.172Z,13.27
2019-04-04T13:07:45.556Z,11.77
2019-04-04T13:10:32.110Z,14.20
2019-04-04T13:12:56.191Z,11.40
2019-04-04T13:15:30.754Z,16.07
2019-04-04T13:18:06.352Z,12.17
2019-04-04T13:20:41.922Z,10.10
2019-04-04T13:23:17.622Z,8.80
2019-04-04T13:25:51.196Z,8.58
2019-04-04T13:28:29.002Z,8.77
2019-04-04T13:31:05.295Z,8.47
2019-04-04T13:33:42.858Z,8.40
2019-04-04T13:36:17.772Z,8.00
2019-04-04T13:38:55.171Z,10.43
2019-04-04T13:41:30.105Z,9.47
2019-04-04T13:44:05.146Z,12.50
2019-04-04T13:46:43.626Z,9.37
2019-04-04T13:49:18.436Z,9.30
2019-04-04T13:51:55.267Z,8.50
2019-04-04T13:54:31.991Z,11.60
2019-04-04T13:57:16.670Z,8.77
2019-04-04T13:59:53.853Z,7.47
2019-04-04T14:02:26.979Z,7.30
2019-04-04T14:05:09.769Z,8.00
2019-04-04T14:07:37.236Z,6.13
2019-04-04T14:10:11.658Z,6.07
2019-04-04T14:12:45.236Z,9.47
2019-04-04T14:15:20.530Z,7.78
2019-04-04T14:17:54.175Z,8.83
2019-04-04T14:20:27.873Z,9.43
2019-04-04T14:23:02.177Z,5.57
2019-04-04T14:25:35.969Z,7.17
2019-04-04T14:28:11.427Z,6.00
2019-04-04T14:30:46.894Z,5.70
2019-04-04T14:33:27.064Z,7.25
2019-04-04T14:36:02.623Z,6.30
2019-04-04T14:38:36.707Z,6.00
2019-04-04T14:41:12.080Z,6.30
2019-04-04T14:43:51.653Z,6.07
2019-04-04T14:46:24.272Z,5.40
2019-04-04T14:48:58.298Z,6.37
2019-04-04T14:51:32.885Z,6.50
2019-04-04T14:54:06.895Z,6.43
2019-04-04T14:56:40.821Z,6.03
2019-04-04T14:59:14.206Z,5.00
2019-04-04T15:01:47.557Z,4.75
2019-04-04T15:04:21.220Z,5.60
2019-04-04T15:06:56.465Z,4.60
2019-04-04T15:09:30.275Z,5.00
2019-04-04T15:12:24.674Z,5.47
2019-04-04T15:14:58.797Z,4.33
2019-04-04T15:17:32.946Z,4.33
2019-04-04T15:20:07.714Z,4.07
2019-04-04T15:22:42.583Z,4.20
2019-04-04T15:25:16.627Z,4.70
2019-04-04T15:27:50.581Z,3.87
2019-04-04T15:30:24.237Z,4.67
2019-04-04T15:32:58.148Z,5.60
2019-04-04T15:35:31.818Z,4.40
2019-04-04T15:38:05.685Z,4.33
2019-04-04T15:40:39.399Z,4.80
2019-04-04T15:43:13.077Z,4.37
2019-04-04T15:45:46.842Z,4.63
2019-04-04T15:48:20.468Z,6.35
2019-04-04T15:50:54.236Z,3.77
2019-04-04T15:53:28.169Z,3.77
2019-04-04T15:56:02.037Z,4.30
2019-04-04T15:58:35.953Z,4.20
2019-04-04T16:01:11.949Z,4.15
2019-04-04T16:03:45.723Z,5.70
2019-04-04T16:06:19.683Z,4.30
2019-04-04T16:08:54.734Z,4.70
2019-04-04T16:11:48.482Z,3.50
2019-04-04T16:14:11.409Z,4.97
2019-04-04T16:16:45.217Z,3.97
2019-04-04T16:19:20.513Z,3.87
2019-04-04T16:21:54.235Z,3.83
2019-04-04T16:24:28.108Z,3.97
2019-04-04T16:27:07.195Z,4.13
2019-04-04T16:29:40.114Z,3.60
2019-04-04T16:32:13.782Z,5.33
2019-04-04T16:34:47.944Z,4.00
2019-04-04T16:37:22.465Z,4.57
2019-04-04T16:40:07.825Z,5.85
2019-04-04T16:42:31.143Z,5.17
2019-04-04T16:45:07.518Z,6.13
2019-04-04T16:47:42.184Z,3.65
2019-04-04T16:50:16.906Z,4.28
2019-04-04T16:52:50.641Z,4.55
2019-04-04T16:55:24.537Z,4.27
2019-04-04T16:57:58.924Z,4.20
2019-04-04T17:00:33.383Z,4.30
2019-04-04T17:03:07.002Z,5.97
2019-04-04T17:05:41.765Z,4.48
2019-04-04T17:08:16.119Z,3.97
2019-04-04T17:10:50.389Z,4.47
2019-04-04T17:13:25.547Z,4.33
2019-04-04T17:15:59.383Z,5.75
2019-04-04T17:18:33.150Z,5.43
2019-04-04T17:21:06.893Z,5.87
2019-04-04T17:23:40.442Z,4.57
2019-04-04T17:26:14.509Z,5.03
2019-04-04T17:28:48.296Z,4.23
2019-04-04T17:31:22.095Z,4.62
2019-04-04T17:33:56.172Z,5.25
2019-04-04T17:36:30.665Z,5.42
2019-04-04T17:39:05.121Z,7.23
2019-04-04T17:41:40.600Z,8.43
2019-04-04T17:44:14.957Z,6.80
2019-04-04T17:46:48.658Z,5.73
2019-04-04T17:49:22.733Z,5.63
2019-04-04T17:51:59.621Z,7.20
2019-04-04T17:54:33.569Z,10.03
2019-04-04T17:57:07.546Z,8.93
2019-04-04T17:59:42.990Z,7.67
2019-04-04T18:02:16.720Z,7.30
2019-04-04T18:04:51.721Z,5.60
2019-04-04T18:07:25.658Z,6.10
2019-04-04T18:09:59.686Z,6.07
2019-04-04T18:12:40.230Z,6.77
2019-04-04T18:15:10.594Z,5.93
2019-04-04T18:17:44.432Z,5.50
2019-04-04T18:20:18.887Z,5.92
2019-04-04T18:22:52.643Z,5.60
2019-04-04T18:25:26.374Z,6.53
2019-04-04T18:28:00.516Z,5.90
2019-04-04T18:30:34.443Z,6.30
2019-04-04T18:33:08.385Z,6.13
2019-04-04T18:35:42.225Z,5.95
2019-04-04T18:38:16.354Z,6.27
2019-04-04T18:40:50.209Z,7.40
2019-04-04T18:43:24.000Z,6.20
2019-04-04T18:45:57.565Z,6.33
2019-04-04T18:48:33.320Z,7.50
2019-04-04T18:51:07.201Z,6.40
2019-04-04T18:53:40.845Z,6.03
2019-04-04T18:56:14.702Z,5.23
2019-04-04T18:58:48.972Z,4.50
2019-04-04T19:01:23.388Z,5.37
2019-04-04T19:03:57.475Z,5.62
2019-04-04T19:06:31.929Z,4.70
2019-04-04T19:09:14.784Z,5.60
2019-04-04T19:11:41.568Z,5.43
2019-04-04T19:14:15.554Z,5.43
2019-04-04T19:16:48.927Z,3.90
2019-04-04T19:19:22.784Z,5.05
2019-04-04T19:21:56.654Z,5.90
2019-04-04T19:24:30.564Z,6.27
2019-04-04T19:27:04.361Z,3.60
2019-04-04T19:29:37.977Z,4.17
2019-04-04T19:32:11.879Z,4.03
2019-04-04T19:34:45.499Z,4.80
2019-04-04T19:37:19.758Z,4.50
2019-04-04T19:39:54.479Z,4.77
2019-04-04T19:42:28.338Z,3.77
2019-04-04T19:45:02.085Z,6.10
2019-04-04T19:47:37.007Z,4.17
2019-04-04T19:50:17.475Z,5.83
2019-04-04T19:52:51.572Z,4.10
2019-04-04T19:55:25.446Z,6.03
2019-04-04T19:57:59.728Z,3.83
2019-04-04T20:00:33.471Z,3.93
2019-04-04T20:03:07.455Z,4.60
2019-04-04T20:05:44.260Z,5.12
2019-04-04T20:08:16.655Z,5.07
2019-04-04T20:10:50.415Z,4.97
2019-04-04T20:13:30.733Z,3.83
2019-04-04T20:15:58.669Z,5.67
2019-04-04T20:18:32.339Z,3.73
2019-04-04T20:21:07.639Z,5.20
2019-04-04T20:23:41.557Z,4.73
2019-04-04T20:26:15.490Z,4.40
2019-04-04T20:28:49.500Z,3.98
2019-04-04T20:31:23.466Z,4.47
2019-04-04T20:34:01.765Z,4.42
2019-04-04T20:36:32.215Z,3.93
2019-04-04T20:39:07.081Z,4.07
2019-04-04T20:41:42.585Z,3.73
2019-04-04T20:44:16.958Z,4.33
2019-04-04T20:46:51.585Z,4.27
2019-04-04T20:49:25.651Z,3.80
2019-04-04T20:51:59.683Z,3.62
2019-04-04T20:54:35.130Z,5.30
2019-04-04T20:57:10.453Z,3.40
2019-04-04T20:59:43.784Z,4.17
2019-04-04T21:02:17.619Z,4.00
2019-04-04T21:04:54.182Z,3.40
2019-04-04T21:07:26.761Z,4.67
2019-04-04T21:10:00.416Z,3.50
2019-04-04T21:12:34.307Z,3.73
2019-04-04T21:15:08.840Z,5.03
2019-04-04T21:17:42.938Z,3.60
2019-04-04T21:20:16.743Z,4.13
2019-04-04T21:22:50.458Z,4.53
2019-04-04T21:25:24.726Z,4.33
2019-04-04T21:27:58.742Z,4.00
2019-04-04T21:30:32.952Z,3.77
2019-04-04T21:33:07.911Z,3.83
2019-04-04T21:35:41.882Z,4.43
2019-04-04T21:38:15.514Z,4.07
2019-04-04T21:40:49.033Z,4.40
2019-04-04T21:43:22.999Z,4.00
2019-04-04T21:45:57.420Z,4.97
2019-04-04T21:48:38.414Z,3.83
2019-04-04T21:51:12.287Z,4.60
2019-04-04T21:53:46.009Z,4.13
2019-04-04T21:56:20.448Z,5.92
2019-04-04T21:58:54.488Z,5.90
2019-04-04T22:01:30.187Z,6.47
2019-04-04T22:04:04.176Z,7.30
2019-04-04T22:06:38.098Z,10.07
2019-04-04T22:09:12.701Z,10.27
2019-04-04T22:11:47.779Z,10.37
2019-04-04T22:14:22.409Z,12.17
2019-04-04T22:16:56.305Z,13.07
2019-04-04T22:19:29.899Z,12.80
2019-04-04T22:22:03.688Z,12.90
2019-04-04T22:24:37.646Z,14.50
2019-04-04T22:27:11.539Z,13.73
2019-04-04T22:29:46.975Z,13.90
2019-04-04T22:32:21.218Z,15.57
2019-04-04T22:34:55.257Z,16.20
2019-04-04T22:37:29.222Z,15.63
2019-04-04T22:40:03.104Z,17.70
2019-04-04T22:42:37.162Z,17.60
2019-04-04T22:45:13.299Z,18.43
2019-04-04T22:47:46.981Z,18.93
2019-04-04T22:50:20.721Z,18.73
2019-04-04T22:52:54.537Z,19.35
2019-04-04T22:55:29.823Z,19.50
2019-04-04T22:58:05.349Z,19.27
2019-04-04T23:00:39.892Z,18.77
2019-04-04T23:03:16.109Z,19.48
2019-04-04T23:05:52.992Z,19.80
2019-04-04T23:08:30.449Z,19.87
2019-04-04T23:11:14.436Z,19.90
2019-04-04T23:13:47.114Z,20.87
2019-04-04T23:16:23.985Z,20.17
2019-04-04T23:19:02.578Z,19.42
2019-04-04T23:21:39.959Z,19.83
2019-04-04T23:24:16.693Z,19.73
2019-04-04T23:26:52.392Z,19.50
2019-04-04T23:29:27.327Z,19.17
2019-04-04T23:32:02.809Z,19.03
2019-04-04T23:34:37.912Z,19.47
2019-04-04T23:37:13.497Z,19.73
2019-04-04T23:39:47.850Z,18.83
2019-04-04T23:42:23.268Z,19.17
2019-04-04T23:45:01.182Z,18.55
2019-04-04T23:47:42.033Z,18.80
2019-04-04T23:50:08.726Z,18.33
2019-04-04T23:52:44.162Z,18.30
2019-04-04T23:55:18.104Z,19.23
2019-04-04T23:57:52.536Z,19.27
