createdAt,value
2018-07-06T00:04:00.000Z,98306
2018-07-06T00:09:00.000Z,98315
2018-07-06T00:14:00.000Z,98308
2018-07-06T00:19:00.000Z,98322
2018-07-06T00:24:00.000Z,98312
2018-07-06T00:29:00.000Z,98311
2018-07-06T00:34:00.000Z,98321
2018-07-06T00:39:00.000Z,98306
2018-07-06T00:44:00.000Z,98305
2018-07-06T00:49:00.000Z,98312
2018-07-06T00:54:00.000Z,98297
2018-07-06T00:59:00.000Z,98301
2018-07-06T01:04:00.000Z,98307
2018-07-06T01:09:00.000Z,98316
2018-07-06T01:14:00.000Z,98304
2018-07-06T01:19:00.000Z,98312
2018-07-06T01:24:00.000Z,98327
2018-07-06T01:29:00.000Z,98327
2018-07-06T01:34:00.000Z,98310
2018-07-06T01:39:00.000Z,98314
2018-07-06T01:44:00.000Z,98315
2018-07-06T01:49:00.000Z,98327
2018-07-06T01:54:00.000Z,98314
2018-07-06T01:59:00.000Z,98307
2018-07-06T02:04:00.000Z,98306
2018-07-06T02:09:00.000Z,98313
2018-07-06T02:14:00.000Z,98308
2018-07-06T02:19:00.000Z,98306
2018-07-06T02:24:00.000Z,98293
2018-07-06T02:29:00.000Z,98299
2018-07-06T02:34:00.000Z,98300
2018-07-06T02:39:00.000Z,98300
2018-07-06T02:44:00.000Z,98314
2018-07-06T02:49:00.000Z,98316
2018-07-06T02:54:00.000Z,98307
2018-07-06T02:59:00.000Z,98322
2018-07-06T03:04:00.000Z,98324
2018-07-06T03:09:00.000Z,98338
2018-07-06T03:14:00.000Z,98331
2018-07-06T03:19:00.000Z,98339
2018-07-06T03:24:00.000Z,98339
2018-07-06T03:29:00.000Z,98338
2018-07-06T03:34:00.000Z,98344
2018-07-06T03:39:00.000Z,98340
2018-07-06T03:44:00.000Z,98350
2018-07-06T03:49:00.000Z,98353
2018-07-06T03:54:00.000Z,98342
2018-07-06T03:59:00.000Z,98363
2018-07-06T04:04:00.000Z,98362
2018-07-06T04:09:00.000Z,98359
2018-07-06T04:15:00.000Z,98377
2018-07-06T04:20:00.000Z,98384
2018-07-06T04:25:00.000Z,98382
2018-07-06T04:30:00.000Z,98393
2018-07-06T04:35:00.000Z,98388
2018-07-06T04:40:00.000Z,98391
2018-07-06T04:45:00.000Z,98393
2018-07-06T04:50:00.000Z,98403
2018-07-06T04:55:00.000Z,98405
2018-07-06T05:00:00.000Z,98398
2018-07-06T05:05:00.000Z,98410
2018-07-06T05:10:00.000Z,98415
2018-07-06T05:15:00.000Z,98418
2018-07-06T05:20:00.000Z,98416
2018-07-06T05:25:00.000Z,98424
2018-07-06T05:30:00.000Z,98436
2018-07-06T05:35:00.000Z,98442
2018-07-06T05:40:00.000Z,98446
2018-07-06T05:45:00.000Z,98447
2018-07-06T05:50:00.000Z,98464
2018-07-06T05:55:00.000Z,98462
2018-07-06T06:00:00.000Z,98460
2018-07-06T06:05:00.000Z,98467
2018-07-06T06:10:00.000Z,98471
2018-07-06T06:15:00.000Z,98476
2018-07-06T06:20:00.000Z,98481
2018-07-06T06:25:00.000Z,98473
2018-07-06T06:30:00.000Z,98484
2018-07-06T06:35:00.000Z,98489
2018-07-06T06:40:00.000Z,98485
2018-07-06T06:45:00.000Z,98491
2018-07-06T06:50:00.000Z,98490
2018-07-06T06:55:00.000Z,98511
2018-07-06T07:00:00.000Z,98513
2018-07-06T07:05:00.000Z,98510
2018-07-06T07:10:00.000Z,98511
2018-07-06T07:15:00.000Z,98518
2018-07-06T07:20:00.000Z,98515
2018-07-06T07:25:00.000Z,98527
2018-07-06T07:30:00.000Z,98506
2018-07-06T07:35:00.000Z,98509
2018-07-06T07:40:00.000Z,98510
2018-07-06T07:45:00.000Z,98510
2018-07-06T07:50:00.000Z,98516
2018-07-06T07:55:00.000Z,98533
2018-07-06T08:00:00.000Z,98532
2018-07-06T08:05:00.000Z,98519
2018-07-06T08:10:00.000Z,98524
2018-07-06T08:15:00.000Z,98536
2018-07-06T08:20:00.000Z,98545
2018-07-06T08:25:00.000Z,98550
2018-07-06T08:30:00.000Z,98546
2018-07-06T08:35:00.000Z,98547
2018-07-06T08:40:00.000Z,98559
2018-07-06T08:45:00.000Z,98552
2018-07-06T08:50:00.000Z,98553
2018-07-06T08:55:00.000Z,98560
2018-07-06T09:00:00.000Z,98552
2018-07-06T09:06:00.000Z,98559
2018-07-06T09:11:00.000Z,98562
2018-07-06T09:16:00.000Z,98557
2018-07-06T09:21:00.000Z,98562
2018-07-06T09:26:00.000Z,98558
2018-07-06T09:31:00.000Z,98557
2018-07-06T09:36:00.000Z,98554
2018-07-06T09:41:00.000Z,98555
2018-07-06T09:46:00.000Z,98558
2018-07-06T09:51:00.000Z,98550
2018-07-06T09:56:00.000Z,98542
2018-07-06T10:01:00.000Z,98545
2018-07-06T10:06:00.000Z,98544
2018-07-06T10:11:00.000Z,98550
2018-07-06T10:16:00.000Z,98559
2018-07-06T10:21:00.000Z,98565
2018-07-06T10:26:00.000Z,98565
2018-07-06T10:31:00.000Z,98565
2018-07-06T10:36:00.000Z,98560
2018-07-06T10:41:00.000Z,98560
2018-07-06T10:46:00.000Z,98570
2018-07-06T10:51:00.000Z,98559
2018-07-06T10:56:00.000Z,98553
2018-07-06T11:01:00.000Z,98561
2018-07-06T11:06:00.000Z,98553
2018-07-06T11:11:00.000Z,98560
2018-07-06T11:16:00.000Z,98546
2018-07-06T11:21:00.000Z,98556
2018-07-06T11:26:00.000Z,98552
2018-07-06T11:31:00.000Z,98558
2018-07-06T11:36:00.000Z,98550
2018-07-06T11:41:00.000Z,98549
2018-07-06T11:46:00.000Z,98559
2018-07-06T11:51:00.000Z,98546
2018-07-06T11:56:00.000Z,98552
2018-07-06T12:01:00.000Z,98532
2018-07-06T12:06:00.000Z,98528
2018-07-06T12:11:00.000Z,98527
2018-07-06T12:16:00.000Z,98542
2018-07-06T12:21:00.000Z,98535
2018-07-06T12:26:00.000Z,98533
2018-07-06T12:31:00.000Z,98521
2018-07-06T12:36:00.000Z,98525
2018-07-06T12:41:00.000Z,98532
2018-07-06T12:46:00.000Z,98522
2018-07-06T12:51:00.000Z,98520
2018-07-06T12:56:00.000Z,98523
2018-07-06T13:01:00.000Z,98509
2018-07-06T13:06:00.000Z,98515
2018-07-06T13:11:00.000Z,98505
2018-07-06T13:16:00.000Z,98507
2018-07-06T13:21:00.000Z,98509
2018-07-06T13:26:00.000Z,98511
2018-07-06T13:31:00.000Z,98519
2018-07-06T13:36:00.000Z,98509
2018-07-06T13:41:00.000Z,98507
2018-07-06T13:46:00.000Z,98510
2018-07-06T13:51:00.000Z,98520
2018-07-06T13:56:00.000Z,98505
2018-07-06T14:01:00.000Z,98495
2018-07-06T14:06:00.000Z,98502
2018-07-06T14:11:00.000Z,98488
2018-07-06T14:16:00.000Z,98493
2018-07-06T14:21:00.000Z,98494
2018-07-06T14:26:00.000Z,98497
2018-07-06T14:31:00.000Z,98484
2018-07-06T14:36:00.000Z,98488
2018-07-06T14:41:00.000Z,98487
2018-07-06T14:46:00.000Z,98480
2018-07-06T14:51:00.000Z,98477
2018-07-06T14:56:00.000Z,98482
2018-07-06T15:01:00.000Z,98487
2018-07-06T15:06:00.000Z,98487
2018-07-06T15:12:00.000Z,98487
2018-07-06T15:17:00.000Z,98489
2018-07-06T15:22:00.000Z,98496
2018-07-06T15:27:00.000Z,98508
2018-07-06T15:32:00.000Z,98512
2018-07-06T15:37:00.000Z,98495
2018-07-06T15:42:00.000Z,98504
2018-07-06T15:47:00.000Z,98501
2018-07-06T15:52:00.000Z,98494
2018-07-06T15:57:00.000Z,98515
2018-07-06T16:02:00.000Z,98521
2018-07-06T16:07:00.000Z,98521
2018-07-06T16:12:00.000Z,98539
2018-07-06T16:17:00.000Z,98525
2018-07-06T16:22:00.000Z,98537
2018-07-06T16:27:00.000Z,98543
2018-07-06T16:32:00.000Z,98538
2018-07-06T16:37:00.000Z,98534
2018-07-06T16:42:00.000Z,98527
2018-07-06T16:47:00.000Z,98529
2018-07-06T16:52:00.000Z,98523
2018-07-06T16:57:00.000Z,98538
2018-07-06T17:02:00.000Z,98546
2018-07-06T17:07:00.000Z,98547
2018-07-06T17:12:00.000Z,98546
2018-07-06T17:17:00.000Z,98548
2018-07-06T17:22:00.000Z,98549
2018-07-06T17:27:00.000Z,98550
2018-07-06T17:32:00.000Z,98562
2018-07-06T17:37:00.000Z,98574
2018-07-06T17:42:00.000Z,98584
2018-07-06T17:47:00.000Z,98600
2018-07-06T17:52:00.000Z,98593
2018-07-06T17:57:00.000Z,98565
2018-07-06T18:02:00.000Z,98562
2018-07-06T18:07:00.000Z,98575
2018-07-06T18:12:00.000Z,98598
2018-07-06T18:17:00.000Z,98625
2018-07-06T18:22:00.000Z,98654
2018-07-06T18:27:00.000Z,98676
2018-07-06T18:32:00.000Z,98677
2018-07-06T18:37:00.000Z,98683
2018-07-06T18:42:00.000Z,98692
2018-07-06T18:47:00.000Z,98691
2018-07-06T18:52:00.000Z,98695
2018-07-06T18:57:00.000Z,98705
2018-07-06T19:02:00.000Z,98709
2018-07-06T19:07:00.000Z,98727
2018-07-06T19:12:00.000Z,98742
2018-07-06T19:17:00.000Z,98739
2018-07-06T19:22:00.000Z,98742
2018-07-06T19:27:00.000Z,98753
2018-07-06T19:32:00.000Z,98750
2018-07-06T19:37:00.000Z,98762
2018-07-06T19:42:00.000Z,98773
2018-07-06T19:47:00.000Z,98770
2018-07-06T19:52:00.000Z,98779
2018-07-06T19:57:00.000Z,98782
2018-07-06T20:02:00.000Z,98777
2018-07-06T20:07:00.000Z,98789
2018-07-06T20:12:00.000Z,98785
2018-07-06T20:17:00.000Z,98782
2018-07-06T20:22:00.000Z,98783
2018-07-06T20:27:00.000Z,98786
2018-07-06T20:32:00.000Z,98797
2018-07-06T20:37:00.000Z,98813
2018-07-06T20:42:00.000Z,98825
2018-07-06T20:47:00.000Z,98827
2018-07-06T20:52:00.000Z,98830
2018-07-06T20:57:00.000Z,98839
2018-07-06T21:02:00.000Z,98841
2018-07-06T21:07:00.000Z,98850
2018-07-06T21:12:00.000Z,98853
2018-07-06T21:18:00.000Z,98838
2018-07-06T21:23:00.000Z,98841
2018-07-06T21:28:00.000Z,98841
2018-07-06T21:33:00.000Z,98835
2018-07-06T21:38:00.000Z,98840
2018-07-06T21:43:00.000Z,98835
2018-07-06T21:48:00.000Z,98832
2018-07-06T21:53:00.000Z,98840
2018-07-06T21:58:00.000Z,98835
2018-07-06T22:03:00.000Z,98843
2018-07-06T22:08:00.000Z,98840
2018-07-06T22:13:00.000Z,98831
2018-07-06T22:18:00.000Z,98837
2018-07-06T22:23:00.000Z,98837
2018-07-06T22:28:00.000Z,98847
2018-07-06T22:33:00.000Z,98845
2018-07-06T22:38:00.000Z,98854
2018-07-06T22:43:00.000Z,98850
2018-07-06T22:48:00.000Z,98859
2018-07-06T22:53:00.000Z,98868
2018-07-06T22:58:00.000Z,98859
2018-07-06T23:03:00.000Z,98865
2018-07-06T23:08:00.000Z,98875
2018-07-06T23:13:00.000Z,98887
2018-07-06T23:18:00.000Z,98886
2018-07-06T23:23:00.000Z,98896
2018-07-06T23:28:00.000Z,98893
2018-07-06T23:33:00.000Z,98890
2018-07-06T23:38:00.000Z,98897
2018-07-06T23:43:00.000Z,98888
2018-07-06T23:48:00.000Z,98888
2018-07-06T23:53:00.000Z,98891
2018-07-06T23:58:00.000Z,98884
