createdAt,value
2022-08-09T00:00:16.187Z,59.27
2022-08-09T00:03:56.931Z,60.29
2022-08-09T00:06:17.445Z,60.96
2022-08-09T00:08:41.638Z,60.85
2022-08-09T00:11:24.478Z,61.51
2022-08-09T00:13:53.448Z,61.98
2022-08-09T00:16:25.833Z,63.21
2022-08-09T00:18:54.607Z,68.15
2022-08-09T00:21:22.886Z,60.41
2022-08-09T00:23:56.288Z,53.79
2022-08-09T00:26:29.798Z,53.93
2022-08-09T00:29:02.494Z,55.36
2022-08-09T00:31:58.595Z,56.64
2022-08-09T00:34:19.891Z,58.10
2022-08-09T00:36:49.160Z,59.77
2022-08-09T00:40:13.364Z,60.58
2022-08-09T00:44:16.200Z,60.43
2022-08-09T00:44:55.092Z,59.99
2022-08-09T00:47:24.990Z,59.66
2022-08-09T00:49:56.350Z,59.40
2022-08-09T00:52:29.980Z,59.81
2022-08-09T00:55:00.383Z,59.58
2022-08-09T00:57:34.493Z,59.53
2022-08-09T01:00:21.986Z,59.45
2022-08-09T01:02:52.964Z,59.42
2022-08-09T01:05:21.885Z,59.59
2022-08-09T01:08:00.537Z,59.82
2022-08-09T01:10:45.089Z,60.00
2022-08-09T01:13:13.206Z,60.56
2022-08-09T01:15:52.275Z,60.53
2022-08-09T01:18:29.723Z,60.50
2022-08-09T01:21:04.759Z,60.48
2022-08-09T01:24:02.010Z,60.56
2022-08-09T01:26:41.762Z,60.67
2022-08-09T01:29:15.976Z,61.30
2022-08-09T01:32:31.997Z,61.64
2022-08-09T01:34:35.979Z,61.48
2022-08-09T01:37:08.965Z,61.38
2022-08-09T01:39:38.265Z,61.34
2022-08-09T01:42:10.855Z,61.42
2022-08-09T01:44:41.576Z,61.38
2022-08-09T01:47:11.842Z,61.38
2022-08-09T01:49:40.740Z,61.45
2022-08-09T01:52:18.925Z,61.52
2022-08-09T01:54:49.531Z,61.56
2022-08-09T01:57:20.746Z,61.59
2022-08-09T02:00:00.202Z,61.65
2022-08-09T02:02:32.054Z,61.67
2022-08-09T02:05:15.649Z,61.70
2022-08-09T02:08:40.763Z,61.68
2022-08-09T02:10:38.887Z,61.75
2022-08-09T02:13:08.639Z,61.77
2022-08-09T02:15:49.347Z,61.86
2022-08-09T02:18:21.988Z,61.89
2022-08-09T02:20:55.546Z,61.93
2022-08-09T02:23:39.746Z,61.98
2022-08-09T02:26:24.823Z,61.93
2022-08-09T02:29:03.586Z,61.89
2022-08-09T02:31:35.569Z,61.91
2022-08-09T02:34:13.844Z,61.93
2022-08-09T02:36:55.350Z,61.91
2022-08-09T02:39:33.659Z,61.95
2022-08-09T02:42:09.206Z,62.03
2022-08-09T02:44:47.111Z,62.09
2022-08-09T02:47:17.021Z,62.08
2022-08-09T02:50:01.483Z,62.30
2022-08-09T02:52:48.495Z,62.23
2022-08-09T02:55:20.382Z,62.32
2022-08-09T02:58:00.410Z,62.29
2022-08-09T03:00:58.164Z,62.29
2022-08-09T03:03:37.271Z,62.29
2022-08-09T03:06:17.082Z,62.27
2022-08-09T03:08:46.302Z,62.28
2022-08-09T03:12:04.775Z,62.33
2022-08-09T03:14:05.841Z,62.36
2022-08-09T03:16:37.367Z,62.39
2022-08-09T03:19:14.519Z,63.17
2022-08-09T03:21:58.728Z,68.55
2022-08-09T03:24:42.764Z,58.41
2022-08-09T03:27:16.990Z,53.00
2022-08-09T03:30:00.657Z,53.81
2022-08-09T03:32:30.813Z,54.94
2022-08-09T03:35:00.047Z,55.78
2022-08-09T03:37:55.814Z,56.52
2022-08-09T03:40:18.129Z,57.44
2022-08-09T03:42:46.923Z,58.21
2022-08-09T03:45:15.738Z,58.34
2022-08-09T03:47:46.652Z,58.41
2022-08-09T03:50:18.907Z,59.21
2022-08-09T03:53:03.117Z,60.05
2022-08-09T03:55:35.968Z,60.19
2022-08-09T03:58:16.467Z,60.29
2022-08-09T04:00:50.006Z,61.09
2022-08-09T04:03:24.547Z,61.63
2022-08-09T04:06:04.641Z,61.59
2022-08-09T04:08:33.552Z,61.35
2022-08-09T04:11:02.034Z,61.26
2022-08-09T04:14:37.040Z,61.40
2022-08-09T04:16:21.160Z,61.54
2022-08-09T04:18:51.141Z,61.70
2022-08-09T04:21:19.918Z,61.61
2022-08-09T04:23:53.724Z,61.78
2022-08-09T04:26:23.311Z,62.24
2022-08-09T04:28:56.157Z,62.18
2022-08-09T04:31:37.404Z,62.15
2022-08-09T04:34:18.846Z,62.19
2022-08-09T04:36:58.421Z,62.29
2022-08-09T04:39:31.214Z,62.36
2022-08-09T04:42:02.737Z,62.38
2022-08-09T04:44:30.930Z,62.61
2022-08-09T04:47:05.941Z,70.10
2022-08-09T04:49:52.196Z,63.41
2022-08-09T04:52:27.135Z,54.95
2022-08-09T04:54:56.658Z,53.44
2022-08-09T04:57:25.061Z,55.21
2022-08-09T04:59:54.505Z,56.14
2022-08-09T05:02:23.478Z,56.91
2022-08-09T05:04:55.189Z,57.22
2022-08-09T05:07:24.431Z,57.76
2022-08-09T05:09:52.503Z,58.27
2022-08-09T05:12:22.721Z,58.36
2022-08-09T05:14:50.899Z,58.60
2022-08-09T05:18:38.084Z,58.48
2022-08-09T05:20:07.783Z,58.71
2022-08-09T05:23:54.578Z,59.15
2022-08-09T05:25:25.066Z,59.10
2022-08-09T05:27:57.853Z,59.17
2022-08-09T05:30:25.921Z,59.38
2022-08-09T05:32:58.858Z,59.49
2022-08-09T05:35:27.082Z,59.64
2022-08-09T05:37:57.507Z,60.05
2022-08-09T05:40:28.963Z,60.23
2022-08-09T05:42:57.848Z,60.37
2022-08-09T05:45:26.124Z,60.82
2022-08-09T05:48:14.164Z,60.91
2022-08-09T05:50:51.388Z,61.31
2022-08-09T05:53:33.993Z,61.33
2022-08-09T05:56:04.336Z,61.51
2022-08-09T05:58:33.177Z,61.35
2022-08-09T06:01:01.146Z,61.44
2022-08-09T06:03:34.853Z,61.52
2022-08-09T06:06:12.294Z,61.71
2022-08-09T06:08:40.458Z,61.90
2022-08-09T06:11:16.388Z,61.89
2022-08-09T06:13:47.334Z,61.87
2022-08-09T06:16:16.324Z,61.93
2022-08-09T06:18:45.089Z,61.98
2022-08-09T06:21:13.060Z,62.07
2022-08-09T06:23:55.392Z,62.13
2022-08-09T06:26:28.507Z,68.75
2022-08-09T06:29:00.746Z,63.55
2022-08-09T06:31:40.599Z,54.86
2022-08-09T06:34:22.791Z,52.60
2022-08-09T06:36:57.396Z,53.93
2022-08-09T06:39:57.306Z,54.71
2022-08-09T06:42:24.762Z,55.25
2022-08-09T06:44:59.214Z,55.60
2022-08-09T06:47:29.952Z,56.40
2022-08-09T06:50:13.348Z,56.61
2022-08-09T06:52:47.310Z,56.90
2022-08-09T06:55:22.961Z,57.73
2022-08-09T06:58:02.901Z,57.78
2022-08-09T07:00:50.168Z,57.78
2022-08-09T07:03:28.528Z,57.81
2022-08-09T07:06:04.620Z,58.08
2022-08-09T07:08:35.168Z,58.10
2022-08-09T07:11:05.206Z,58.31
2022-08-09T07:14:04.067Z,58.65
2022-08-09T07:16:41.446Z,58.63
2022-08-09T07:19:15.492Z,58.91
2022-08-09T07:21:56.006Z,59.11
2022-08-09T07:24:32.446Z,59.30
2022-08-09T07:27:34.281Z,59.42
2022-08-09T07:30:00.418Z,59.80
2022-08-09T07:32:32.563Z,59.78
2022-08-09T07:35:10.024Z,59.88
2022-08-09T07:37:43.004Z,60.02
2022-08-09T07:40:18.261Z,60.17
2022-08-09T07:42:58.878Z,60.18
2022-08-09T07:45:39.449Z,60.25
2022-08-09T07:48:25.261Z,60.43
2022-08-09T07:51:10.328Z,60.49
2022-08-09T07:54:04.438Z,60.69
2022-08-09T07:56:39.016Z,60.81
2022-08-09T07:59:33.894Z,61.26
2022-08-09T08:02:07.085Z,60.83
2022-08-09T08:04:37.439Z,60.99
2022-08-09T08:07:15.081Z,60.85
2022-08-09T08:10:05.776Z,60.80
2022-08-09T08:12:42.352Z,60.75
2022-08-09T08:15:13.745Z,60.79
2022-08-09T08:17:53.090Z,60.77
2022-08-09T08:20:32.360Z,60.97
2022-08-09T08:23:06.283Z,60.75
2022-08-09T08:25:48.192Z,60.72
2022-08-09T08:28:18.189Z,60.69
2022-08-09T08:30:55.093Z,60.61
2022-08-09T08:33:24.699Z,60.53
2022-08-09T08:35:59.531Z,60.91
2022-08-09T08:38:29.391Z,60.48
2022-08-09T08:40:58.270Z,60.38
2022-08-09T08:43:28.036Z,60.22
2022-08-09T08:46:24.876Z,60.22
2022-08-09T08:48:51.762Z,60.35
2022-08-09T08:51:24.634Z,60.41
2022-08-09T08:54:02.985Z,60.29
2022-08-09T08:56:36.267Z,60.24
2022-08-09T08:59:19.908Z,60.08
2022-08-09T09:01:53.220Z,60.23
2022-08-09T09:04:29.128Z,60.21
2022-08-09T09:06:58.430Z,60.11
2022-08-09T09:09:58.171Z,59.78
2022-08-09T09:12:17.131Z,59.36
2022-08-09T09:14:45.886Z,59.18
2022-08-09T09:17:16.298Z,58.99
2022-08-09T09:19:45.201Z,58.76
2022-08-09T09:22:16.012Z,58.33
2022-08-09T09:24:46.264Z,58.22
2022-08-09T09:27:47.235Z,57.59
2022-08-09T09:30:32.924Z,57.58
2022-08-09T09:33:15.887Z,56.73
2022-08-09T09:36:02.489Z,56.43
2022-08-09T09:38:41.440Z,56.79
2022-08-09T09:41:11.867Z,57.17
2022-08-09T09:43:41.275Z,56.83
2022-08-09T09:49:06.359Z,56.61
2022-08-09T09:51:38.316Z,56.63
2022-08-09T09:54:20.698Z,56.75
2022-08-09T09:56:53.349Z,57.38
2022-08-09T09:59:38.307Z,56.90
2022-08-09T10:02:06.892Z,56.94
2022-08-09T10:04:36.115Z,57.02
2022-08-09T10:07:05.075Z,57.09
2022-08-09T10:09:54.948Z,57.21
2022-08-09T10:12:43.853Z,57.37
2022-08-09T17:30:29.059Z,46.98
2022-08-09T17:33:01.428Z,47.09
2022-08-09T17:35:34.734Z,47.11
2022-08-09T17:38:13.862Z,47.20
2022-08-09T17:40:51.298Z,47.12
2022-08-09T17:43:33.976Z,47.28
2022-08-09T17:46:06.786Z,47.33
2022-08-09T17:48:39.532Z,47.27
2022-08-09T17:51:17.344Z,47.40
2022-08-09T17:53:51.559Z,47.72
2022-08-09T17:56:21.914Z,47.86
2022-08-09T17:59:09.573Z,47.85
2022-08-09T18:02:03.613Z,47.84
2022-08-09T18:04:28.787Z,47.73
2022-08-09T18:07:22.933Z,47.90
2022-08-09T18:10:04.771Z,47.87
2022-08-09T18:12:40.608Z,47.89
2022-08-09T18:15:21.939Z,47.92
2022-08-09T18:18:09.986Z,47.98
2022-08-09T18:21:19.288Z,48.03
2022-08-09T18:24:10.522Z,48.04
2022-08-09T18:26:48.331Z,48.09
2022-08-09T18:30:37.956Z,48.17
2022-08-09T18:32:07.431Z,48.31
2022-08-09T18:34:36.819Z,48.38
2022-08-09T18:37:05.295Z,48.51
2022-08-09T18:39:39.647Z,48.59
2022-08-09T18:42:10.246Z,48.67
2022-08-09T18:44:40.377Z,48.75
2022-08-09T18:47:15.818Z,48.85
2022-08-09T18:49:46.851Z,48.95
2022-08-09T18:52:18.687Z,48.99
2022-08-09T18:54:57.541Z,49.06
2022-08-09T18:57:38.270Z,49.10
2022-08-09T19:00:19.133Z,49.24
2022-08-09T19:02:51.338Z,49.32
2022-08-09T19:07:18.814Z,50.02
2022-08-09T19:10:15.473Z,49.96
2022-08-09T19:12:37.877Z,50.08
2022-08-09T19:15:07.839Z,50.80
2022-08-09T19:17:54.750Z,50.60
2022-08-09T19:20:25.150Z,50.83
2022-08-09T19:22:54.379Z,50.92
2022-08-09T19:25:41.589Z,51.11
2022-08-09T19:28:13.376Z,51.27
2022-08-09T19:30:44.323Z,51.54
2022-08-09T19:33:19.702Z,51.63
2022-08-09T19:35:56.835Z,52.04
2022-08-09T19:38:27.840Z,52.22
2022-08-09T19:41:01.952Z,52.10
2022-08-09T19:44:02.006Z,52.03
2022-08-09T19:46:35.517Z,52.54
2022-08-09T19:50:08.795Z,52.61
2022-08-09T19:51:57.160Z,52.99
2022-08-09T19:54:29.118Z,53.27
2022-08-09T19:56:58.681Z,53.52
2022-08-09T19:59:59.763Z,53.52
2022-08-09T20:04:10.846Z,53.75
2022-08-09T20:05:10.299Z,53.92
2022-08-09T20:07:58.587Z,53.96
2022-08-09T20:10:34.480Z,54.65
2022-08-09T20:13:08.074Z,54.34
2022-08-09T20:16:37.770Z,54.81
2022-08-09T20:18:27.975Z,55.29
2022-08-09T20:20:57.412Z,54.97
2022-08-09T20:23:38.935Z,55.25
2022-08-09T20:26:10.267Z,55.56
2022-08-09T20:28:49.734Z,55.63
2022-08-09T20:31:18.853Z,56.02
2022-08-09T20:33:52.366Z,55.88
2022-08-09T20:36:27.437Z,56.26
2022-08-09T20:40:13.081Z,56.31
2022-08-09T20:41:44.238Z,56.11
2022-08-09T20:44:17.121Z,56.11
2022-08-09T20:46:54.822Z,56.54
2022-08-09T20:49:24.222Z,56.82
2022-08-09T20:51:56.902Z,57.17
2022-08-09T20:54:25.850Z,57.04
2022-08-09T20:56:57.470Z,57.19
2022-08-09T21:00:19.638Z,57.36
2022-08-09T21:02:17.361Z,57.79
2022-08-09T21:05:53.627Z,58.05
2022-08-09T21:07:40.716Z,58.25
2022-08-09T21:10:12.633Z,58.33
2022-08-09T21:15:34.495Z,58.32
2022-08-09T21:18:20.975Z,58.43
2022-08-09T21:20:54.139Z,58.77
2022-08-09T21:23:36.033Z,59.18
2022-08-09T21:26:12.533Z,59.55
2022-08-09T21:28:55.413Z,59.70
2022-08-09T21:31:48.654Z,59.39
2022-08-09T21:34:14.802Z,58.69
2022-08-09T21:36:56.989Z,58.57
2022-08-09T21:39:27.900Z,58.66
2022-08-09T21:42:05.853Z,58.94
2022-08-09T21:44:42.671Z,59.26
2022-08-09T21:47:17.476Z,59.72
2022-08-09T21:49:48.496Z,59.85
2022-08-09T21:52:20.513Z,60.10
2022-08-09T21:54:59.489Z,60.02
2022-08-09T21:57:58.589Z,59.90
2022-08-09T22:00:33.229Z,60.15
2022-08-09T22:03:06.249Z,60.75
2022-08-09T22:05:41.705Z,60.71
2022-08-09T22:08:15.265Z,61.15
2022-08-09T22:11:49.497Z,60.81
2022-08-09T22:13:37.549Z,61.77
2022-08-09T22:16:08.724Z,61.14
2022-08-09T22:18:38.553Z,61.27
2022-08-09T22:21:45.050Z,60.95
2022-08-09T22:24:21.186Z,60.96
2022-08-09T22:26:54.028Z,61.24
2022-08-09T22:29:28.824Z,60.97
2022-08-09T22:32:02.709Z,61.38
2022-08-09T22:34:30.881Z,61.31
2022-08-09T22:36:59.534Z,61.45
2022-08-09T22:39:55.838Z,61.68
2022-08-09T22:42:22.312Z,61.74
2022-08-09T22:45:00.278Z,61.79
2022-08-09T22:48:13.479Z,62.14
2022-08-09T22:50:32.256Z,66.14
2022-08-09T22:53:03.530Z,63.52
2022-08-09T22:55:39.728Z,54.78
2022-08-09T22:58:32.542Z,53.39
2022-08-09T23:01:06.117Z,55.22
2022-08-09T23:04:05.076Z,55.93
2022-08-09T23:06:35.816Z,56.50
2022-08-09T23:09:06.397Z,57.52
2022-08-09T23:11:35.030Z,57.96
2022-08-09T23:14:09.754Z,58.52
2022-08-09T23:16:38.749Z,58.85
2022-08-09T23:19:06.921Z,58.97
2022-08-09T23:21:36.545Z,58.79
2022-08-09T23:24:08.696Z,59.36
2022-08-09T23:26:37.688Z,59.74
2022-08-09T23:29:08.527Z,60.55
2022-08-09T23:31:36.701Z,60.67
2022-08-09T23:34:04.978Z,60.90
2022-08-09T23:36:36.016Z,61.07
2022-08-09T23:39:06.674Z,61.18
2022-08-09T23:41:35.436Z,61.62
2022-08-09T23:44:04.802Z,61.66
2022-08-09T23:46:33.713Z,61.71
2022-08-09T23:49:02.113Z,62.12
2022-08-09T23:51:30.690Z,66.40
2022-08-09T23:54:02.155Z,62.42
2022-08-09T23:56:52.325Z,54.46
2022-08-09T23:59:23.410Z,53.38
