createdAt,value
2019-05-16T00:02:08.284Z,67.52
2019-05-16T00:04:43.283Z,67.52
2019-05-16T00:07:19.201Z,67.22
2019-05-16T00:09:54.316Z,64.16
2019-05-16T00:12:29.190Z,63.64
2019-05-16T00:15:03.026Z,64.35
2019-05-16T00:17:38.548Z,64.13
2019-05-16T00:20:13.364Z,64.92
2019-05-16T00:22:48.471Z,64.52
2019-05-16T00:25:22.057Z,63.48
2019-05-16T00:27:58.420Z,64.06
2019-05-16T00:30:31.160Z,64.83
2019-05-16T00:33:04.971Z,65.08
2019-05-16T00:35:39.023Z,62.08
2019-05-16T00:38:12.735Z,62.85
2019-05-16T00:40:48.603Z,62.90
2019-05-16T00:43:21.333Z,61.63
2019-05-16T00:45:55.612Z,62.27
2019-05-16T00:48:29.424Z,60.66
2019-05-16T00:51:04.853Z,62.03
2019-05-16T00:53:40.468Z,59.97
2019-05-16T00:56:14.674Z,60.75
2019-05-16T00:58:49.998Z,60.22
2019-05-16T01:01:25.405Z,60.83
2019-05-16T01:03:59.238Z,62.80
2019-05-16T01:06:33.303Z,60.51
2019-05-16T01:09:09.721Z,59.26
2019-05-16T01:11:45.272Z,57.36
2019-05-16T01:14:20.586Z,59.84
2019-05-16T01:16:57.996Z,59.36
2019-05-16T01:19:31.459Z,53.91
2019-05-16T01:22:08.352Z,54.77
2019-05-16T01:24:42.365Z,55.19
2019-05-16T01:27:18.364Z,49.09
2019-05-16T01:29:53.646Z,52.01
2019-05-16T01:32:32.220Z,50.09
2019-05-16T01:35:04.479Z,49.16
2019-05-16T01:37:39.844Z,47.08
2019-05-16T01:40:13.862Z,45.54
2019-05-16T01:42:49.860Z,47.28
2019-05-16T01:45:27.674Z,49.09
2019-05-16T01:48:02.271Z,46.85
2019-05-16T01:50:47.987Z,46.09
2019-05-16T01:53:23.192Z,48.52
2019-05-16T01:55:58.011Z,49.87
2019-05-16T01:58:34.012Z,47.74
2019-05-16T02:01:13.180Z,44.14
2019-05-16T02:03:44.411Z,48.21
2019-05-16T02:06:18.719Z,45.01
2019-05-16T02:08:54.311Z,44.96
2019-05-16T02:11:29.627Z,46.08
2019-05-16T02:14:05.027Z,47.35
2019-05-16T02:16:40.210Z,45.53
2019-05-16T02:19:14.511Z,43.82
2019-05-16T02:21:53.604Z,45.37
2019-05-16T02:24:31.630Z,47.18
2019-05-16T02:27:09.567Z,45.66
2019-05-16T02:29:44.455Z,45.15
2019-05-16T02:32:22.231Z,47.06
2019-05-16T02:35:01.160Z,44.93
2019-05-16T02:37:35.390Z,45.52
2019-05-16T02:40:12.136Z,43.78
2019-05-16T02:42:51.241Z,45.84
2019-05-16T02:45:32.514Z,43.98
2019-05-16T02:48:05.879Z,43.94
2019-05-16T02:50:41.881Z,42.90
2019-05-16T02:53:17.122Z,43.47
2019-05-16T02:55:53.669Z,39.79
2019-05-16T02:58:30.733Z,38.52
2019-05-16T03:01:06.479Z,38.03
2019-05-16T03:04:03.238Z,37.64
2019-05-16T03:06:40.849Z,38.48
2019-05-16T03:09:15.375Z,35.75
2019-05-16T03:11:52.253Z,34.96
2019-05-16T03:14:26.403Z,36.89
2019-05-16T03:17:03.141Z,36.27
2019-05-16T03:19:41.737Z,35.65
2019-05-16T03:22:21.566Z,34.98
2019-05-16T03:24:52.874Z,33.00
2019-05-16T03:27:30.358Z,31.27
2019-05-16T03:30:03.246Z,31.09
2019-05-16T03:32:43.975Z,31.14
2019-05-16T03:35:16.432Z,29.60
2019-05-16T03:38:12.177Z,31.18
2019-05-16T03:40:51.013Z,31.51
2019-05-16T03:43:23.575Z,32.12
2019-05-16T03:45:57.438Z,32.05
2019-05-16T03:48:32.851Z,31.49
2019-05-16T03:51:07.148Z,30.22
2019-05-16T03:53:41.193Z,27.87
2019-05-16T03:56:15.083Z,27.87
2019-05-16T03:58:51.025Z,29.23
2019-05-16T04:01:26.645Z,27.93
2019-05-16T04:04:01.649Z,29.55
2019-05-16T04:06:35.141Z,30.21
2019-05-16T04:09:12.413Z,27.56
2019-05-16T04:11:46.512Z,28.46
2019-05-16T04:14:21.476Z,28.48
2019-05-16T04:16:55.006Z,28.87
2019-05-16T04:19:32.154Z,28.84
2019-05-16T04:22:10.447Z,25.84
2019-05-16T04:24:46.245Z,25.76
2019-05-16T04:27:21.666Z,25.22
2019-05-16T04:29:56.302Z,25.25
2019-05-16T04:32:31.500Z,26.89
2019-05-16T04:35:06.508Z,25.65
2019-05-16T04:37:42.447Z,23.22
2019-05-16T04:40:21.645Z,24.05
2019-05-16T04:42:54.908Z,25.13
2019-05-16T04:45:31.726Z,25.83
2019-05-16T04:48:04.074Z,26.31
2019-05-16T04:50:41.790Z,26.23
2019-05-16T04:53:14.813Z,27.70
2019-05-16T04:55:51.676Z,28.39
2019-05-16T04:58:24.094Z,29.04
2019-05-16T05:01:01.542Z,27.04
2019-05-16T05:03:35.683Z,26.66
2019-05-16T05:06:11.360Z,29.03
2019-05-16T05:08:54.478Z,29.65
2019-05-16T05:11:21.726Z,26.21
2019-05-16T05:13:57.425Z,26.39
2019-05-16T05:16:32.391Z,27.69
2019-05-16T05:19:07.615Z,26.96
2019-05-16T05:21:41.490Z,27.98
2019-05-16T05:24:15.339Z,27.56
2019-05-16T05:26:50.658Z,28.94
2019-05-16T05:29:24.482Z,27.51
2019-05-16T05:32:03.539Z,27.93
2019-05-16T05:34:33.012Z,26.87
2019-05-16T05:37:12.260Z,26.96
2019-05-16T05:39:45.023Z,27.71
2019-05-16T05:42:20.121Z,27.88
2019-05-16T05:44:56.083Z,29.03
2019-05-16T05:47:30.828Z,26.37
2019-05-16T05:50:07.642Z,27.21
2019-05-16T05:52:45.755Z,25.98
2019-05-16T05:55:20.004Z,26.34
2019-05-16T05:57:56.016Z,26.95
2019-05-16T06:00:32.642Z,26.09
2019-05-16T06:03:06.103Z,27.35
2019-05-16T06:05:41.294Z,25.71
2019-05-16T06:08:16.647Z,27.11
2019-05-16T06:10:50.761Z,26.71
2019-05-16T06:13:24.386Z,25.39
2019-05-16T06:16:00.173Z,26.16
2019-05-16T06:18:35.490Z,26.67
2019-05-16T06:21:11.226Z,26.59
2019-05-16T06:23:45.296Z,27.00
2019-05-16T06:26:20.632Z,25.93
2019-05-16T06:28:57.108Z,25.23
2019-05-16T06:31:31.305Z,27.58
2019-05-16T06:34:07.962Z,26.90
2019-05-16T06:36:41.562Z,27.38
2019-05-16T06:39:15.382Z,27.45
2019-05-16T06:41:50.956Z,27.11
2019-05-16T06:44:26.188Z,26.67
2019-05-16T06:47:15.933Z,26.66
2019-05-16T06:49:36.403Z,26.90
2019-05-16T06:52:10.464Z,28.45
2019-05-16T06:54:45.942Z,29.52
2019-05-16T06:57:20.605Z,28.68
2019-05-16T06:59:54.500Z,26.73
2019-05-16T07:02:33.645Z,27.07
2019-05-16T07:05:03.100Z,26.67
2019-05-16T07:07:36.694Z,28.28
2019-05-16T07:10:12.156Z,28.32
2019-05-16T07:12:46.032Z,27.58
2019-05-16T07:15:21.992Z,28.33
2019-05-16T07:17:59.444Z,28.89
2019-05-16T07:20:32.552Z,27.83
2019-05-16T07:23:06.543Z,28.41
2019-05-16T07:25:41.984Z,28.31
2019-05-16T07:28:17.328Z,29.65
2019-05-16T07:30:52.448Z,29.62
2019-05-16T07:33:27.655Z,29.71
2019-05-16T07:36:01.486Z,30.71
2019-05-16T07:38:35.263Z,29.14
2019-05-16T07:41:13.737Z,29.72
2019-05-16T07:43:45.350Z,29.74
2019-05-16T07:46:20.594Z,30.27
2019-05-16T07:48:54.468Z,29.80
2019-05-16T07:51:30.820Z,29.91
2019-05-16T07:54:02.975Z,30.85
2019-05-16T07:56:40.467Z,31.83
2019-05-16T07:59:13.292Z,31.64
2019-05-16T08:01:46.884Z,31.33
2019-05-16T08:04:20.513Z,31.97
2019-05-16T08:06:55.389Z,31.68
2019-05-16T08:09:30.613Z,31.14
2019-05-16T08:12:26.482Z,31.58
2019-05-16T08:15:00.719Z,32.51
2019-05-16T08:17:34.187Z,32.89
2019-05-16T08:20:11.021Z,33.79
2019-05-16T08:22:46.114Z,34.73
2019-05-16T08:25:21.342Z,35.61
2019-05-16T08:27:56.386Z,35.45
2019-05-16T08:30:31.918Z,35.59
2019-05-16T08:33:06.248Z,36.17
2019-05-16T08:35:45.716Z,37.15
2019-05-16T08:38:21.433Z,37.13
2019-05-16T08:41:07.990Z,37.28
2019-05-16T08:43:31.540Z,37.82
2019-05-16T08:46:12.253Z,37.86
2019-05-16T08:48:53.325Z,38.75
2019-05-16T08:51:23.788Z,39.95
2019-05-16T08:54:01.245Z,40.93
2019-05-16T08:56:32.785Z,40.99
2019-05-16T08:59:13.244Z,40.55
2019-05-16T09:01:52.103Z,40.64
2019-05-16T09:04:24.460Z,41.11
2019-05-16T09:06:56.504Z,41.03
2019-05-16T09:09:44.208Z,41.07
2019-05-16T09:12:17.264Z,42.38
2019-05-16T09:14:52.299Z,43.21
2019-05-16T09:17:27.840Z,43.31
2019-05-16T09:20:01.595Z,42.62
2019-05-16T09:22:37.744Z,42.33
2019-05-16T09:25:11.964Z,41.53
2019-05-16T09:27:47.283Z,42.66
2019-05-16T09:30:21.839Z,42.11
2019-05-16T09:32:58.615Z,42.81
2019-05-16T09:35:36.975Z,42.90
2019-05-16T09:38:10.701Z,43.86
2019-05-16T09:40:47.793Z,44.36
2019-05-16T09:43:22.186Z,44.55
2019-05-16T09:46:03.490Z,44.63
2019-05-16T09:48:34.126Z,45.15
2019-05-16T09:51:09.536Z,45.77
2019-05-16T09:53:42.838Z,45.17
2019-05-16T09:56:36.998Z,45.45
2019-05-16T09:59:12.399Z,45.53
2019-05-16T10:01:47.916Z,45.91
2019-05-16T10:04:22.307Z,46.15
2019-05-16T10:06:57.304Z,46.40
2019-05-16T10:09:41.976Z,46.63
2019-05-16T10:12:14.995Z,46.20
2019-05-16T10:14:42.844Z,46.69
2019-05-16T10:17:18.695Z,47.01
2019-05-16T10:19:52.257Z,47.18
2019-05-16T10:22:27.267Z,47.79
2019-05-16T10:25:01.276Z,47.83
2019-05-16T10:27:36.774Z,47.95
2019-05-16T10:30:12.521Z,48.05
2019-05-16T10:32:48.350Z,48.46
2019-05-16T10:35:29.361Z,49.10
2019-05-16T10:37:59.449Z,49.06
2019-05-16T10:40:36.898Z,49.04
2019-05-16T10:43:11.699Z,49.67
2019-05-16T10:45:46.389Z,49.67
2019-05-16T10:48:29.587Z,49.94
2019-05-16T10:51:28.904Z,50.08
2019-05-16T10:54:13.021Z,50.39
2019-05-16T10:56:40.517Z,50.48
2019-05-16T10:59:53.320Z,51.03
2019-05-16T11:01:49.779Z,51.09
2019-05-16T11:04:42.241Z,51.00
2019-05-16T11:07:05.766Z,51.43
2019-05-16T11:09:58.356Z,51.79
2019-05-16T11:12:44.677Z,52.02
2019-05-16T11:14:58.883Z,51.65
2019-05-16T11:17:33.983Z,52.68
2019-05-16T11:20:11.004Z,52.39
2019-05-16T11:22:47.688Z,52.89
2019-05-16T11:25:28.791Z,53.25
2019-05-16T11:28:00.586Z,52.93
2019-05-16T11:30:37.304Z,53.14
2019-05-16T11:33:10.270Z,53.24
2019-05-16T11:35:47.605Z,53.35
2019-05-16T11:38:21.237Z,53.39
2019-05-16T11:40:56.867Z,53.72
2019-05-16T11:43:30.819Z,53.62
2019-05-16T11:46:24.012Z,53.78
2019-05-16T11:48:59.324Z,53.73
2019-05-16T11:51:34.558Z,54.37
2019-05-16T11:54:08.140Z,54.34
2019-05-16T11:56:41.812Z,54.51
2019-05-16T11:59:17.122Z,54.88
2019-05-16T12:01:50.823Z,55.43
2019-05-16T12:04:24.488Z,55.92
2019-05-16T12:07:00.671Z,56.25
2019-05-16T12:09:43.499Z,56.08
2019-05-16T12:12:11.318Z,56.23
2019-05-16T12:14:49.258Z,56.52
2019-05-16T12:17:24.477Z,56.70
2019-05-16T12:19:59.695Z,56.65
2019-05-16T12:22:33.640Z,57.19
2019-05-16T12:25:08.413Z,57.37
2019-05-16T12:27:42.677Z,57.79
2019-05-16T12:30:17.681Z,58.11
2019-05-16T12:32:51.561Z,57.88
2019-05-16T12:35:27.524Z,58.19
2019-05-16T12:38:00.312Z,58.20
2019-05-16T12:40:34.312Z,58.25
2019-05-16T12:43:08.316Z,58.29
2019-05-16T12:45:42.373Z,58.48
2019-05-16T12:48:20.314Z,58.58
2019-05-16T12:50:52.019Z,58.66
2019-05-16T12:53:31.664Z,59.02
2019-05-16T12:56:02.564Z,59.32
2019-05-16T12:58:42.037Z,59.15
2019-05-16T13:01:16.328Z,59.31
2019-05-16T13:03:48.343Z,59.41
2019-05-16T13:06:22.009Z,59.17
2019-05-16T13:08:57.351Z,59.79
2019-05-16T13:11:31.002Z,60.08
2019-05-16T13:14:11.081Z,60.21
2019-05-16T13:16:42.142Z,60.33
2019-05-16T13:19:18.130Z,60.77
2019-05-16T13:21:53.488Z,60.81
2019-05-16T13:24:27.940Z,60.60
2019-05-16T13:27:03.813Z,60.93
2019-05-16T13:29:37.722Z,61.12
2019-05-16T13:32:11.707Z,60.89
2019-05-16T13:34:45.357Z,61.02
2019-05-16T13:37:20.758Z,61.25
2019-05-16T13:39:56.806Z,61.84
2019-05-16T13:42:30.553Z,61.84
2019-05-16T13:45:06.784Z,61.48
2019-05-16T13:47:40.330Z,62.04
2019-05-16T13:50:16.839Z,61.96
2019-05-16T13:52:50.712Z,62.39
2019-05-16T13:55:27.086Z,62.29
2019-05-16T13:58:04.625Z,62.26
2019-05-16T14:00:39.012Z,62.55
2019-05-16T14:03:17.718Z,62.41
2019-05-16T14:05:49.481Z,62.21
2019-05-16T14:08:26.733Z,62.58
2019-05-16T14:11:01.428Z,62.73
2019-05-16T14:13:34.304Z,62.71
2019-05-16T14:16:10.670Z,62.81
2019-05-16T14:18:46.870Z,62.74
2019-05-16T14:21:20.904Z,62.73
2019-05-16T14:24:00.461Z,62.75
2019-05-16T14:26:37.016Z,62.82
2019-05-16T14:29:12.778Z,62.83
2019-05-16T14:31:48.587Z,63.34
2019-05-16T14:34:22.451Z,62.92
2019-05-16T14:36:57.872Z,62.80
2019-05-16T14:39:30.965Z,62.82
2019-05-16T14:42:06.691Z,62.83
2019-05-16T14:44:59.848Z,62.69
2019-05-16T14:47:17.737Z,62.60
2019-05-16T14:49:51.485Z,62.52
2019-05-16T14:52:27.166Z,62.50
2019-05-16T14:55:02.436Z,62.53
2019-05-16T14:57:36.884Z,62.12
2019-05-16T15:00:13.596Z,62.64
2019-05-16T15:02:48.100Z,62.54
2019-05-16T15:05:23.637Z,62.52
2019-05-16T15:07:58.770Z,62.49
2019-05-16T15:10:34.072Z,62.36
2019-05-16T15:13:08.143Z,62.13
2019-05-16T15:15:42.979Z,62.12
2019-05-16T15:18:17.786Z,61.97
2019-05-16T15:20:53.430Z,62.47
2019-05-16T15:23:28.805Z,62.11
2019-05-16T15:26:09.055Z,62.16
2019-05-16T15:28:41.058Z,62.06
2019-05-16T15:31:16.703Z,62.15
2019-05-16T15:33:52.123Z,61.91
2019-05-16T15:36:27.583Z,61.93
2019-05-16T15:39:01.892Z,62.46
2019-05-16T15:41:36.669Z,62.33
2019-05-16T15:44:12.157Z,62.37
2019-05-16T15:46:47.868Z,62.44
2019-05-16T15:49:23.590Z,62.20
2019-05-16T15:51:57.519Z,62.40
2019-05-16T15:54:32.960Z,62.02
2019-05-16T15:57:06.924Z,61.94
2019-05-16T15:59:40.606Z,62.26
2019-05-16T16:02:14.249Z,62.11
2019-05-16T16:04:51.432Z,62.16
2019-05-16T16:07:27.002Z,62.14
2019-05-16T16:10:01.763Z,61.87
2019-05-16T16:12:37.618Z,61.47
2019-05-16T16:15:13.247Z,61.47
2019-05-16T16:17:47.316Z,61.63
2019-05-16T16:20:22.526Z,61.15
2019-05-16T16:22:57.278Z,61.39
2019-05-16T16:25:32.606Z,61.57
2019-05-16T16:28:27.818Z,61.46
2019-05-16T16:31:03.029Z,61.51
2019-05-16T16:33:38.156Z,61.60
2019-05-16T16:36:12.943Z,61.68
2019-05-16T16:38:48.507Z,61.87
2019-05-16T16:41:23.583Z,61.52
2019-05-16T16:43:58.836Z,61.44
2019-05-16T16:46:34.206Z,61.63
2019-05-16T16:49:10.037Z,61.63
2019-05-16T16:51:47.775Z,61.31
2019-05-16T16:54:21.980Z,61.42
2019-05-16T16:56:55.756Z,61.49
2019-05-16T16:59:29.443Z,61.60
2019-05-16T17:02:04.872Z,61.52
2019-05-16T17:04:39.156Z,61.82
2019-05-16T17:07:12.971Z,61.85
2019-05-16T17:09:47.966Z,61.90
2019-05-16T17:12:22.294Z,61.88
2019-05-16T17:14:57.330Z,61.79
2019-05-16T17:17:31.131Z,62.03
2019-05-16T17:20:07.597Z,61.97
2019-05-16T17:22:43.455Z,61.87
2019-05-16T17:25:18.910Z,61.73
2019-05-16T17:27:54.201Z,61.96
2019-05-16T17:30:29.627Z,61.60
2019-05-16T17:33:04.596Z,61.45
2019-05-16T17:35:38.993Z,61.69
2019-05-16T17:38:14.300Z,61.84
2019-05-16T17:40:49.648Z,62.10
2019-05-16T17:43:27.005Z,61.87
2019-05-16T17:46:00.958Z,61.87
2019-05-16T17:48:37.698Z,61.82
2019-05-16T17:51:11.573Z,62.10
2019-05-16T17:53:45.602Z,62.02
2019-05-16T17:56:22.701Z,62.13
2019-05-16T17:58:58.431Z,61.85
2019-05-16T18:01:32.353Z,62.25
2019-05-16T18:04:07.966Z,62.18
2019-05-16T18:06:42.908Z,62.30
2019-05-16T18:09:18.305Z,61.99
2019-05-16T18:11:53.168Z,62.59
2019-05-16T18:14:27.848Z,62.51
2019-05-16T18:17:02.233Z,62.31
2019-05-16T18:19:37.267Z,62.10
2019-05-16T18:22:10.948Z,61.72
2019-05-16T18:24:47.399Z,62.15
2019-05-16T18:27:21.079Z,62.09
2019-05-16T18:29:55.423Z,62.42
2019-05-16T18:32:30.801Z,62.50
2019-05-16T18:35:07.088Z,62.50
2019-05-16T18:37:41.240Z,62.23
2019-05-16T18:40:16.741Z,62.49
2019-05-16T18:42:50.307Z,62.53
2019-05-16T18:45:27.807Z,62.32
2019-05-16T18:48:03.643Z,62.59
2019-05-16T18:50:38.621Z,62.50
2019-05-16T18:53:12.466Z,62.85
2019-05-16T18:55:47.624Z,62.67
2019-05-16T18:58:22.455Z,62.59
2019-05-16T19:00:56.663Z,62.54
2019-05-16T19:03:30.506Z,62.33
2019-05-16T19:06:07.786Z,62.61
2019-05-16T19:08:42.484Z,62.80
2019-05-16T19:11:17.832Z,62.96
2019-05-16T19:13:52.804Z,62.64
2019-05-16T19:16:26.522Z,62.71
2019-05-16T19:19:01.864Z,62.71
2019-05-16T19:21:36.831Z,62.98
2019-05-16T19:24:12.162Z,63.04
2019-05-16T19:26:48.070Z,63.40
2019-05-16T19:29:23.352Z,63.36
2019-05-16T19:31:57.206Z,63.43
2019-05-16T19:34:33.381Z,63.39
2019-05-16T19:37:08.360Z,63.77
2019-05-16T19:39:43.718Z,63.97
2019-05-16T19:42:19.759Z,63.91
2019-05-16T19:44:53.285Z,64.16
2019-05-16T19:47:35.039Z,64.01
2019-05-16T19:50:02.367Z,64.11
2019-05-16T19:52:36.901Z,64.49
2019-05-16T19:55:12.427Z,64.62
2019-05-16T19:57:48.055Z,64.86
2019-05-16T20:00:22.553Z,65.05
2019-05-16T20:02:57.757Z,65.20
2019-05-16T20:05:32.031Z,65.34
2019-05-16T20:08:06.587Z,65.53
2019-05-16T20:10:42.544Z,65.40
2019-05-16T20:13:17.918Z,65.51
2019-05-16T20:15:51.524Z,65.62
2019-05-16T20:18:27.153Z,65.95
2019-05-16T20:21:00.609Z,65.83
2019-05-16T20:23:36.833Z,66.25
2019-05-16T20:26:09.471Z,66.36
2019-05-16T20:28:43.232Z,66.54
2019-05-16T20:31:17.229Z,66.56
2019-05-16T20:33:50.867Z,66.48
2019-05-16T20:36:26.619Z,66.43
2019-05-16T20:39:00.198Z,66.75
2019-05-16T20:41:34.077Z,66.67
2019-05-16T20:44:07.845Z,66.70
2019-05-16T20:46:42.918Z,66.96
2019-05-16T20:49:18.276Z,67.02
2019-05-16T20:51:52.065Z,66.85
2019-05-16T20:54:27.537Z,66.83
2019-05-16T20:57:02.092Z,67.17
2019-05-16T20:59:35.737Z,67.03
2019-05-16T21:02:09.450Z,66.96
2019-05-16T21:04:43.083Z,67.16
2019-05-16T21:07:17.241Z,67.11
2019-05-16T21:09:51.194Z,67.08
2019-05-16T21:12:26.573Z,67.02
2019-05-16T21:14:59.965Z,66.99
2019-05-16T21:17:35.442Z,67.24
2019-05-16T21:20:09.416Z,66.99
2019-05-16T21:22:43.846Z,66.96
2019-05-16T21:25:18.922Z,67.09
2019-05-16T21:27:53.923Z,66.88
2019-05-16T21:30:27.660Z,67.32
2019-05-16T21:33:01.472Z,67.28
2019-05-16T21:35:36.539Z,67.05
2019-05-16T21:38:11.609Z,66.94
2019-05-16T21:40:47.401Z,66.86
2019-05-16T21:43:21.681Z,66.79
2019-05-16T21:45:56.695Z,66.94
2019-05-16T21:48:32.110Z,67.13
2019-05-16T21:51:07.693Z,67.25
2019-05-16T21:53:42.050Z,67.30
2019-05-16T21:56:17.619Z,67.00
2019-05-16T21:58:52.831Z,67.29
2019-05-16T22:01:29.197Z,67.14
2019-05-16T22:04:07.189Z,67.54
2019-05-16T22:06:41.123Z,67.62
2019-05-16T22:09:16.386Z,66.46
2019-05-16T22:11:49.911Z,66.25
2019-05-16T22:14:27.745Z,66.34
2019-05-16T22:17:02.827Z,66.39
2019-05-16T22:19:36.585Z,66.99
2019-05-16T22:22:11.596Z,67.08
2019-05-16T22:24:49.215Z,66.08
2019-05-16T22:27:21.966Z,66.08
2019-05-16T22:29:56.735Z,66.01
2019-05-16T22:32:31.241Z,65.50
2019-05-16T22:35:07.896Z,65.96
2019-05-16T22:37:52.191Z,65.35
2019-05-16T22:40:20.489Z,65.10
2019-05-16T22:42:54.681Z,65.22
2019-05-16T22:45:28.941Z,65.40
2019-05-16T22:48:03.132Z,64.47
2019-05-16T22:50:38.705Z,64.71
2019-05-16T22:53:14.021Z,63.88
2019-05-16T22:55:47.825Z,64.50
2019-05-16T22:58:23.304Z,64.21
2019-05-16T23:00:57.398Z,64.14
2019-05-16T23:03:31.325Z,63.38
2019-05-16T23:06:07.646Z,62.70
2019-05-16T23:08:41.395Z,61.84
2019-05-16T23:11:16.555Z,62.12
2019-05-16T23:13:51.700Z,60.94
2019-05-16T23:16:26.666Z,60.79
2019-05-16T23:19:01.712Z,60.34
2019-05-16T23:21:37.182Z,60.60
2019-05-16T23:24:11.091Z,60.99
2019-05-16T23:26:46.837Z,60.30
2019-05-16T23:29:19.736Z,60.21
2019-05-16T23:31:56.428Z,59.32
2019-05-16T23:34:29.623Z,58.86
2019-05-16T23:37:06.473Z,58.81
2019-05-16T23:39:41.665Z,58.96
2019-05-16T23:42:15.437Z,58.15
2019-05-16T23:44:50.081Z,58.17
2019-05-16T23:47:23.674Z,57.88
2019-05-16T23:49:57.703Z,58.07
2019-05-16T23:52:33.164Z,58.23
2019-05-16T23:55:09.639Z,58.41
2019-05-16T23:57:46.614Z,58.48
