createdAt,value
2019-03-22T00:00:32.162Z,8.50
2019-03-22T00:03:01.136Z,8.50
2019-03-22T00:05:30.594Z,8.40
2019-03-22T00:07:59.131Z,8.40
2019-03-22T00:10:27.895Z,8.30
2019-03-22T00:12:56.783Z,8.30
2019-03-22T00:15:25.341Z,8.40
2019-03-22T00:17:53.936Z,8.40
2019-03-22T00:20:22.659Z,8.40
2019-03-22T00:23:10.576Z,8.40
2019-03-22T00:25:39.206Z,8.20
2019-03-22T00:28:07.743Z,8.10
2019-03-22T00:30:36.301Z,8.20
2019-03-22T00:33:05.117Z,8.10
2019-03-22T00:35:33.714Z,8.10
2019-03-22T00:38:02.561Z,8.20
2019-03-22T00:40:31.192Z,8.20
2019-03-22T00:42:59.799Z,8.10
2019-03-22T00:45:28.444Z,7.90
2019-03-22T00:47:57.448Z,7.90
2019-03-22T00:50:26.089Z,7.90
2019-03-22T00:52:54.684Z,7.90
2019-03-22T00:55:23.235Z,8.00
2019-03-22T00:57:51.857Z,8.10
2019-03-22T01:00:20.448Z,8.00
2019-03-22T01:02:49.178Z,8.00
2019-03-22T01:05:18.307Z,7.90
2019-03-22T01:07:47.079Z,7.90
2019-03-22T01:10:15.718Z,7.80
2019-03-22T01:12:44.316Z,7.80
2019-03-22T01:15:14.546Z,7.80
2019-03-22T01:17:43.531Z,7.80
2019-03-22T01:20:13.164Z,7.80
2019-03-22T01:22:41.977Z,7.70
2019-03-22T01:25:11.531Z,7.60
2019-03-22T01:27:41.396Z,7.70
2019-03-22T01:30:13.401Z,7.80
2019-03-22T01:32:42.220Z,7.80
2019-03-22T01:35:11.695Z,7.70
2019-03-22T01:37:40.432Z,7.60
2019-03-22T01:40:11.602Z,7.60
2019-03-22T01:42:40.658Z,7.50
2019-03-22T01:45:12.000Z,7.50
2019-03-22T01:47:40.745Z,7.50
2019-03-22T01:50:28.771Z,7.30
2019-03-22T01:52:57.344Z,7.30
2019-03-22T01:55:26.134Z,7.40
2019-03-22T01:57:54.689Z,7.50
2019-03-22T02:00:23.363Z,7.50
2019-03-22T02:02:52.115Z,7.50
2019-03-22T02:05:22.524Z,7.50
2019-03-22T02:08:10.496Z,7.40
2019-03-22T02:10:39.108Z,7.40
2019-03-22T02:13:07.801Z,7.50
2019-03-22T02:15:36.380Z,7.40
2019-03-22T02:18:05.123Z,7.30
2019-03-22T02:20:33.841Z,7.30
2019-03-22T02:23:02.397Z,7.40
2019-03-22T02:25:30.980Z,7.30
2019-03-22T02:28:04.180Z,7.30
2019-03-22T02:30:29.790Z,7.30
2019-03-22T02:32:58.366Z,7.30
2019-03-22T02:35:29.338Z,7.20
2019-03-22T02:37:57.405Z,7.10
2019-03-22T02:40:25.991Z,7.20
2019-03-22T02:42:54.581Z,7.20
2019-03-22T02:45:23.295Z,7.20
2019-03-22T02:47:51.942Z,7.20
2019-03-22T02:50:20.656Z,7.20
2019-03-22T02:52:49.502Z,7.20
2019-03-22T02:57:54.335Z,7.10
2019-03-22T03:00:22.938Z,7.20
2019-03-22T03:02:51.536Z,7.20
2019-03-22T03:05:20.229Z,7.20
2019-03-22T03:07:48.839Z,7.10
2019-03-22T03:10:17.518Z,7.10
2019-03-22T03:12:46.603Z,7.10
2019-03-22T03:15:19.079Z,7.00
2019-03-22T03:17:47.730Z,7.10
2019-03-22T03:20:19.950Z,7.00
2019-03-22T03:22:48.595Z,7.00
2019-03-22T03:25:17.805Z,7.00
2019-03-22T03:27:46.900Z,7.00
2019-03-22T03:30:20.437Z,7.00
2019-03-22T03:32:49.385Z,7.00
2019-03-22T03:35:18.710Z,6.90
2019-03-22T03:37:47.717Z,6.90
2019-03-22T03:40:16.899Z,6.90
2019-03-22T03:42:45.637Z,7.00
2019-03-22T03:45:32.543Z,6.90
2019-03-22T03:48:03.165Z,6.90
2019-03-22T03:50:31.819Z,6.90
2019-03-22T03:53:00.423Z,6.90
2019-03-22T03:55:29.661Z,6.90
2019-03-22T03:57:58.242Z,6.90
2019-03-22T04:00:26.917Z,6.90
2019-03-22T04:02:55.656Z,6.90
2019-03-22T04:05:24.760Z,6.90
2019-03-22T04:07:53.892Z,6.90
2019-03-22T04:10:22.537Z,6.80
2019-03-22T04:12:51.131Z,6.80
2019-03-22T04:15:19.760Z,6.90
2019-03-22T04:17:48.347Z,6.80
2019-03-22T04:20:17.034Z,6.90
2019-03-22T04:22:45.923Z,7.00
2019-03-22T04:25:14.805Z,6.90
2019-03-22T04:27:43.346Z,7.00
2019-03-22T04:30:12.432Z,7.00
2019-03-22T04:32:41.189Z,7.00
2019-03-22T04:35:10.170Z,6.80
2019-03-22T04:37:38.938Z,6.90
2019-03-22T04:40:24.423Z,6.80
2019-03-22T04:42:53.174Z,6.80
2019-03-22T04:45:22.846Z,6.70
2019-03-22T04:47:54.542Z,6.70
2019-03-22T04:50:25.068Z,6.70
2019-03-22T04:52:53.865Z,6.70
2019-03-22T04:55:23.670Z,6.80
2019-03-22T04:57:53.598Z,6.70
2019-03-22T05:00:23.479Z,6.70
2019-03-22T05:02:53.113Z,6.70
2019-03-22T05:05:22.699Z,6.60
2019-03-22T05:07:52.771Z,6.70
2019-03-22T05:10:22.478Z,6.70
2019-03-22T05:12:52.106Z,6.70
2019-03-22T05:15:22.052Z,6.60
2019-03-22T05:17:51.081Z,6.70
2019-03-22T05:20:21.322Z,6.70
2019-03-22T05:22:51.418Z,6.60
2019-03-22T05:25:21.735Z,6.60
2019-03-22T05:27:51.657Z,6.60
2019-03-22T05:30:39.534Z,6.70
2019-03-22T05:33:08.222Z,6.70
2019-03-22T05:35:36.907Z,6.70
2019-03-22T05:38:05.454Z,6.70
2019-03-22T05:40:34.038Z,6.70
2019-03-22T05:43:02.511Z,6.80
2019-03-22T05:45:31.102Z,6.70
2019-03-22T05:47:59.675Z,6.70
2019-03-22T05:50:28.243Z,6.60
2019-03-22T05:52:56.825Z,6.50
2019-03-22T05:55:25.682Z,6.60
2019-03-22T05:57:54.266Z,6.80
2019-03-22T06:00:22.930Z,6.90
2019-03-22T06:02:51.498Z,6.90
2019-03-22T06:05:20.058Z,7.00
2019-03-22T06:07:48.824Z,6.90
2019-03-22T06:10:17.430Z,7.00
2019-03-22T06:12:46.084Z,6.80
2019-03-22T06:15:15.063Z,6.80
2019-03-22T06:17:51.724Z,6.80
2019-03-22T06:20:14.106Z,6.70
2019-03-22T06:22:42.704Z,6.80
2019-03-22T06:25:11.312Z,6.80
2019-03-22T06:27:39.974Z,6.80
2019-03-22T06:30:10.871Z,6.80
2019-03-22T06:32:40.999Z,6.90
2019-03-22T06:35:09.636Z,6.90
2019-03-22T06:37:38.279Z,6.80
2019-03-22T06:40:07.511Z,6.90
2019-03-22T06:42:55.531Z,6.90
2019-03-22T06:45:24.336Z,6.80
2019-03-22T06:47:54.012Z,6.90
2019-03-22T06:50:22.757Z,6.90
2019-03-22T06:52:52.126Z,6.90
2019-03-22T06:55:22.801Z,7.10
2019-03-22T06:57:53.130Z,7.30
2019-03-22T07:00:21.682Z,7.50
2019-03-22T07:02:50.294Z,7.50
2019-03-22T07:05:18.950Z,7.50
2019-03-22T07:07:47.525Z,7.60
2019-03-22T07:10:16.354Z,7.70
2019-03-22T07:12:44.962Z,7.70
2019-03-22T07:15:13.848Z,7.80
2019-03-22T07:17:42.571Z,7.90
2019-03-22T07:20:11.683Z,8.10
2019-03-22T07:22:40.420Z,8.30
2019-03-22T07:25:09.718Z,8.40
2019-03-22T07:27:38.339Z,8.50
2019-03-22T07:30:18.529Z,8.60
2019-03-22T07:32:43.304Z,8.80
2019-03-22T07:35:12.280Z,9.00
2019-03-22T07:37:41.037Z,9.20
2019-03-22T07:40:11.868Z,9.50
2019-03-22T07:42:40.644Z,9.70
2019-03-22T07:45:10.814Z,9.90
2019-03-22T07:47:39.503Z,10.20
2019-03-22T07:50:10.428Z,10.30
2019-03-22T07:52:39.094Z,10.40
2019-03-22T07:55:08.430Z,10.60
2019-03-22T07:57:37.002Z,10.80
2019-03-22T08:00:08.799Z,10.90
2019-03-22T08:02:37.533Z,11.10
2019-03-22T08:05:07.011Z,11.20
2019-03-22T08:07:35.799Z,11.40
2019-03-22T08:10:06.870Z,11.50
2019-03-22T08:12:35.564Z,11.60
2019-03-22T08:15:05.166Z,11.70
2019-03-22T08:17:33.849Z,11.80
2019-03-22T08:20:02.843Z,12.00
2019-03-22T08:22:31.484Z,12.10
2019-03-22T08:25:00.047Z,12.20
2019-03-22T08:27:28.954Z,12.30
2019-03-22T08:29:57.547Z,12.40
2019-03-22T08:32:26.211Z,12.50
2019-03-22T08:34:54.962Z,12.60
2019-03-22T08:37:23.597Z,12.70
2019-03-22T08:39:52.207Z,12.60
2019-03-22T08:42:20.915Z,12.70
2019-03-22T08:44:49.605Z,12.70
2019-03-22T08:47:18.368Z,12.80
2019-03-22T08:49:47.325Z,12.90
2019-03-22T08:52:16.094Z,12.90
2019-03-22T08:54:44.777Z,13.00
2019-03-22T08:57:13.444Z,13.00
2019-03-22T08:59:42.189Z,13.10
2019-03-22T09:02:11.248Z,13.10
2019-03-22T09:04:39.883Z,13.10
2019-03-22T09:07:08.853Z,13.20
2019-03-22T09:09:41.591Z,13.20
2019-03-22T09:12:07.846Z,13.30
2019-03-22T09:14:36.963Z,13.30
2019-03-22T09:17:05.850Z,13.30
2019-03-22T09:19:34.657Z,13.40
2019-03-22T09:22:03.320Z,13.40
2019-03-22T09:24:38.985Z,13.40
2019-03-22T09:27:02.965Z,13.40
2019-03-22T09:29:31.727Z,13.50
2019-03-22T09:32:00.354Z,13.50
2019-03-22T09:34:34.072Z,13.50
2019-03-22T09:36:59.418Z,13.60
2019-03-22T09:39:28.077Z,13.70
2019-03-22T09:41:56.839Z,13.80
2019-03-22T09:44:28.102Z,13.80
2019-03-22T09:46:56.100Z,13.90
2019-03-22T09:49:24.732Z,13.90
2019-03-22T09:51:55.197Z,13.90
2019-03-22T09:54:23.920Z,13.90
2019-03-22T09:56:52.765Z,14.00
2019-03-22T09:59:21.432Z,13.90
2019-03-22T10:01:50.103Z,13.90
2019-03-22T10:04:19.307Z,14.00
2019-03-22T10:06:48.488Z,14.00
2019-03-22T10:09:17.114Z,14.00
2019-03-22T10:11:45.899Z,14.00
2019-03-22T10:14:15.066Z,14.10
2019-03-22T10:16:47.457Z,14.10
2019-03-22T10:19:13.892Z,14.20
2019-03-22T10:21:42.559Z,14.30
2019-03-22T10:24:11.246Z,14.40
2019-03-22T10:26:52.089Z,14.40
2019-03-22T10:29:20.849Z,14.40
2019-03-22T10:31:49.821Z,14.50
2019-03-22T10:34:18.731Z,14.50
2019-03-22T10:36:47.623Z,14.60
2019-03-22T10:39:16.359Z,14.60
2019-03-22T10:41:45.174Z,14.70
2019-03-22T10:44:14.122Z,14.70
2019-03-22T10:46:44.858Z,14.80
2019-03-22T10:49:13.171Z,14.80
2019-03-22T10:51:41.832Z,14.80
2019-03-22T10:54:10.706Z,14.90
2019-03-22T10:56:58.803Z,15.00
2019-03-22T10:59:29.566Z,15.00
2019-03-22T11:02:03.678Z,14.90
2019-03-22T11:04:28.522Z,15.00
2019-03-22T11:06:57.209Z,15.00
2019-03-22T11:09:26.028Z,15.00
2019-03-22T11:11:56.389Z,15.10
2019-03-22T11:14:25.109Z,15.20
2019-03-22T11:16:53.722Z,15.20
2019-03-22T11:19:22.666Z,15.20
2019-03-22T11:21:53.047Z,15.30
2019-03-22T11:24:21.851Z,15.30
2019-03-22T11:26:50.724Z,15.30
2019-03-22T11:29:19.516Z,15.30
2019-03-22T11:31:48.587Z,15.30
2019-03-22T11:34:18.057Z,15.40
2019-03-22T11:36:46.714Z,15.50
2019-03-22T11:39:16.110Z,15.60
2019-03-22T11:41:48.240Z,15.60
2019-03-22T11:44:16.712Z,15.70
2019-03-22T11:47:04.794Z,15.80
2019-03-22T11:49:33.535Z,15.90
2019-03-22T11:52:02.302Z,16.00
2019-03-22T11:54:31.138Z,16.00
2019-03-22T11:57:01.719Z,15.90
2019-03-22T11:59:30.335Z,16.00
2019-03-22T12:02:01.316Z,16.00
2019-03-22T12:04:29.929Z,16.10
2019-03-22T12:07:00.162Z,16.10
2019-03-22T12:09:29.093Z,16.00
2019-03-22T12:11:59.257Z,16.00
2019-03-22T12:14:27.944Z,16.10
2019-03-22T12:16:56.848Z,16.10
2019-03-22T12:19:25.667Z,16.20
2019-03-22T12:21:54.468Z,16.30
2019-03-22T12:24:23.161Z,16.30
2019-03-22T12:26:52.051Z,16.30
2019-03-22T12:29:21.024Z,16.30
2019-03-22T12:31:49.610Z,16.30
2019-03-22T12:34:18.241Z,16.40
2019-03-22T12:36:46.855Z,16.40
2019-03-22T12:39:15.501Z,16.40
2019-03-22T12:41:44.318Z,16.50
2019-03-22T12:44:12.937Z,16.60
2019-03-22T12:46:41.844Z,16.70
2019-03-22T12:49:10.462Z,16.80
2019-03-22T12:51:39.035Z,16.90
2019-03-22T12:54:07.904Z,17.00
2019-03-22T12:56:36.441Z,16.90
2019-03-22T12:59:05.076Z,17.00
2019-03-22T13:01:33.758Z,17.00
2019-03-22T13:04:02.536Z,17.00
2019-03-22T13:06:31.418Z,17.00
2019-03-22T13:08:59.971Z,17.00
2019-03-22T13:11:28.710Z,17.10
2019-03-22T13:13:57.296Z,17.10
2019-03-22T13:16:25.918Z,17.10
2019-03-22T13:18:55.308Z,17.10
2019-03-22T13:21:24.016Z,17.20
2019-03-22T13:23:52.629Z,17.30
2019-03-22T13:26:21.315Z,17.20
2019-03-22T13:28:50.108Z,17.20
2019-03-22T13:31:18.781Z,17.20
2019-03-22T13:33:47.528Z,17.30
2019-03-22T13:36:17.110Z,17.30
2019-03-22T13:38:46.277Z,17.30
2019-03-22T13:41:14.867Z,17.30
2019-03-22T13:43:43.434Z,17.30
2019-03-22T13:46:12.086Z,17.20
2019-03-22T13:48:40.711Z,17.20
2019-03-22T13:51:09.435Z,17.10
2019-03-22T13:53:37.985Z,17.20
2019-03-22T13:56:06.595Z,17.20
2019-03-22T13:58:35.199Z,17.20
2019-03-22T14:01:03.851Z,17.20
2019-03-22T14:03:33.282Z,17.20
2019-03-22T14:06:02.117Z,17.20
2019-03-22T14:08:30.702Z,17.20
2019-03-22T14:10:59.387Z,17.20
2019-03-22T14:13:28.017Z,17.20
2019-03-22T14:15:56.557Z,17.30
2019-03-22T14:18:25.153Z,17.30
2019-03-22T14:20:54.386Z,17.30
2019-03-22T14:23:23.121Z,17.30
2019-03-22T14:25:51.842Z,17.30
2019-03-22T14:28:22.493Z,17.30
2019-03-22T14:30:51.035Z,17.30
2019-03-22T14:33:19.884Z,17.30
2019-03-22T14:35:48.629Z,17.30
2019-03-22T14:38:17.461Z,17.40
2019-03-22T14:40:46.337Z,17.40
2019-03-22T14:43:15.309Z,17.60
2019-03-22T14:45:44.242Z,17.70
2019-03-22T14:48:13.310Z,17.70
2019-03-22T14:50:42.102Z,17.70
2019-03-22T14:53:12.247Z,17.60
2019-03-22T14:55:41.236Z,17.60
2019-03-22T14:58:09.864Z,17.60
2019-03-22T15:00:38.552Z,17.60
2019-03-22T15:03:08.807Z,17.70
2019-03-22T15:05:37.492Z,17.60
2019-03-22T15:08:06.537Z,17.60
2019-03-22T15:10:35.363Z,17.60
2019-03-22T15:13:04.194Z,17.60
2019-03-22T15:15:37.796Z,17.70
2019-03-22T15:18:26.634Z,17.70
2019-03-22T15:21:13.414Z,17.70
2019-03-22T15:24:03.475Z,17.60
2019-03-22T15:26:40.249Z,17.60
2019-03-22T15:29:26.971Z,17.60
2019-03-22T15:32:13.617Z,17.60
2019-03-22T15:34:56.040Z,17.50
2019-03-22T15:37:42.754Z,17.40
2019-03-22T15:40:11.434Z,17.40
2019-03-22T15:42:40.142Z,17.40
2019-03-22T15:45:10.306Z,17.40
2019-03-22T15:47:39.306Z,17.30
2019-03-22T15:50:10.895Z,17.30
2019-03-22T15:52:41.619Z,17.30
2019-03-22T15:55:10.735Z,17.20
2019-03-22T15:57:40.620Z,17.30
2019-03-22T16:00:15.836Z,17.10
2019-03-22T16:02:44.547Z,17.10
2019-03-22T16:05:14.109Z,17.00
2019-03-22T16:07:42.697Z,16.90
2019-03-22T16:10:12.070Z,16.90
2019-03-22T16:12:41.076Z,16.90
2019-03-22T16:15:12.236Z,16.80
2019-03-22T16:17:40.938Z,16.80
2019-03-22T16:20:12.826Z,16.80
2019-03-22T16:23:00.975Z,16.80
2019-03-22T16:25:29.554Z,16.70
2019-03-22T16:27:59.294Z,16.70
2019-03-22T16:30:27.984Z,16.70
2019-03-22T16:32:56.844Z,16.60
2019-03-22T16:35:25.410Z,16.50
2019-03-22T16:37:54.090Z,16.50
2019-03-22T16:40:24.414Z,16.40
2019-03-22T16:42:53.433Z,16.40
2019-03-22T16:45:37.021Z,16.40
2019-03-22T16:48:06.102Z,16.30
2019-03-22T16:50:34.770Z,16.30
2019-03-22T16:53:03.393Z,16.20
2019-03-22T16:55:34.254Z,16.20
2019-03-22T16:58:02.994Z,16.20
2019-03-22T17:00:31.646Z,16.10
2019-03-22T17:03:07.054Z,16.10
2019-03-22T17:05:36.187Z,16.00
2019-03-22T17:08:05.362Z,16.00
2019-03-22T17:10:34.098Z,15.90
2019-03-22T17:13:02.733Z,15.90
2019-03-22T17:15:31.561Z,15.90
2019-03-22T17:18:00.123Z,15.90
2019-03-22T17:20:28.858Z,15.80
2019-03-22T17:22:57.570Z,15.80
2019-03-22T17:25:26.222Z,15.70
2019-03-22T17:27:54.953Z,15.70
2019-03-22T17:30:23.625Z,15.70
2019-03-22T17:32:52.193Z,15.60
2019-03-22T17:35:20.875Z,15.60
2019-03-22T17:37:49.502Z,15.60
2019-03-22T17:40:18.234Z,15.50
2019-03-22T17:42:46.923Z,15.50
2019-03-22T17:45:17.455Z,15.50
2019-03-22T17:47:46.498Z,15.50
2019-03-22T17:50:16.038Z,15.40
2019-03-22T17:52:44.625Z,15.40
2019-03-22T17:55:13.752Z,15.40
2019-03-22T17:57:42.589Z,15.30
2019-03-22T18:00:18.003Z,15.30
2019-03-22T18:03:06.042Z,15.30
2019-03-22T18:05:34.741Z,15.30
2019-03-22T18:08:03.499Z,15.20
2019-03-22T18:10:32.209Z,15.20
2019-03-22T18:13:00.774Z,15.10
2019-03-22T18:15:31.318Z,15.10
2019-03-22T18:17:59.975Z,15.10
2019-03-22T18:20:28.646Z,15.10
2019-03-22T18:22:57.331Z,15.10
2019-03-22T18:25:25.988Z,15.00
2019-03-22T18:27:55.026Z,15.00
2019-03-22T18:30:23.572Z,15.00
2019-03-22T18:32:52.385Z,14.90
2019-03-22T18:35:21.021Z,14.80
2019-03-22T18:37:49.730Z,14.70
2019-03-22T18:40:18.428Z,14.70
2019-03-22T18:42:47.224Z,14.70
2019-03-22T18:45:16.072Z,14.60
2019-03-22T18:47:44.666Z,14.60
2019-03-22T18:50:14.247Z,14.60
2019-03-22T18:52:43.142Z,14.60
2019-03-22T18:55:12.008Z,14.50
2019-03-22T18:57:42.195Z,14.50
2019-03-22T19:00:15.691Z,14.50
2019-03-22T19:02:44.528Z,14.40
2019-03-22T19:05:13.840Z,14.30
2019-03-22T19:07:42.586Z,14.20
2019-03-22T19:10:15.807Z,14.20
2019-03-22T19:12:44.497Z,14.10
2019-03-22T19:15:16.380Z,14.10
2019-03-22T19:17:45.101Z,14.00
2019-03-22T19:20:15.475Z,14.00
2019-03-22T19:22:44.237Z,14.00
2019-03-22T19:25:14.531Z,13.90
2019-03-22T19:27:43.588Z,13.90
2019-03-22T19:30:15.147Z,13.90
2019-03-22T19:33:03.064Z,13.80
2019-03-22T19:35:31.649Z,13.70
2019-03-22T19:38:00.355Z,13.60
2019-03-22T19:40:29.143Z,13.60
2019-03-22T19:42:58.201Z,13.50
2019-03-22T19:45:26.810Z,13.50
2019-03-22T19:47:55.389Z,13.40
2019-03-22T19:50:23.958Z,13.30
2019-03-22T19:52:52.630Z,13.30
2019-03-22T19:55:21.202Z,13.20
2019-03-22T19:57:49.889Z,13.20
2019-03-22T20:00:19.642Z,13.10
2019-03-22T20:02:49.245Z,13.10
2019-03-22T20:05:32.385Z,13.00
2019-03-22T20:08:02.327Z,12.90
2019-03-22T20:10:31.083Z,12.90
2019-03-22T20:13:19.027Z,12.80
2019-03-22T20:15:59.863Z,12.80
2019-03-22T20:18:28.827Z,12.70
2019-03-22T20:20:57.438Z,12.60
2019-03-22T20:23:26.509Z,12.70
2019-03-22T20:25:55.093Z,12.60
2019-03-22T20:28:23.711Z,12.60
2019-03-22T20:30:52.469Z,12.60
2019-03-22T20:33:21.050Z,12.60
2019-03-22T20:35:49.939Z,12.50
2019-03-22T20:38:18.518Z,12.40
2019-03-22T20:40:47.236Z,12.40
2019-03-22T20:43:16.009Z,12.40
2019-03-22T20:45:44.548Z,12.30
2019-03-22T20:48:13.214Z,12.20
2019-03-22T20:50:41.841Z,12.20
2019-03-22T20:53:10.574Z,12.20
2019-03-22T20:55:39.259Z,12.20
2019-03-22T20:58:07.946Z,12.10
2019-03-22T21:00:36.532Z,12.10
2019-03-22T21:03:05.362Z,12.10
2019-03-22T21:05:34.109Z,12.00
2019-03-22T21:08:03.080Z,12.00
2019-03-22T21:10:31.694Z,12.00
2019-03-22T21:13:00.275Z,12.00
2019-03-22T21:15:30.686Z,11.90
2019-03-22T21:17:59.376Z,11.80
2019-03-22T21:20:28.115Z,11.80
2019-03-22T21:22:58.184Z,11.70
2019-03-22T21:25:26.766Z,11.70
2019-03-22T21:27:55.333Z,11.70
2019-03-22T21:30:24.088Z,11.70
2019-03-22T21:32:52.908Z,11.70
2019-03-22T21:35:23.026Z,11.70
2019-03-22T21:37:51.935Z,11.60
2019-03-22T21:40:20.602Z,11.50
2019-03-22T21:42:49.550Z,11.50
2019-03-22T21:45:18.331Z,11.50
2019-03-22T21:47:48.503Z,11.40
2019-03-22T21:50:17.442Z,11.40
2019-03-22T21:52:46.082Z,11.40
2019-03-22T21:55:14.975Z,11.40
2019-03-22T21:57:43.666Z,11.40
2019-03-22T22:02:44.260Z,11.30
2019-03-22T22:05:12.966Z,11.30
2019-03-22T22:07:41.550Z,11.20
2019-03-22T22:10:11.089Z,11.10
2019-03-22T22:12:39.651Z,11.10
2019-03-22T22:15:13.139Z,11.10
2019-03-22T22:17:42.014Z,11.00
2019-03-22T22:20:11.298Z,11.00
2019-03-22T22:22:40.834Z,11.10
2019-03-22T22:25:09.950Z,11.00
2019-03-22T22:27:38.584Z,11.00
2019-03-22T22:30:10.041Z,10.90
2019-03-22T22:32:38.627Z,10.90
2019-03-22T22:35:10.491Z,10.80
2019-03-22T22:37:39.178Z,10.80
2019-03-22T22:40:10.265Z,10.60
2019-03-22T22:42:38.899Z,10.70
2019-03-22T22:45:09.559Z,10.50
2019-03-22T22:47:57.515Z,10.50
2019-03-22T22:50:26.190Z,10.50
2019-03-22T22:52:54.853Z,10.40
2019-03-22T22:55:23.470Z,10.40
2019-03-22T22:57:52.082Z,10.40
2019-03-22T23:00:20.775Z,10.20
2019-03-22T23:02:49.530Z,10.20
2019-03-22T23:05:19.283Z,10.20
2019-03-22T23:07:48.000Z,10.20
2019-03-22T23:10:16.730Z,10.20
2019-03-22T23:12:45.471Z,10.10
2019-03-22T23:15:16.084Z,10.20
2019-03-22T23:17:44.657Z,10.20
2019-03-22T23:20:13.341Z,10.20
2019-03-22T23:22:42.265Z,10.20
2019-03-22T23:25:11.551Z,10.20
2019-03-22T23:27:40.190Z,10.20
2019-03-22T23:30:13.517Z,10.20
2019-03-22T23:32:42.122Z,10.10
2019-03-22T23:35:11.555Z,10.00
2019-03-22T23:37:40.188Z,10.00
2019-03-22T23:40:09.759Z,10.10
2019-03-22T23:42:38.361Z,10.00
2019-03-22T23:45:11.966Z,10.00
2019-03-22T23:47:40.598Z,10.00
2019-03-22T23:50:09.997Z,10.00
2019-03-22T23:52:38.763Z,10.00
2019-03-22T23:55:08.026Z,10.00
2019-03-22T23:57:36.706Z,9.90
