createdAt,value
2019-05-30T00:00:30.891Z,17.01
2019-05-30T00:03:00.264Z,17.00
2019-05-30T00:05:28.933Z,17.01
2019-05-30T00:07:58.175Z,17.04
2019-05-30T00:10:26.839Z,16.98
2019-05-30T00:12:56.668Z,16.96
2019-05-30T00:15:25.749Z,16.92
2019-05-30T00:17:54.633Z,16.90
2019-05-30T00:20:23.361Z,16.91
2019-05-30T00:22:51.913Z,16.92
2019-05-30T00:25:20.555Z,16.96
2019-05-30T00:27:49.227Z,16.92
2019-05-30T00:30:24.241Z,16.94
2019-05-30T00:32:48.105Z,16.91
2019-05-30T00:35:16.597Z,16.96
2019-05-30T00:37:45.127Z,16.96
2019-05-30T00:40:14.107Z,16.94
2019-05-30T00:42:42.684Z,16.92
2019-05-30T00:45:20.977Z,16.88
2019-05-30T00:47:41.624Z,16.90
2019-05-30T00:50:10.210Z,16.89
2019-05-30T00:52:38.705Z,16.88
2019-05-30T00:55:07.438Z,16.83
2019-05-30T00:57:35.982Z,16.77
2019-05-30T01:00:07.133Z,16.72
2019-05-30T01:02:35.807Z,16.70
2019-05-30T01:05:07.686Z,16.68
2019-05-30T01:07:36.202Z,16.68
2019-05-30T01:10:07.614Z,16.70
2019-05-30T01:12:36.408Z,16.63
2019-05-30T01:15:07.479Z,16.53
2019-05-30T01:17:36.122Z,16.50
2019-05-30T01:20:05.869Z,16.42
2019-05-30T01:22:34.449Z,16.40
2019-05-30T01:25:04.405Z,16.34
2019-05-30T01:27:33.294Z,16.30
2019-05-30T01:30:01.971Z,16.27
2019-05-30T01:32:30.687Z,16.25
2019-05-30T01:34:59.732Z,16.28
2019-05-30T01:37:28.548Z,16.26
2019-05-30T01:39:57.707Z,16.30
2019-05-30T01:42:26.356Z,16.24
2019-05-30T01:44:55.426Z,16.29
2019-05-30T01:47:24.016Z,16.28
2019-05-30T01:49:52.536Z,16.27
2019-05-30T01:52:21.082Z,16.24
2019-05-30T01:54:49.644Z,16.26
2019-05-30T01:57:18.335Z,16.26
2019-05-30T01:59:46.973Z,16.24
2019-05-30T02:02:15.488Z,16.25
2019-05-30T02:04:43.993Z,16.26
2019-05-30T02:07:12.510Z,16.26
2019-05-30T02:09:41.079Z,16.27
2019-05-30T02:12:09.714Z,16.26
2019-05-30T02:14:38.262Z,16.25
2019-05-30T02:17:07.792Z,16.27
2019-05-30T02:19:36.529Z,16.27
2019-05-30T02:22:05.833Z,16.24
2019-05-30T02:24:34.455Z,16.20
2019-05-30T02:27:04.113Z,16.23
2019-05-30T02:29:32.692Z,16.23
2019-05-30T02:32:02.959Z,16.19
2019-05-30T02:34:31.467Z,16.19
2019-05-30T02:37:01.227Z,16.16
2019-05-30T02:39:30.175Z,16.10
2019-05-30T02:41:58.730Z,15.99
2019-05-30T02:44:27.283Z,15.98
2019-05-30T02:46:57.517Z,15.87
2019-05-30T02:49:26.338Z,15.79
2019-05-30T02:51:55.115Z,15.75
2019-05-30T02:54:23.718Z,15.68
2019-05-30T02:56:52.286Z,15.57
2019-05-30T02:59:20.898Z,15.51
2019-05-30T03:02:01.399Z,15.48
2019-05-30T03:04:19.795Z,15.48
2019-05-30T03:06:48.409Z,15.37
2019-05-30T03:09:17.065Z,15.34
2019-05-30T03:11:45.701Z,15.25
2019-05-30T03:14:19.213Z,15.09
2019-05-30T03:16:44.536Z,15.04
2019-05-30T03:19:13.065Z,14.97
2019-05-30T03:21:41.804Z,15.01
2019-05-30T03:24:13.662Z,15.01
2019-05-30T03:26:40.878Z,15.06
2019-05-30T03:29:10.074Z,15.07
2019-05-30T03:31:39.612Z,15.11
2019-05-30T03:34:14.015Z,15.10
2019-05-30T03:36:38.461Z,15.04
2019-05-30T03:39:07.760Z,15.02
2019-05-30T03:41:37.607Z,15.07
2019-05-30T03:44:08.337Z,15.16
2019-05-30T03:46:42.257Z,15.18
2019-05-30T03:49:15.060Z,15.27
2019-05-30T03:51:43.734Z,15.34
2019-05-30T03:54:14.159Z,15.29
2019-05-30T03:56:51.634Z,15.35
2019-05-30T03:59:26.595Z,15.15
2019-05-30T04:02:08.938Z,15.04
2019-05-30T04:04:42.929Z,15.14
2019-05-30T04:07:15.771Z,15.04
2019-05-30T04:09:45.047Z,15.04
2019-05-30T04:12:28.630Z,15.02
2019-05-30T04:15:07.834Z,14.96
2019-05-30T04:17:36.447Z,14.99
2019-05-30T04:20:09.333Z,15.02
2019-05-30T04:22:38.343Z,15.05
2019-05-30T04:25:08.573Z,14.98
2019-05-30T04:27:37.212Z,14.94
2019-05-30T04:30:07.878Z,14.98
2019-05-30T04:32:36.429Z,14.96
2019-05-30T04:35:05.761Z,14.97
2019-05-30T04:37:34.490Z,14.99
2019-05-30T04:40:04.395Z,14.96
2019-05-30T04:42:32.909Z,14.96
2019-05-30T04:45:01.482Z,15.03
2019-05-30T04:47:29.973Z,15.15
2019-05-30T04:49:58.560Z,15.13
2019-05-30T04:52:27.110Z,15.10
2019-05-30T04:54:55.612Z,15.07
2019-05-30T04:57:27.044Z,15.05
2019-05-30T04:59:54.352Z,15.06
2019-05-30T05:02:24.488Z,15.12
2019-05-30T05:04:53.086Z,15.11
2019-05-30T05:07:22.132Z,15.14
2019-05-30T05:09:50.817Z,15.11
2019-05-30T05:12:20.365Z,15.13
2019-05-30T05:14:48.988Z,15.12
2019-05-30T05:17:18.853Z,15.13
2019-05-30T05:19:47.478Z,15.15
2019-05-30T05:22:17.027Z,15.18
2019-05-30T05:24:45.622Z,15.18
2019-05-30T05:27:15.509Z,15.22
2019-05-30T05:29:44.128Z,15.24
2019-05-30T05:32:12.660Z,15.26
2019-05-30T05:34:41.203Z,15.31
2019-05-30T05:37:09.711Z,15.35
2019-05-30T05:39:38.222Z,15.30
2019-05-30T05:42:06.825Z,15.30
2019-05-30T05:44:35.344Z,15.32
2019-05-30T05:47:03.844Z,15.36
2019-05-30T05:49:32.320Z,15.36
2019-05-30T05:52:00.854Z,15.36
2019-05-30T05:54:29.405Z,15.38
2019-05-30T05:56:57.973Z,15.40
2019-05-30T05:59:26.577Z,15.35
2019-05-30T06:01:55.090Z,15.32
2019-05-30T06:04:23.674Z,15.32
2019-05-30T06:06:52.168Z,15.37
2019-05-30T06:09:20.706Z,15.32
2019-05-30T06:11:49.285Z,15.28
2019-05-30T06:14:17.881Z,15.33
2019-05-30T06:16:46.420Z,15.30
2019-05-30T06:19:15.010Z,15.31
2019-05-30T06:21:53.656Z,15.33
2019-05-30T06:24:13.865Z,15.36
2019-05-30T06:26:42.465Z,15.36
2019-05-30T06:29:11.095Z,15.38
2019-05-30T06:31:39.670Z,15.45
2019-05-30T06:34:08.284Z,15.48
2019-05-30T06:36:36.868Z,15.49
2019-05-30T06:39:07.813Z,15.49
2019-05-30T06:41:36.632Z,15.52
2019-05-30T06:44:05.936Z,15.49
2019-05-30T06:46:34.531Z,15.51
2019-05-30T06:49:03.195Z,15.71
2019-05-30T06:51:31.811Z,15.75
2019-05-30T06:54:00.321Z,15.87
2019-05-30T06:56:29.498Z,15.89
2019-05-30T06:58:58.125Z,15.88
2019-05-30T07:01:27.884Z,15.89
2019-05-30T07:03:56.626Z,16.00
2019-05-30T07:06:26.817Z,16.03
2019-05-30T07:08:55.532Z,15.99
2019-05-30T07:11:24.722Z,16.11
2019-05-30T07:13:53.311Z,16.11
2019-05-30T07:16:23.294Z,16.16
2019-05-30T07:18:51.917Z,16.30
2019-05-30T07:21:20.415Z,16.25
2019-05-30T07:23:49.025Z,16.23
2019-05-30T07:26:17.646Z,16.22
2019-05-30T07:28:46.202Z,16.23
2019-05-30T07:31:14.688Z,16.25
2019-05-30T07:33:43.332Z,16.32
2019-05-30T07:36:11.894Z,16.33
2019-05-30T07:38:40.508Z,16.31
2019-05-30T07:41:09.057Z,16.40
2019-05-30T07:43:37.596Z,16.34
2019-05-30T07:46:06.180Z,16.37
2019-05-30T07:48:34.792Z,16.42
2019-05-30T07:51:03.293Z,16.44
2019-05-30T07:53:32.824Z,16.45
2019-05-30T07:56:01.364Z,16.38
2019-05-30T07:58:30.930Z,16.52
2019-05-30T08:00:59.680Z,16.51
2019-05-30T08:03:28.406Z,16.55
2019-05-30T08:05:56.981Z,16.51
2019-05-30T08:08:25.490Z,16.55
2019-05-30T08:11:08.465Z,16.63
2019-05-30T08:13:24.462Z,16.63
2019-05-30T08:15:53.128Z,16.57
2019-05-30T08:18:21.744Z,16.64
2019-05-30T08:20:50.338Z,16.61
2019-05-30T08:23:18.916Z,16.64
2019-05-30T08:25:47.518Z,16.70
2019-05-30T08:28:16.121Z,16.77
2019-05-30T08:30:44.690Z,16.68
2019-05-30T08:33:13.403Z,16.71
2019-05-30T08:35:49.621Z,16.75
2019-05-30T08:38:12.423Z,16.76
2019-05-30T08:40:41.212Z,16.85
2019-05-30T08:43:09.792Z,16.95
2019-05-30T08:45:38.427Z,16.87
2019-05-30T08:48:06.995Z,16.86
2019-05-30T08:50:36.815Z,16.80
2019-05-30T08:53:05.855Z,16.72
2019-05-30T08:55:34.434Z,16.76
2019-05-30T08:58:02.959Z,16.74
2019-05-30T09:00:31.549Z,16.76
2019-05-30T09:03:00.186Z,16.74
2019-05-30T09:05:28.752Z,16.76
2019-05-30T09:07:57.258Z,16.72
2019-05-30T09:10:25.863Z,16.77
2019-05-30T09:12:54.436Z,16.77
2019-05-30T09:15:23.040Z,16.78
2019-05-30T09:17:51.681Z,16.79
2019-05-30T09:20:20.287Z,16.86
2019-05-30T09:22:48.901Z,16.79
2019-05-30T09:25:17.507Z,16.72
2019-05-30T09:27:46.626Z,16.73
2019-05-30T09:30:15.844Z,16.71
2019-05-30T09:32:45.133Z,16.79
2019-05-30T09:35:13.817Z,16.81
2019-05-30T09:37:44.046Z,16.97
2019-05-30T09:40:13.216Z,17.10
2019-05-30T09:42:44.143Z,17.15
2019-05-30T09:45:12.157Z,17.32
2019-05-30T09:47:43.026Z,17.34
2019-05-30T09:50:10.955Z,17.42
2019-05-30T09:52:41.587Z,17.61
2019-05-30T09:55:09.829Z,17.70
2019-05-30T09:57:38.309Z,17.76
2019-05-30T10:00:11.964Z,17.63
2019-05-30T10:02:42.880Z,17.67
2019-05-30T10:05:10.717Z,17.72
2019-05-30T10:07:39.327Z,17.74
2019-05-30T10:10:08.003Z,17.65
2019-05-30T10:12:36.533Z,17.76
2019-05-30T10:15:08.100Z,17.72
2019-05-30T10:17:36.711Z,17.73
2019-05-30T10:20:07.992Z,17.77
2019-05-30T10:22:36.582Z,17.84
2019-05-30T10:25:06.806Z,17.89
2019-05-30T10:27:35.390Z,17.80
2019-05-30T10:30:08.622Z,17.73
2019-05-30T10:32:37.105Z,17.68
2019-05-30T10:35:05.761Z,17.71
2019-05-30T10:37:34.298Z,17.72
2019-05-30T10:40:04.304Z,17.66
2019-05-30T10:42:33.005Z,17.67
2019-05-30T10:45:01.597Z,17.72
2019-05-30T10:47:30.136Z,17.87
2019-05-30T10:49:58.673Z,17.81
2019-05-30T10:52:29.905Z,17.80
2019-05-30T10:55:05.389Z,17.73
2019-05-30T10:57:35.671Z,17.72
2019-05-30T11:00:18.594Z,17.69
2019-05-30T11:02:47.893Z,17.80
2019-05-30T11:05:21.201Z,17.82
2019-05-30T11:08:06.223Z,18.20
2019-05-30T11:10:41.945Z,18.39
2019-05-30T11:13:16.939Z,18.51
2019-05-30T11:15:55.827Z,18.60
2019-05-30T11:18:27.568Z,18.65
2019-05-30T11:20:56.390Z,18.75
2019-05-30T11:23:32.071Z,18.94
2019-05-30T11:26:04.690Z,18.92
2019-05-30T11:28:33.269Z,19.13
2019-05-30T11:31:04.555Z,19.21
2019-05-30T11:33:32.153Z,19.13
2019-05-30T11:36:00.769Z,18.99
2019-05-30T11:38:29.349Z,19.06
2019-05-30T11:41:03.930Z,19.19
2019-05-30T11:43:28.240Z,19.17
2019-05-30T11:46:27.768Z,19.30
2019-05-30T11:48:28.127Z,19.60
2019-05-30T11:50:57.916Z,19.60
2019-05-30T11:53:26.665Z,19.68
2019-05-30T11:55:56.220Z,19.68
2019-05-30T11:58:25.122Z,19.87
2019-05-30T12:00:54.703Z,19.87
2019-05-30T12:03:23.424Z,19.77
2019-05-30T12:05:52.537Z,19.82
2019-05-30T12:08:21.101Z,19.92
2019-05-30T12:10:50.924Z,19.98
2019-05-30T12:13:22.498Z,20.14
2019-05-30T12:15:51.379Z,20.33
2019-05-30T12:18:20.194Z,20.56
2019-05-30T12:20:51.727Z,21.05
2019-05-30T12:23:20.275Z,21.34
2019-05-30T12:25:48.862Z,21.54
2019-05-30T12:28:20.525Z,21.88
2019-05-30T12:30:59.454Z,22.02
2019-05-30T12:33:26.025Z,22.24
2019-05-30T12:35:54.566Z,22.18
2019-05-30T12:38:26.080Z,22.24
2019-05-30T12:40:57.333Z,22.91
2019-05-30T12:43:25.892Z,23.05
2019-05-30T12:45:54.908Z,23.78
2019-05-30T12:48:29.722Z,25.40
2019-05-30T12:50:59.363Z,23.74
2019-05-30T12:53:29.111Z,23.71
2019-05-30T12:56:00.652Z,24.71
2019-05-30T12:58:29.221Z,25.23
2019-05-30T13:00:58.727Z,24.33
2019-05-30T13:03:27.421Z,24.14
2019-05-30T13:05:57.047Z,24.67
2019-05-30T13:08:25.696Z,24.80
2019-05-30T13:10:55.493Z,24.53
2019-05-30T13:13:24.201Z,25.05
2019-05-30T13:15:52.711Z,25.90
2019-05-30T13:18:21.235Z,24.96
2019-05-30T13:20:49.777Z,25.04
2019-05-30T13:23:18.300Z,25.67
2019-05-30T13:25:46.856Z,25.54
2019-05-30T13:28:15.394Z,25.24
2019-05-30T13:30:43.893Z,26.23
2019-05-30T13:33:12.472Z,26.57
2019-05-30T13:35:41.082Z,26.61
2019-05-30T13:38:09.615Z,26.65
2019-05-30T13:40:38.130Z,25.66
2019-05-30T13:43:07.948Z,25.96
2019-05-30T13:45:36.593Z,26.72
2019-05-30T13:48:06.536Z,27.59
2019-05-30T13:50:35.181Z,27.73
2019-05-30T13:53:05.234Z,27.19
2019-05-30T13:55:33.943Z,26.81
2019-05-30T13:58:03.601Z,25.83
2019-05-30T14:00:32.217Z,25.63
2019-05-30T14:03:02.162Z,25.86
2019-05-30T14:05:30.807Z,25.32
2019-05-30T14:08:06.486Z,25.15
2019-05-30T14:10:37.495Z,25.60
2019-05-30T14:13:06.724Z,25.67
2019-05-30T14:15:35.389Z,25.99
2019-05-30T14:18:07.324Z,25.87
2019-05-30T14:20:36.017Z,25.79
2019-05-30T14:23:05.448Z,25.70
2019-05-30T14:25:34.189Z,25.82
2019-05-30T14:28:04.157Z,25.99
2019-05-30T14:30:32.874Z,25.74
2019-05-30T14:33:02.102Z,25.48
2019-05-30T14:35:30.755Z,25.21
2019-05-30T14:37:59.333Z,25.62
2019-05-30T14:40:27.920Z,25.91
2019-05-30T14:42:56.486Z,25.55
2019-05-30T14:45:27.730Z,25.40
2019-05-30T14:47:55.258Z,25.38
2019-05-30T14:50:23.799Z,25.55
2019-05-30T14:52:52.507Z,25.02
2019-05-30T14:55:21.127Z,24.82
2019-05-30T14:57:49.806Z,24.84
2019-05-30T15:00:18.534Z,24.75
2019-05-30T15:02:47.203Z,24.65
2019-05-30T15:05:16.292Z,24.63
2019-05-30T15:07:44.858Z,24.99
2019-05-30T15:10:13.515Z,25.76
2019-05-30T15:12:42.132Z,25.66
2019-05-30T15:15:14.774Z,25.18
2019-05-30T15:17:42.529Z,25.46
2019-05-30T15:20:12.178Z,25.99
2019-05-30T15:22:41.116Z,25.88
2019-05-30T15:25:12.102Z,26.16
2019-05-30T15:27:40.779Z,25.76
2019-05-30T15:30:10.541Z,25.69
2019-05-30T15:32:42.271Z,25.06
2019-05-30T15:35:11.091Z,24.90
2019-05-30T15:37:40.856Z,24.69
2019-05-30T15:40:10.970Z,24.29
2019-05-30T15:42:39.630Z,24.10
2019-05-30T15:45:09.980Z,23.88
2019-05-30T15:47:38.793Z,23.84
2019-05-30T15:50:08.801Z,23.83
2019-05-30T15:52:37.343Z,23.62
2019-05-30T15:55:07.327Z,23.88
2019-05-30T15:57:36.291Z,23.90
2019-05-30T16:00:10.099Z,23.57
2019-05-30T16:02:38.841Z,23.55
2019-05-30T16:05:10.331Z,23.52
2019-05-30T16:07:39.084Z,23.31
2019-05-30T16:10:07.698Z,23.30
2019-05-30T16:12:36.285Z,23.12
2019-05-30T16:15:06.855Z,23.35
2019-05-30T16:17:35.410Z,23.48
2019-05-30T16:20:05.199Z,24.03
2019-05-30T16:22:33.762Z,24.19
2019-05-30T16:25:02.381Z,23.79
2019-05-30T16:27:31.326Z,23.41
2019-05-30T16:29:59.829Z,23.19
2019-05-30T16:32:28.319Z,23.14
2019-05-30T16:34:56.850Z,23.22
2019-05-30T16:37:26.324Z,23.17
2019-05-30T16:40:05.171Z,23.34
2019-05-30T16:42:25.138Z,23.18
2019-05-30T16:44:53.626Z,23.11
2019-05-30T16:47:22.525Z,22.98
2019-05-30T16:49:51.087Z,22.84
2019-05-30T16:52:19.575Z,22.94
2019-05-30T16:54:48.160Z,22.97
2019-05-30T16:57:16.754Z,22.98
2019-05-30T16:59:45.316Z,23.04
2019-05-30T17:02:14.774Z,23.18
2019-05-30T17:04:43.445Z,23.22
2019-05-30T17:07:12.128Z,23.39
2019-05-30T17:09:40.768Z,23.29
2019-05-30T17:12:09.328Z,23.31
2019-05-30T17:14:37.853Z,23.08
2019-05-30T17:17:06.344Z,23.14
2019-05-30T17:19:34.942Z,23.38
2019-05-30T17:22:03.494Z,23.57
2019-05-30T17:24:32.100Z,23.54
2019-05-30T17:27:00.683Z,23.56
2019-05-30T17:29:29.384Z,23.48
2019-05-30T17:31:57.855Z,23.35
2019-05-30T17:34:26.340Z,23.43
2019-05-30T17:36:54.867Z,23.35
2019-05-30T17:39:24.821Z,23.05
2019-05-30T17:41:56.472Z,23.07
2019-05-30T17:44:25.201Z,22.99
2019-05-30T17:46:53.816Z,23.01
2019-05-30T17:49:23.605Z,22.87
2019-05-30T17:51:52.252Z,22.78
2019-05-30T17:54:21.744Z,22.75
2019-05-30T17:56:50.352Z,22.62
2019-05-30T17:59:20.064Z,22.68
2019-05-30T18:01:48.794Z,22.69
2019-05-30T18:04:17.368Z,22.71
2019-05-30T18:06:45.951Z,22.71
2019-05-30T18:09:14.454Z,22.71
2019-05-30T18:11:42.998Z,22.60
2019-05-30T18:14:11.518Z,22.64
2019-05-30T18:16:40.056Z,22.67
2019-05-30T18:19:08.803Z,22.68
2019-05-30T18:21:37.427Z,22.64
2019-05-30T18:24:05.972Z,22.64
2019-05-30T18:26:34.538Z,22.53
2019-05-30T18:29:03.101Z,22.50
2019-05-30T18:31:32.278Z,22.51
2019-05-30T18:34:00.987Z,22.41
2019-05-30T18:36:32.693Z,22.30
2019-05-30T18:39:01.465Z,22.32
2019-05-30T18:41:30.907Z,22.23
2019-05-30T18:43:59.440Z,22.20
2019-05-30T18:46:28.925Z,22.14
2019-05-30T18:48:57.739Z,22.10
2019-05-30T18:51:26.314Z,22.03
2019-05-30T18:53:54.911Z,22.01
2019-05-30T18:56:24.524Z,21.99
2019-05-30T18:58:53.190Z,21.97
2019-05-30T19:01:21.825Z,21.95
2019-05-30T19:03:50.425Z,21.92
2019-05-30T19:06:18.994Z,21.87
2019-05-30T19:08:47.674Z,21.83
2019-05-30T19:11:27.234Z,21.79
2019-05-30T19:13:46.409Z,21.79
2019-05-30T19:16:14.954Z,21.79
2019-05-30T19:18:43.450Z,21.78
2019-05-30T19:21:12.034Z,21.71
2019-05-30T19:23:40.639Z,21.64
2019-05-30T19:26:09.195Z,21.61
2019-05-30T19:28:37.704Z,21.58
2019-05-30T19:31:06.342Z,21.59
2019-05-30T19:33:35.010Z,21.56
2019-05-30T19:36:03.588Z,21.52
2019-05-30T19:38:33.271Z,21.48
2019-05-30T19:41:01.940Z,21.46
2019-05-30T19:43:31.646Z,21.44
2019-05-30T19:46:00.219Z,21.40
2019-05-30T19:48:28.712Z,21.38
2019-05-30T19:50:57.233Z,21.35
2019-05-30T19:53:25.963Z,21.34
2019-05-30T19:55:54.586Z,21.33
2019-05-30T19:58:23.113Z,21.30
2019-05-30T20:00:58.537Z,21.29
2019-05-30T20:05:52.411Z,21.30
2019-05-30T20:06:13.543Z,21.28
2019-05-30T20:08:20.967Z,21.28
2019-05-30T20:10:49.565Z,21.27
2019-05-30T20:13:18.127Z,21.27
2019-05-30T20:15:46.654Z,21.24
2019-05-30T20:18:15.202Z,21.22
2019-05-30T20:20:53.868Z,21.20
2019-05-30T20:23:14.010Z,21.20
2019-05-30T20:25:45.856Z,21.18
2019-05-30T20:28:12.884Z,21.18
2019-05-30T20:30:41.559Z,21.17
2019-05-30T20:33:10.167Z,21.18
2019-05-30T20:35:40.052Z,21.16
2019-05-30T20:38:09.200Z,21.13
2019-05-30T20:40:38.613Z,21.10
2019-05-30T20:43:07.525Z,21.07
2019-05-30T20:45:39.542Z,21.05
2019-05-30T20:48:06.333Z,21.04
2019-05-30T20:50:35.052Z,21.01
2019-05-30T20:53:03.603Z,21.00
2019-05-30T20:55:32.277Z,21.00
2019-05-30T20:58:00.876Z,20.98
2019-05-30T21:00:37.771Z,20.95
2019-05-30T21:03:06.624Z,20.95
2019-05-30T21:05:35.653Z,20.94
2019-05-30T21:08:05.931Z,20.94
2019-05-30T21:10:34.894Z,20.92
2019-05-30T21:13:04.033Z,20.92
2019-05-30T21:15:32.560Z,20.91
2019-05-30T21:18:01.037Z,20.89
2019-05-30T21:20:29.575Z,20.87
2019-05-30T21:22:58.053Z,20.86
2019-05-30T21:25:26.561Z,20.86
2019-05-30T21:27:55.079Z,20.85
2019-05-30T21:30:23.714Z,20.84
2019-05-30T21:32:52.394Z,20.83
2019-05-30T21:35:21.228Z,20.83
2019-05-30T21:37:49.878Z,20.80
2019-05-30T21:40:18.440Z,20.77
2019-05-30T21:43:04.227Z,20.78
2019-05-30T21:45:17.466Z,20.74
2019-05-30T21:47:46.860Z,20.73
2019-05-30T21:50:15.432Z,20.71
2019-05-30T21:52:43.913Z,20.70
2019-05-30T21:55:12.406Z,20.68
2019-05-30T21:57:41.895Z,20.66
2019-05-30T22:00:18.991Z,20.67
2019-05-30T22:02:54.211Z,20.64
2019-05-30T22:05:23.314Z,20.62
2019-05-30T22:07:51.838Z,20.59
2019-05-30T22:10:20.442Z,20.59
2019-05-30T22:12:49.674Z,20.56
2019-05-30T22:15:18.320Z,20.52
2019-05-30T22:17:47.901Z,20.47
2019-05-30T22:20:16.476Z,20.47
2019-05-30T22:22:46.024Z,20.46
2019-05-30T22:25:14.725Z,20.42
2019-05-30T22:27:44.329Z,20.42
2019-05-30T22:30:13.111Z,20.42
2019-05-30T22:32:42.571Z,20.41
2019-05-30T22:35:11.301Z,20.37
2019-05-30T22:37:39.770Z,20.33
2019-05-30T22:40:08.250Z,20.30
2019-05-30T22:42:36.801Z,20.28
2019-05-30T22:45:08.306Z,20.27
2019-05-30T22:47:36.871Z,20.24
2019-05-30T22:50:06.275Z,20.22
2019-05-30T22:52:34.779Z,20.20
2019-05-30T22:55:03.313Z,20.19
2019-05-30T22:57:31.790Z,20.16
2019-05-30T23:00:00.340Z,20.10
2019-05-30T23:02:29.118Z,20.08
2019-05-30T23:04:57.608Z,20.04
2019-05-30T23:07:26.207Z,20.02
2019-05-30T23:09:55.923Z,19.99
2019-05-30T23:12:24.538Z,19.97
2019-05-30T23:14:54.213Z,19.98
2019-05-30T23:17:22.964Z,19.97
2019-05-30T23:19:52.044Z,19.96
2019-05-30T23:22:21.938Z,19.96
2019-05-30T23:24:52.249Z,19.94
2019-05-30T23:27:20.673Z,19.91
2019-05-30T23:29:49.724Z,19.86
2019-05-30T23:32:18.294Z,19.82
2019-05-30T23:34:48.125Z,19.81
2019-05-30T23:37:16.757Z,19.79
2019-05-30T23:39:45.303Z,19.76
2019-05-30T23:42:13.891Z,19.72
2019-05-30T23:44:42.453Z,19.70
2019-05-30T23:47:11.067Z,19.71
2019-05-30T23:49:39.673Z,19.65
2019-05-30T23:52:08.200Z,19.62
2019-05-30T23:54:36.714Z,19.62
2019-05-30T23:57:05.192Z,19.58
2019-05-30T23:59:33.696Z,19.58
