createdAt,value
2022-10-06T00:01:11.390Z,100.00
2022-10-06T00:03:39.304Z,100.00
2022-10-06T00:06:07.803Z,100.00
2022-10-06T00:08:36.484Z,100.00
2022-10-06T00:11:04.243Z,100.00
2022-10-06T00:13:32.295Z,100.00
2022-10-06T00:15:59.627Z,100.00
2022-10-06T00:18:28.371Z,100.00
2022-10-06T00:21:00.740Z,100.00
2022-10-06T00:23:29.128Z,100.00
2022-10-06T00:25:56.525Z,100.00
2022-10-06T00:28:23.581Z,100.00
2022-10-06T00:30:50.684Z,100.00
2022-10-06T00:33:18.127Z,100.00
2022-10-06T00:35:46.682Z,100.00
2022-10-06T00:38:15.536Z,100.00
2022-10-06T00:40:49.833Z,100.00
2022-10-06T00:43:38.698Z,100.00
2022-10-06T00:46:08.073Z,100.00
2022-10-06T00:48:35.725Z,100.00
2022-10-06T00:51:03.129Z,100.00
2022-10-06T00:53:31.091Z,100.00
2022-10-06T00:55:58.083Z,100.00
2022-10-06T00:58:25.464Z,100.00
2022-10-06T01:00:54.511Z,100.00
2022-10-06T01:03:27.828Z,100.00
2022-10-06T01:05:56.671Z,100.00
2022-10-06T01:08:24.048Z,100.00
2022-10-06T01:10:51.059Z,100.00
2022-10-06T01:13:18.856Z,100.00
2022-10-06T01:16:16.088Z,100.00
2022-10-06T01:18:46.175Z,100.00
2022-10-06T01:21:34.276Z,100.00
2022-10-06T01:24:03.439Z,100.00
2022-10-06T01:26:34.136Z,100.00
2022-10-06T01:29:01.396Z,100.00
2022-10-06T01:31:29.453Z,100.00
2022-10-06T01:33:56.725Z,100.00
2022-10-06T01:36:23.984Z,100.00
2022-10-06T01:38:51.944Z,100.00
2022-10-06T01:41:19.000Z,100.00
2022-10-06T01:43:46.780Z,100.00
2022-10-06T01:46:13.926Z,100.00
2022-10-06T01:48:41.336Z,100.00
2022-10-06T01:51:13.750Z,100.00
2022-10-06T01:53:41.666Z,100.00
2022-10-06T01:56:09.953Z,100.00
2022-10-06T01:58:37.198Z,100.00
2022-10-06T02:01:09.612Z,100.00
2022-10-06T02:03:38.531Z,100.00
2022-10-06T02:06:06.885Z,100.00
2022-10-06T02:08:35.315Z,100.00
2022-10-06T02:11:09.671Z,100.00
2022-10-06T02:13:41.564Z,100.00
2022-10-06T02:16:09.359Z,100.00
2022-10-06T02:18:36.611Z,100.00
2022-10-06T02:21:04.685Z,100.00
2022-10-06T02:23:32.439Z,100.00
2022-10-06T02:26:01.174Z,100.00
2022-10-06T02:28:30.071Z,100.00
2022-10-06T02:31:07.645Z,100.00
2022-10-06T02:33:36.791Z,100.00
2022-10-06T02:36:06.112Z,100.00
2022-10-06T02:38:33.878Z,100.00
2022-10-06T02:41:02.103Z,100.00
2022-10-06T02:43:30.596Z,100.00
2022-10-06T02:46:05.583Z,100.00
2022-10-06T02:48:33.770Z,100.00
2022-10-06T02:51:04.024Z,100.00
2022-10-06T02:53:31.036Z,100.00
2022-10-06T02:55:59.329Z,99.39
2022-10-06T02:58:28.151Z,98.15
2022-10-06T03:01:22.089Z,96.74
2022-10-06T03:03:51.508Z,95.29
2022-10-06T03:06:24.006Z,95.06
2022-10-06T03:09:13.771Z,95.50
2022-10-06T03:11:43.366Z,96.39
2022-10-06T03:14:17.871Z,96.41
2022-10-06T03:16:48.180Z,97.49
2022-10-06T03:19:21.041Z,97.58
2022-10-06T03:21:48.680Z,97.83
2022-10-06T03:24:17.033Z,95.17
2022-10-06T03:26:47.885Z,95.90
2022-10-06T03:29:16.282Z,94.06
2022-10-06T03:31:47.658Z,93.61
2022-10-06T03:34:14.970Z,93.92
2022-10-06T03:36:43.214Z,96.77
2022-10-06T03:39:10.270Z,95.32
2022-10-06T03:41:38.916Z,95.50
2022-10-06T03:44:07.496Z,94.74
2022-10-06T03:46:37.175Z,94.82
2022-10-06T03:49:07.149Z,95.50
2022-10-06T03:51:39.741Z,95.75
2022-10-06T03:54:10.315Z,97.06
2022-10-06T03:56:40.415Z,96.21
2022-10-06T03:59:14.172Z,96.37
2022-10-06T04:01:46.006Z,95.51
2022-10-06T04:04:16.953Z,96.65
2022-10-06T04:06:47.000Z,97.85
2022-10-06T04:09:17.520Z,97.27
2022-10-06T04:11:45.376Z,97.41
2022-10-06T04:14:15.305Z,98.41
2022-10-06T04:16:45.249Z,99.14
2022-10-06T04:19:15.156Z,99.43
2022-10-06T04:21:54.320Z,99.84
2022-10-06T04:24:23.911Z,100.00
2022-10-06T04:26:52.183Z,100.00
2022-10-06T04:29:19.940Z,100.00
2022-10-06T04:31:51.653Z,100.00
2022-10-06T04:34:24.623Z,100.00
2022-10-06T04:36:51.885Z,100.00
2022-10-06T04:39:19.270Z,100.00
2022-10-06T04:41:47.523Z,100.00
2022-10-06T04:44:32.756Z,100.00
2022-10-06T04:47:01.830Z,100.00
2022-10-06T04:49:28.931Z,99.96
2022-10-06T04:51:56.825Z,100.00
2022-10-06T04:54:24.396Z,100.00
2022-10-06T04:57:02.308Z,99.60
2022-10-06T04:59:30.716Z,99.59
2022-10-06T05:01:58.024Z,100.00
2022-10-06T05:04:25.114Z,100.00
2022-10-06T05:06:52.165Z,100.00
2022-10-06T05:09:19.269Z,100.00
2022-10-06T05:11:53.251Z,100.00
2022-10-06T05:14:21.702Z,100.00
2022-10-06T05:16:49.982Z,100.00
2022-10-06T05:19:17.149Z,100.00
2022-10-06T05:21:47.470Z,100.00
2022-10-06T05:24:18.471Z,100.00
2022-10-06T05:26:45.487Z,100.00
2022-10-06T05:29:15.003Z,100.00
2022-10-06T05:31:42.701Z,100.00
2022-10-06T05:34:09.737Z,100.00
2022-10-06T05:36:39.081Z,100.00
2022-10-06T05:39:07.536Z,100.00
2022-10-06T05:41:40.005Z,100.00
2022-10-06T05:44:09.492Z,100.00
2022-10-06T05:46:39.162Z,100.00
2022-10-06T05:49:08.099Z,100.00
2022-10-06T05:51:37.312Z,100.00
2022-10-06T05:54:08.925Z,100.00
2022-10-06T05:56:37.750Z,100.00
2022-10-06T05:59:05.455Z,100.00
2022-10-06T06:01:38.332Z,100.00
2022-10-06T06:04:11.929Z,100.00
2022-10-06T06:06:47.463Z,99.64
2022-10-06T06:09:19.790Z,99.76
2022-10-06T06:11:51.264Z,97.58
2022-10-06T06:14:21.911Z,96.91
2022-10-06T06:16:48.988Z,97.13
2022-10-06T06:19:16.036Z,95.10
2022-10-06T06:21:45.289Z,96.28
2022-10-06T06:24:13.511Z,97.64
2022-10-06T06:26:41.092Z,97.32
2022-10-06T06:29:08.058Z,96.93
2022-10-06T06:31:43.203Z,96.21
2022-10-06T06:34:10.748Z,95.59
2022-10-06T06:36:39.583Z,93.24
2022-10-06T06:39:15.958Z,89.25
2022-10-06T06:41:45.288Z,87.83
2022-10-06T06:44:38.127Z,86.53
2022-10-06T06:47:11.664Z,86.31
2022-10-06T06:49:38.858Z,84.57
2022-10-06T06:52:08.579Z,85.27
2022-10-06T06:54:38.088Z,85.41
2022-10-06T06:57:09.775Z,83.70
2022-10-06T06:59:36.916Z,85.08
2022-10-06T07:02:04.680Z,84.34
2022-10-06T07:04:35.209Z,86.40
2022-10-06T07:07:02.485Z,86.25
2022-10-06T07:09:32.582Z,86.00
2022-10-06T07:12:05.494Z,83.10
2022-10-06T07:14:33.011Z,82.94
2022-10-06T07:17:01.256Z,82.11
2022-10-06T07:19:29.010Z,80.26
2022-10-06T07:21:57.327Z,81.06
2022-10-06T07:24:25.142Z,78.45
2022-10-06T07:26:52.236Z,80.06
2022-10-06T07:29:19.218Z,76.90
2022-10-06T07:31:46.223Z,77.04
2022-10-06T07:34:13.572Z,77.21
2022-10-06T07:36:40.851Z,77.90
2022-10-06T07:39:08.161Z,75.86
2022-10-06T07:41:35.153Z,77.28
2022-10-06T07:44:07.733Z,75.12
2022-10-06T07:46:35.122Z,76.14
2022-10-06T07:49:14.900Z,76.85
2022-10-06T07:51:41.914Z,75.92
2022-10-06T07:54:09.197Z,74.88
2022-10-06T07:56:55.662Z,74.62
2022-10-06T07:59:22.651Z,74.06
2022-10-06T08:01:49.709Z,75.27
2022-10-06T08:04:16.757Z,74.75
2022-10-06T08:06:43.745Z,74.18
2022-10-06T08:09:10.768Z,73.25
2022-10-06T08:11:37.719Z,77.04
2022-10-06T08:14:04.682Z,72.51
2022-10-06T08:16:31.707Z,71.64
2022-10-06T08:18:59.615Z,71.76
2022-10-06T08:21:29.278Z,74.71
2022-10-06T08:23:58.000Z,69.57
2022-10-06T08:26:26.991Z,71.18
2022-10-06T08:28:55.401Z,71.00
2022-10-06T08:31:23.356Z,70.86
2022-10-06T08:33:54.631Z,69.58
2022-10-06T08:36:30.599Z,68.23
2022-10-06T08:38:58.810Z,68.28
2022-10-06T08:41:39.702Z,70.16
2022-10-06T08:44:12.555Z,66.81
2022-10-06T08:46:47.745Z,66.40
2022-10-06T08:49:23.222Z,65.86
2022-10-06T08:52:02.141Z,65.14
2022-10-06T08:54:37.274Z,67.19
2022-10-06T08:57:12.996Z,65.59
2022-10-06T08:59:44.912Z,67.02
2022-10-06T09:02:29.758Z,65.76
2022-10-06T09:05:01.042Z,67.01
2022-10-06T09:07:39.059Z,65.33
2022-10-06T09:10:41.993Z,65.75
2022-10-06T09:13:21.696Z,64.70
2022-10-06T09:15:57.043Z,65.79
2022-10-06T09:18:56.184Z,64.06
2022-10-06T09:21:27.873Z,66.99
2022-10-06T09:24:01.124Z,65.70
2022-10-06T09:26:31.593Z,64.30
2022-10-06T09:28:59.239Z,66.27
2022-10-06T09:31:27.957Z,66.11
2022-10-06T09:33:59.250Z,65.57
2022-10-06T09:36:26.384Z,61.96
2022-10-06T09:38:54.829Z,62.44
2022-10-06T09:41:34.166Z,61.40
2022-10-06T09:44:06.424Z,61.39
2022-10-06T09:46:36.163Z,60.60
2022-10-06T09:49:18.426Z,60.98
2022-10-06T09:52:11.932Z,60.39
2022-10-06T09:54:39.263Z,58.88
2022-10-06T09:57:16.199Z,58.14
2022-10-06T09:59:45.756Z,59.01
2022-10-06T10:02:35.253Z,58.96
2022-10-06T10:05:05.544Z,59.00
2022-10-06T10:07:35.062Z,59.58
2022-10-06T10:10:31.222Z,59.93
2022-10-06T10:12:59.950Z,59.73
2022-10-06T10:15:30.102Z,60.20
2022-10-06T10:18:00.395Z,60.08
2022-10-06T10:20:58.900Z,59.99
2022-10-06T10:23:32.312Z,61.77
2022-10-06T10:26:13.596Z,60.39
2022-10-06T10:29:05.304Z,61.81
2022-10-06T10:31:56.431Z,61.27
2022-10-06T10:34:51.444Z,60.21
2022-10-06T10:37:31.119Z,57.31
2022-10-06T10:40:09.756Z,57.38
2022-10-06T10:42:43.311Z,58.95
2022-10-06T10:45:19.100Z,59.14
2022-10-06T10:47:48.998Z,60.17
2022-10-06T10:50:33.529Z,59.18
2022-10-06T10:53:25.147Z,59.89
2022-10-06T10:55:53.163Z,60.03
2022-10-06T10:58:33.482Z,57.30
2022-10-06T11:01:12.672Z,56.98
2022-10-06T11:03:39.878Z,58.42
2022-10-06T11:06:35.681Z,59.04
2022-10-06T11:09:05.543Z,58.88
2022-10-06T11:12:01.919Z,58.89
2022-10-06T11:14:51.800Z,57.48
2022-10-06T11:17:26.116Z,58.01
2022-10-06T11:20:29.333Z,60.05
2022-10-06T11:23:15.081Z,61.58
2022-10-06T11:25:52.196Z,58.12
2022-10-06T11:28:40.064Z,60.09
2022-10-06T11:31:23.201Z,58.17
2022-10-06T11:33:55.285Z,60.49
2022-10-06T11:36:36.338Z,59.24
2022-10-06T11:39:25.990Z,57.46
2022-10-06T11:42:01.600Z,57.35
2022-10-06T11:44:38.926Z,56.98
2022-10-06T11:47:10.616Z,57.08
2022-10-06T11:49:46.396Z,57.47
2022-10-06T11:52:16.403Z,57.88
2022-10-06T11:54:43.357Z,58.06
2022-10-06T11:57:26.285Z,60.44
2022-10-06T12:00:16.480Z,59.30
2022-10-06T12:02:45.827Z,59.12
2022-10-06T12:08:02.824Z,57.38
2022-10-06T12:10:29.743Z,56.81
2022-10-06T12:19:30.502Z,57.48
2022-10-06T12:22:12.286Z,57.04
2022-10-06T12:24:51.179Z,55.86
2022-10-06T12:27:25.772Z,56.00
2022-10-06T12:30:02.029Z,58.08
2022-10-06T12:32:48.586Z,56.43
2022-10-06T12:35:35.490Z,60.04
2022-10-06T12:38:06.505Z,58.91
2022-10-06T12:40:39.307Z,56.91
2022-10-06T12:43:12.738Z,57.80
2022-10-06T12:46:18.145Z,58.20
2022-10-06T12:48:52.708Z,60.56
2022-10-06T12:51:37.522Z,58.55
2022-10-06T12:54:16.530Z,57.30
2022-10-06T12:56:54.117Z,57.14
2022-10-06T12:59:23.797Z,57.39
2022-10-06T13:01:54.693Z,57.12
2022-10-06T13:04:43.646Z,57.61
2022-10-06T13:07:25.362Z,57.22
2022-10-06T13:09:55.053Z,58.16
2022-10-06T13:12:31.439Z,55.92
2022-10-06T13:15:29.488Z,57.48
2022-10-06T13:17:58.276Z,55.89
2022-10-06T13:20:28.101Z,59.05
2022-10-06T13:22:57.684Z,57.45
2022-10-06T13:25:25.620Z,56.19
2022-10-06T13:27:52.725Z,58.96
2022-10-06T13:30:28.141Z,60.12
2022-10-06T13:32:56.458Z,61.13
2022-10-06T13:35:27.280Z,59.02
2022-10-06T13:37:55.146Z,57.19
2022-10-06T13:40:44.115Z,58.93
2022-10-06T13:43:18.425Z,57.59
2022-10-06T13:45:47.085Z,61.11
2022-10-06T13:48:18.935Z,59.04
2022-10-06T13:50:48.710Z,63.99
2022-10-06T13:53:29.526Z,65.33
2022-10-06T13:55:58.056Z,60.18
2022-10-06T13:58:26.935Z,60.36
2022-10-06T14:00:55.294Z,64.92
2022-10-06T14:03:32.656Z,63.43
2022-10-06T14:06:18.948Z,64.92
2022-10-06T14:08:57.684Z,66.22
2022-10-06T14:11:28.741Z,63.78
2022-10-06T14:14:00.985Z,65.95
2022-10-06T14:16:29.213Z,64.24
2022-10-06T14:18:57.293Z,59.44
2022-10-06T14:21:41.522Z,62.45
2022-10-06T14:24:17.284Z,66.91
2022-10-06T14:26:45.912Z,66.39
2022-10-06T14:29:13.305Z,68.86
2022-10-06T14:31:42.163Z,69.70
2022-10-06T14:34:11.706Z,69.47
2022-10-06T14:36:38.650Z,69.85
2022-10-06T14:39:07.007Z,70.16
2022-10-06T14:41:34.220Z,74.21
2022-10-06T14:44:04.065Z,73.67
2022-10-06T14:46:31.920Z,74.83
2022-10-06T14:48:59.525Z,74.57
2022-10-06T14:51:26.649Z,75.93
2022-10-06T14:53:55.687Z,73.78
2022-10-06T14:56:27.796Z,75.12
2022-10-06T14:58:55.344Z,76.61
2022-10-06T15:01:25.110Z,78.83
2022-10-06T15:04:00.607Z,79.09
2022-10-06T15:06:28.176Z,80.20
2022-10-06T15:08:57.371Z,80.35
2022-10-06T15:11:27.321Z,80.41
2022-10-06T15:13:55.983Z,79.75
2022-10-06T15:16:23.579Z,81.08
2022-10-06T15:18:51.552Z,80.91
2022-10-06T15:21:19.359Z,81.89
2022-10-06T15:23:46.931Z,82.45
2022-10-06T15:26:13.893Z,83.73
2022-10-06T15:28:40.901Z,83.81
2022-10-06T15:31:07.933Z,84.27
2022-10-06T15:33:34.930Z,84.36
2022-10-06T15:36:29.187Z,84.44
2022-10-06T15:38:56.775Z,84.29
2022-10-06T15:41:24.807Z,84.15
2022-10-06T15:43:53.723Z,84.00
2022-10-06T15:46:42.929Z,85.28
2022-10-06T15:49:15.555Z,85.47
2022-10-06T15:51:45.002Z,85.08
2022-10-06T15:54:12.797Z,85.91
2022-10-06T15:56:40.251Z,85.89
2022-10-06T15:59:07.729Z,86.44
2022-10-06T16:01:37.423Z,86.70
2022-10-06T16:04:06.823Z,86.93
2022-10-06T16:06:33.936Z,86.13
2022-10-06T16:09:00.919Z,86.88
2022-10-06T16:11:27.877Z,87.63
2022-10-06T16:13:56.153Z,86.99
2022-10-06T16:16:23.654Z,87.24
2022-10-06T16:18:50.795Z,87.55
2022-10-06T16:21:17.777Z,87.88
2022-10-06T16:23:44.781Z,87.49
2022-10-06T16:26:11.780Z,87.67
2022-10-06T16:28:38.800Z,87.24
2022-10-06T16:31:05.834Z,87.12
2022-10-06T16:33:32.838Z,87.37
2022-10-06T16:35:59.789Z,87.82
2022-10-06T16:38:26.759Z,87.36
2022-10-06T16:41:00.797Z,87.61
2022-10-06T16:43:38.692Z,87.72
2022-10-06T16:46:08.974Z,87.68
2022-10-06T16:48:38.560Z,87.59
2022-10-06T16:51:14.499Z,86.58
2022-10-06T16:53:42.673Z,86.11
2022-10-06T16:56:13.398Z,86.81
2022-10-06T16:58:46.073Z,87.68
2022-10-06T17:01:15.196Z,87.83
2022-10-06T17:03:42.646Z,88.52
2022-10-06T17:06:17.759Z,88.23
2022-10-06T17:08:45.034Z,88.86
2022-10-06T17:11:15.201Z,90.45
2022-10-06T17:13:46.369Z,91.06
2022-10-06T17:16:19.029Z,91.62
2022-10-06T17:18:54.443Z,91.11
2022-10-06T17:21:44.141Z,91.16
2022-10-06T17:24:09.559Z,91.04
2022-10-06T17:26:42.726Z,90.89
2022-10-06T17:29:18.260Z,90.90
2022-10-06T17:31:46.146Z,90.96
2022-10-06T17:34:20.018Z,91.14
2022-10-06T17:36:49.974Z,91.84
2022-10-06T17:39:20.083Z,92.39
2022-10-06T17:41:48.709Z,92.47
2022-10-06T17:44:17.505Z,92.47
2022-10-06T17:46:45.327Z,93.61
2022-10-06T17:49:14.865Z,94.27
2022-10-06T17:51:44.432Z,94.28
2022-10-06T17:54:12.959Z,94.59
2022-10-06T17:56:40.075Z,95.14
2022-10-06T17:59:11.461Z,94.97
2022-10-06T18:01:38.506Z,96.66
2022-10-06T18:04:06.476Z,97.38
2022-10-06T18:06:35.547Z,96.83
2022-10-06T18:09:03.897Z,97.25
2022-10-06T18:11:30.907Z,98.05
2022-10-06T18:13:58.828Z,98.68
2022-10-06T18:16:28.305Z,99.02
2022-10-06T18:18:56.192Z,99.09
2022-10-06T18:21:25.098Z,99.56
2022-10-06T18:23:52.360Z,100.00
2022-10-06T18:26:20.272Z,100.00
2022-10-06T18:28:49.381Z,100.00
2022-10-06T18:31:18.170Z,100.00
2022-10-06T18:36:34.076Z,100.00
2022-10-06T18:39:01.071Z,100.00
2022-10-06T18:41:28.499Z,100.00
2022-10-06T18:43:55.605Z,100.00
2022-10-06T18:46:23.122Z,100.00
2022-10-06T18:48:50.201Z,100.00
2022-10-06T18:51:17.226Z,100.00
2022-10-06T18:53:44.331Z,100.00
2022-10-06T18:56:11.276Z,100.00
2022-10-06T18:58:40.036Z,100.00
2022-10-06T19:01:07.574Z,100.00
2022-10-06T19:03:34.661Z,100.00
2022-10-06T19:06:01.853Z,100.00
2022-10-06T19:08:28.986Z,100.00
2022-10-06T19:10:56.042Z,100.00
2022-10-06T19:13:23.068Z,100.00
2022-10-06T19:15:50.758Z,100.00
2022-10-06T19:18:17.772Z,100.00
2022-10-06T19:20:50.646Z,100.00
2022-10-06T19:23:17.699Z,100.00
2022-10-06T19:25:44.727Z,100.00
2022-10-06T19:28:11.770Z,100.00
2022-10-06T19:30:38.853Z,100.00
2022-10-06T19:33:05.981Z,100.00
2022-10-06T19:35:33.002Z,100.00
2022-10-06T19:37:59.960Z,100.00
2022-10-06T19:40:26.922Z,100.00
2022-10-06T19:42:53.908Z,100.00
2022-10-06T19:45:20.965Z,100.00
2022-10-06T19:47:48.094Z,100.00
2022-10-06T19:50:16.363Z,100.00
2022-10-06T19:52:43.321Z,100.00
2022-10-06T19:55:10.348Z,100.00
2022-10-06T19:57:37.427Z,100.00
2022-10-06T20:00:06.451Z,100.00
2022-10-06T20:02:42.833Z,100.00
2022-10-06T20:05:15.377Z,100.00
2022-10-06T20:07:43.385Z,100.00
2022-10-06T20:10:12.219Z,100.00
2022-10-06T20:12:40.012Z,100.00
2022-10-06T20:15:07.727Z,100.00
2022-10-06T20:17:34.668Z,100.00
2022-10-06T20:20:01.686Z,100.00
2022-10-06T20:22:28.665Z,100.00
2022-10-06T20:24:55.646Z,100.00
2022-10-06T20:27:22.611Z,100.00
2022-10-06T20:29:49.561Z,100.00
2022-10-06T20:32:16.580Z,100.00
2022-10-06T20:34:43.625Z,100.00
2022-10-06T20:37:10.600Z,100.00
2022-10-06T20:39:37.555Z,100.00
2022-10-06T20:42:09.298Z,100.00
2022-10-06T20:44:39.427Z,100.00
2022-10-06T20:47:06.446Z,100.00
2022-10-06T20:49:33.486Z,100.00
2022-10-06T20:52:00.431Z,100.00
2022-10-06T20:54:27.862Z,100.00
2022-10-06T20:56:55.944Z,100.00
2022-10-06T20:59:24.008Z,100.00
2022-10-06T21:01:51.551Z,100.00
2022-10-06T21:04:20.143Z,100.00
2022-10-06T21:06:47.724Z,100.00
2022-10-06T21:09:16.994Z,100.00
2022-10-06T21:11:44.438Z,100.00
2022-10-06T21:14:12.612Z,100.00
2022-10-06T21:16:44.489Z,100.00
2022-10-06T21:19:12.800Z,100.00
2022-10-06T21:21:40.892Z,100.00
2022-10-06T21:24:08.435Z,100.00
2022-10-06T21:26:37.835Z,100.00
2022-10-06T21:29:05.246Z,100.00
2022-10-06T21:31:32.298Z,100.00
2022-10-06T21:33:59.351Z,100.00
2022-10-06T21:36:27.930Z,100.00
2022-10-06T21:38:57.097Z,100.00
2022-10-06T21:41:26.299Z,100.00
2022-10-06T21:43:54.520Z,100.00
2022-10-06T21:46:28.635Z,100.00
2022-10-06T21:48:58.113Z,100.00
2022-10-06T21:51:27.002Z,100.00
2022-10-06T21:53:54.906Z,100.00
2022-10-06T21:56:21.869Z,100.00
2022-10-06T21:58:50.602Z,100.00
2022-10-06T22:01:19.423Z,100.00
2022-10-06T22:03:47.357Z,100.00
2022-10-06T22:06:19.254Z,100.00
2022-10-06T22:08:47.223Z,100.00
2022-10-06T22:11:19.686Z,100.00
2022-10-06T22:13:50.443Z,100.00
2022-10-06T22:16:20.580Z,100.00
2022-10-06T22:18:48.434Z,100.00
2022-10-06T22:21:16.946Z,100.00
2022-10-06T22:23:46.086Z,100.00
2022-10-06T22:26:14.995Z,100.00
2022-10-06T22:28:47.054Z,100.00
2022-10-06T22:31:15.418Z,100.00
2022-10-06T22:33:43.609Z,100.00
2022-10-06T22:36:13.167Z,100.00
2022-10-06T22:38:40.592Z,100.00
2022-10-06T22:41:10.027Z,100.00
2022-10-06T22:43:37.502Z,100.00
2022-10-06T22:46:07.652Z,100.00
2022-10-06T22:48:34.928Z,100.00
2022-10-06T22:51:02.615Z,100.00
2022-10-06T22:53:30.181Z,100.00
2022-10-06T22:55:59.895Z,100.00
2022-10-06T22:58:27.501Z,100.00
2022-10-06T23:00:54.719Z,100.00
2022-10-06T23:03:21.826Z,100.00
2022-10-06T23:05:57.210Z,100.00
2022-10-06T23:08:24.913Z,100.00
2022-10-06T23:10:51.856Z,100.00
2022-10-06T23:13:19.398Z,100.00
2022-10-06T23:15:46.566Z,100.00
2022-10-06T23:18:13.935Z,100.00
2022-10-06T23:20:40.910Z,100.00
2022-10-06T23:23:07.847Z,100.00
2022-10-06T23:25:38.364Z,100.00
2022-10-06T23:28:05.436Z,100.00
2022-10-06T23:30:34.692Z,100.00
2022-10-06T23:33:02.246Z,100.00
2022-10-06T23:35:29.299Z,100.00
2022-10-06T23:37:56.267Z,100.00
2022-10-06T23:40:23.284Z,100.00
2022-10-06T23:42:50.245Z,100.00
2022-10-06T23:45:17.261Z,100.00
2022-10-06T23:47:44.411Z,100.00
2022-10-06T23:50:11.526Z,100.00
2022-10-06T23:52:38.499Z,100.00
2022-10-06T23:55:05.742Z,100.00
2022-10-06T23:57:32.707Z,100.00
2022-10-06T23:59:59.686Z,100.00
