createdAt,value
2022-11-18T00:01:13.900Z,93840.47
2022-11-18T00:03:41.596Z,93845.56
2022-11-18T00:06:11.974Z,93847.72
2022-11-18T00:08:38.775Z,93855.75
2022-11-18T00:11:33.185Z,93858.59
2022-11-18T00:14:18.636Z,93863.81
2022-11-18T00:17:03.060Z,93861.19
2022-11-18T00:19:32.467Z,93860.16
2022-11-18T00:21:59.566Z,93863.44
2022-11-18T00:24:26.665Z,93866.63
2022-11-18T00:26:54.598Z,93861.16
2022-11-18T00:29:22.273Z,93864.22
2022-11-18T00:31:49.347Z,93875.72
2022-11-18T00:34:17.684Z,93881.63
2022-11-18T00:36:45.285Z,93887.72
2022-11-18T00:39:13.102Z,93889.41
2022-11-18T00:41:58.454Z,93887.94
2022-11-18T00:44:25.080Z,93882.13
2022-11-18T00:46:51.699Z,93890.31
2022-11-18T00:49:18.552Z,93894.19
2022-11-18T00:51:45.474Z,93888.72
2022-11-18T00:54:12.563Z,93901.22
2022-11-18T00:56:39.127Z,93900.53
2022-11-18T00:59:05.889Z,93902.91
2022-11-18T01:01:32.697Z,93896.75
2022-11-18T01:03:59.343Z,93902.31
2022-11-18T01:06:26.024Z,93905.50
2022-11-18T01:08:52.592Z,93913.44
2022-11-18T01:11:37.508Z,93910.34
2022-11-18T01:14:04.112Z,93904.09
2022-11-18T01:16:31.116Z,93909.56
2022-11-18T01:18:58.056Z,93914.22
2022-11-18T01:21:24.969Z,93913.44
2022-11-18T01:23:51.613Z,93921.16
2022-11-18T01:26:18.319Z,93918.00
2022-11-18T01:28:45.664Z,93920.38
2022-11-18T01:31:18.670Z,93928.78
2022-11-18T01:33:46.204Z,93928.34
2022-11-18T01:36:21.572Z,93936.63
2022-11-18T01:38:49.232Z,93933.91
2022-11-18T01:41:17.286Z,93947.97
2022-11-18T01:43:55.047Z,93942.97
2022-11-18T01:46:23.808Z,93944.47
2022-11-18T01:49:06.414Z,93950.72
2022-11-18T01:51:49.635Z,93945.94
2022-11-18T01:54:25.942Z,93943.56
2022-11-18T01:56:59.694Z,93948.13
2022-11-18T01:59:30.643Z,93952.09
2022-11-18T02:01:59.853Z,93955.97
2022-11-18T02:04:27.404Z,93957.53
2022-11-18T02:06:55.281Z,93961.41
2022-11-18T02:09:22.933Z,93957.88
2022-11-18T02:11:54.434Z,93962.22
2022-11-18T02:14:30.746Z,93964.13
2022-11-18T02:17:21.779Z,93969.94
2022-11-18T02:19:48.227Z,93965.97
2022-11-18T02:22:33.039Z,93966.31
2022-11-18T02:25:18.169Z,93969.03
2022-11-18T02:28:21.855Z,93967.44
2022-11-18T02:31:14.346Z,93969.38
2022-11-18T02:33:55.506Z,93975.63
2022-11-18T02:36:49.642Z,93976.66
2022-11-18T02:39:22.322Z,93976.22
2022-11-18T02:41:50.904Z,93976.44
2022-11-18T02:44:22.082Z,93982.59
2022-11-18T02:46:56.122Z,93980.19
2022-11-18T02:49:34.893Z,93978.63
2022-11-18T02:52:02.583Z,93986.34
2022-11-18T02:54:32.302Z,93978.63
2022-11-18T02:56:59.364Z,93982.94
2022-11-18T02:59:28.244Z,93979.41
2022-11-18T03:01:54.891Z,93981.00
2022-11-18T03:04:23.100Z,93984.63
2022-11-18T03:06:59.816Z,93992.81
2022-11-18T03:09:36.590Z,94000.53
2022-11-18T03:12:21.322Z,93999.28
2022-11-18T03:15:11.550Z,94001.91
2022-11-18T03:17:58.937Z,93999.16
2022-11-18T03:20:36.905Z,94002.13
2022-11-18T03:23:38.532Z,94014.16
2022-11-18T03:26:14.204Z,94014.28
2022-11-18T03:28:49.742Z,94020.97
2022-11-18T03:31:25.067Z,94023.03
2022-11-18T03:34:20.692Z,94033.25
2022-11-18T03:36:52.207Z,94037.44
2022-11-18T03:39:22.210Z,94044.81
2022-11-18T03:42:19.610Z,94046.41
2022-11-18T03:44:52.857Z,94047.22
2022-11-18T03:47:40.334Z,94043.69
2022-11-18T03:50:23.655Z,94056.88
2022-11-18T03:52:51.797Z,94058.91
2022-11-18T03:55:23.743Z,94058.91
2022-11-18T03:58:24.864Z,94063.56
2022-11-18T04:00:57.860Z,94067.31
2022-11-18T04:03:26.233Z,94064.59
2022-11-18T04:06:03.270Z,94070.50
2022-11-18T04:08:35.374Z,94066.53
2022-11-18T04:11:40.678Z,94071.19
2022-11-18T04:14:09.463Z,94079.34
2022-11-18T04:16:45.584Z,94086.75
2022-11-18T04:19:12.206Z,94089.81
2022-11-18T04:21:38.994Z,94094.47
2022-11-18T04:24:05.852Z,94095.25
2022-11-18T04:26:32.446Z,94106.94
2022-11-18T04:28:59.046Z,94108.09
2022-11-18T04:31:25.584Z,94114.78
2022-11-18T04:33:52.258Z,94104.56
2022-11-18T04:36:19.938Z,94103.66
2022-11-18T04:38:46.774Z,94115.34
2022-11-18T04:41:13.356Z,94112.63
2022-11-18T04:43:40.035Z,94118.75
2022-11-18T04:46:06.575Z,94135.44
2022-11-18T04:48:33.208Z,94128.41
2022-11-18T04:51:04.802Z,94123.25
2022-11-18T04:53:31.454Z,94129.53
2022-11-18T04:56:05.504Z,94125.19
2022-11-18T04:58:32.581Z,94125.06
2022-11-18T05:00:59.213Z,94123.34
2022-11-18T05:03:25.894Z,94131.53
2022-11-18T05:05:52.439Z,94131.88
2022-11-18T05:08:19.041Z,94128.00
2022-11-18T05:10:45.572Z,94146.75
2022-11-18T05:13:13.184Z,94135.72
2022-11-18T05:15:39.738Z,94142.88
2022-11-18T05:18:06.365Z,94142.88
2022-11-18T05:20:35.150Z,94141.97
2022-11-18T05:23:05.434Z,94154.59
2022-11-18T05:25:31.969Z,94157.88
2022-11-18T05:27:58.515Z,94153.09
2022-11-18T05:30:25.241Z,94151.97
2022-11-18T05:32:51.828Z,94159.00
2022-11-18T05:35:18.389Z,94166.03
2022-11-18T05:37:44.962Z,94159.78
2022-11-18T05:40:11.613Z,94161.25
2022-11-18T05:42:56.877Z,94171.81
2022-11-18T05:45:23.434Z,94176.13
2022-11-18T05:48:04.203Z,94177.59
2022-11-18T05:50:32.209Z,94181.59
2022-11-18T05:52:59.195Z,94178.06
2022-11-18T05:55:54.773Z,94184.66
2022-11-18T05:58:21.348Z,94190.91
2022-11-18T06:00:50.930Z,94195.53
2022-11-18T06:03:30.271Z,94193.63
2022-11-18T06:06:00.817Z,94193.16
2022-11-18T06:08:35.324Z,94204.19
2022-11-18T06:11:02.311Z,94208.84
2022-11-18T06:13:39.122Z,94216.22
2022-11-18T06:16:06.122Z,94203.94
2022-11-18T06:18:34.419Z,94209.84
2022-11-18T06:21:04.360Z,94220.28
2022-11-18T06:23:35.462Z,94238.69
2022-11-18T06:26:02.317Z,94235.16
2022-11-18T06:28:30.231Z,94236.63
2022-11-18T06:30:56.907Z,94239.34
2022-11-18T06:33:23.479Z,94241.59
2022-11-18T06:35:50.052Z,94242.94
2022-11-18T06:38:16.635Z,94239.41
2022-11-18T06:40:44.927Z,94239.63
2022-11-18T06:43:31.249Z,94252.66
2022-11-18T06:46:20.753Z,94261.16
2022-11-18T06:48:47.651Z,94263.28
2022-11-18T06:51:14.640Z,94271.97
2022-11-18T06:53:41.249Z,94273.63
2022-11-18T06:56:12.799Z,94286.13
2022-11-18T06:58:39.764Z,94285.78
2022-11-18T07:01:27.402Z,94290.31
2022-11-18T07:03:54.539Z,94282.47
2022-11-18T07:06:23.733Z,94291.09
2022-11-18T07:08:51.903Z,94288.38
2022-11-18T07:11:21.512Z,94297.94
2022-11-18T07:13:48.416Z,94287.38
2022-11-18T07:16:17.584Z,94292.50
2022-11-18T07:18:45.530Z,94293.91
2022-11-18T07:21:14.962Z,94307.66
2022-11-18T07:23:41.824Z,94305.53
2022-11-18T07:26:09.323Z,94310.31
2022-11-18T07:28:36.278Z,94309.97
2022-11-18T07:31:05.426Z,94308.53
2022-11-18T07:33:33.190Z,94309.97
2022-11-18T07:36:15.285Z,94314.75
2022-11-18T07:38:42.219Z,94318.47
2022-11-18T07:41:08.698Z,94322.47
2022-11-18T07:43:36.415Z,94329.50
2022-11-18T07:46:15.016Z,94336.88
2022-11-18T07:48:43.447Z,94336.09
2022-11-18T07:51:10.808Z,94334.03
2022-11-18T07:53:37.925Z,94352.97
2022-11-18T07:56:06.479Z,94344.00
2022-11-18T07:58:33.328Z,94353.94
2022-11-18T08:01:06.287Z,94363.53
2022-11-18T08:03:32.799Z,94365.13
2022-11-18T08:06:00.319Z,94366.38
2022-11-18T08:08:27.538Z,94364.13
2022-11-18T08:11:01.924Z,94370.69
2022-11-18T08:13:30.309Z,94372.28
2022-11-18T08:15:56.953Z,94379.66
2022-11-18T08:18:24.505Z,94391.19
2022-11-18T08:20:51.907Z,94385.88
2022-11-18T08:23:18.454Z,94383.28
2022-11-18T08:25:46.101Z,94387.72
2022-11-18T08:28:14.307Z,94389.59
2022-11-18T08:30:41.033Z,94396.78
2022-11-18T08:33:07.638Z,94406.25
2022-11-18T08:35:34.435Z,94407.06
2022-11-18T08:38:01.005Z,94401.22
2022-11-18T08:40:27.579Z,94412.06
2022-11-18T08:42:54.155Z,94396.28
2022-11-18T08:45:20.744Z,94411.53
2022-11-18T08:47:47.319Z,94412.31
2022-11-18T08:50:13.944Z,94411.25
2022-11-18T08:52:40.559Z,94417.56
2022-11-18T08:55:07.313Z,94404.28
2022-11-18T08:57:33.933Z,94410.31
2022-11-18T09:00:00.577Z,94407.47
2022-11-18T09:02:27.222Z,94408.97
2022-11-18T09:04:53.963Z,94411.97
2022-11-18T09:07:21.767Z,94415.28
2022-11-18T09:09:48.719Z,94416.09
2022-11-18T09:12:17.586Z,94414.50
2022-11-18T09:17:34.792Z,94409.47
2022-11-18T09:20:01.363Z,94417.16
2022-11-18T09:22:27.932Z,94413.91
2022-11-18T09:24:54.524Z,94417.28
2022-11-18T09:27:21.132Z,94420.31
2022-11-18T09:29:47.753Z,94414.22
2022-11-18T09:32:14.543Z,94416.25
2022-11-18T09:34:41.131Z,94431.59
2022-11-18T09:37:07.730Z,94431.06
2022-11-18T09:39:37.034Z,94430.53
2022-11-18T09:42:27.709Z,94426.16
2022-11-18T09:45:11.756Z,94443.91
2022-11-18T09:47:40.071Z,94442.44
2022-11-18T09:50:50.023Z,94449.63
2022-11-18T09:53:25.171Z,94448.09
2022-11-18T09:55:52.760Z,94458.16
2022-11-18T09:58:32.778Z,94459.50
2022-11-18T10:00:59.504Z,94465.50
2022-11-18T10:03:27.743Z,94469.22
2022-11-18T10:06:27.658Z,94466.03
2022-11-18T10:09:18.693Z,94469.38
2022-11-18T10:12:16.267Z,94481.34
2022-11-18T10:14:42.752Z,94479.28
2022-11-18T10:17:21.495Z,94472.91
2022-11-18T10:19:56.842Z,94493.38
2022-11-18T10:22:32.938Z,94502.97
2022-11-18T10:25:02.809Z,94492.41
2022-11-18T10:27:41.144Z,94491.53
2022-11-18T10:30:13.161Z,94500.66
2022-11-18T10:33:04.384Z,94492.72
2022-11-18T10:35:35.062Z,94499.91
2022-11-18T10:38:20.251Z,94498.13
2022-11-18T10:40:49.837Z,94501.25
2022-11-18T10:43:44.167Z,94502.19
2022-11-18T10:46:27.245Z,94503.56
2022-11-18T10:49:17.269Z,94513.69
2022-11-18T10:51:45.335Z,94503.91
2022-11-18T10:54:21.336Z,94509.34
2022-11-18T10:57:11.204Z,94508.53
2022-11-18T10:59:47.105Z,94511.22
2022-11-18T11:02:16.508Z,94504.38
2022-11-18T11:04:45.134Z,94507.81
2022-11-18T11:07:28.910Z,94510.34
2022-11-18T11:10:04.539Z,94518.06
2022-11-18T11:12:47.076Z,94516.19
2022-11-18T11:15:23.932Z,94517.41
2022-11-18T11:18:14.205Z,94510.47
2022-11-18T11:20:41.319Z,94531.25
2022-11-18T11:23:12.719Z,94522.88
2022-11-18T11:28:50.909Z,94531.78
2022-11-18T11:31:23.618Z,94538.56
2022-11-18T11:33:57.745Z,94526.59
2022-11-18T11:36:49.116Z,94523.53
2022-11-18T11:39:34.416Z,94521.81
2022-11-18T11:42:22.799Z,94522.47
2022-11-18T11:45:19.953Z,94530.53
2022-11-18T11:48:05.077Z,94534.56
2022-11-18T11:51:04.234Z,94531.84
2022-11-18T11:53:50.699Z,94527.78
2022-11-18T11:56:59.141Z,94524.72
2022-11-18T11:59:28.773Z,94532.97
2022-11-18T12:01:55.248Z,94538.03
2022-11-18T12:04:29.115Z,94542.91
2022-11-18T12:06:58.243Z,94530.69
2022-11-18T12:09:33.830Z,94536.44
2022-11-18T12:12:33.126Z,94539.66
2022-11-18T12:15:32.273Z,94540.69
2022-11-18T12:18:24.481Z,94546.03
2022-11-18T12:20:52.851Z,94541.44
2022-11-18T12:23:27.627Z,94554.78
2022-11-18T12:25:58.388Z,94542.56
2022-11-18T12:28:29.120Z,94540.97
2022-11-18T12:31:23.478Z,94541.44
2022-11-18T12:33:57.770Z,94537.25
2022-11-18T12:36:27.331Z,94547.22
2022-11-18T12:38:54.708Z,94552.28
2022-11-18T12:41:58.374Z,94547.75
2022-11-18T12:44:27.642Z,94544.28
2022-11-18T12:46:58.873Z,94542.56
2022-11-18T12:49:25.344Z,94554.03
2022-11-18T12:52:00.197Z,94545.31
2022-11-18T12:54:35.221Z,94561.03
2022-11-18T12:57:23.969Z,94548.66
2022-11-18T12:59:51.334Z,94555.41
2022-11-18T13:02:29.485Z,94558.81
2022-11-18T13:05:04.867Z,94555.63
2022-11-18T13:07:52.444Z,94558.25
2022-11-18T13:10:26.995Z,94557.06
2022-11-18T13:12:54.372Z,94560.91
2022-11-18T13:15:39.702Z,94560.09
2022-11-18T13:18:16.677Z,94564.28
2022-11-18T13:20:44.480Z,94571.34
2022-11-18T13:23:35.358Z,94562.03
2022-11-18T13:26:14.785Z,94568.00
2022-11-18T13:28:59.212Z,94566.28
2022-11-18T13:31:54.238Z,94565.19
2022-11-18T13:34:24.083Z,94562.31
2022-11-18T13:36:52.273Z,94564.25
2022-11-18T13:39:22.773Z,94565.19
2022-11-18T13:42:23.136Z,94560.03
2022-11-18T13:45:00.955Z,94563.63
2022-11-18T13:47:45.895Z,94570.97
2022-11-18T13:50:22.768Z,94561.38
2022-11-18T13:53:06.061Z,94569.66
2022-11-18T13:55:48.342Z,94566.06
2022-11-18T13:58:17.962Z,94569.06
2022-11-18T14:00:54.392Z,94567.00
2022-11-18T14:03:32.983Z,94567.97
2022-11-18T14:05:59.670Z,94562.31
2022-11-18T14:08:34.654Z,94573.38
2022-11-18T14:11:02.151Z,94564.34
2022-11-18T14:13:29.274Z,94562.94
2022-11-18T14:15:58.568Z,94568.09
2022-11-18T14:18:32.859Z,94561.69
2022-11-18T14:21:01.456Z,94575.44
2022-11-18T14:23:36.421Z,94570.16
2022-11-18T14:26:05.940Z,94567.91
2022-11-18T14:28:36.765Z,94576.94
2022-11-18T14:31:05.081Z,94574.34
2022-11-18T14:33:34.537Z,94568.72
2022-11-18T14:36:09.258Z,94572.75
2022-11-18T14:38:41.096Z,94571.91
2022-11-18T14:41:42.467Z,94573.97
2022-11-18T14:44:10.895Z,94583.09
2022-11-18T14:46:37.861Z,94587.75
2022-11-18T14:49:06.513Z,94575.38
2022-11-18T14:51:33.064Z,94575.47
2022-11-18T14:53:59.621Z,94575.81
2022-11-18T14:56:28.557Z,94579.53
2022-11-18T14:58:55.294Z,94585.44
2022-11-18T15:01:25.996Z,94586.59
2022-11-18T15:03:55.922Z,94577.78
2022-11-18T15:06:22.998Z,94586.63
2022-11-18T15:08:52.054Z,94594.63
2022-11-18T15:11:21.491Z,94596.56
2022-11-18T15:13:49.026Z,94592.75
2022-11-18T15:16:16.205Z,94597.88
2022-11-18T15:18:43.901Z,94598.84
2022-11-18T15:21:10.675Z,94598.06
2022-11-18T15:23:37.710Z,94597.56
2022-11-18T15:26:18.246Z,94606.56
2022-11-18T15:28:46.002Z,94605.63
2022-11-18T15:31:12.663Z,94604.66
2022-11-18T15:33:39.233Z,94605.00
2022-11-18T15:36:12.331Z,94605.31
2022-11-18T15:38:38.900Z,94609.81
2022-11-18T15:41:05.933Z,94617.19
2022-11-18T15:43:33.894Z,94621.06
2022-11-18T15:46:00.442Z,94622.19
2022-11-18T15:48:26.955Z,94623.31
2022-11-18T15:50:54.419Z,94620.59
2022-11-18T15:53:21.106Z,94622.84
2022-11-18T15:55:47.623Z,94627.78
2022-11-18T15:58:17.328Z,94625.72
2022-11-18T16:00:45.051Z,94631.16
2022-11-18T16:03:11.987Z,94635.00
2022-11-18T16:05:38.563Z,94632.59
2022-11-18T16:08:05.307Z,94630.06
2022-11-18T16:11:00.741Z,94636.78
2022-11-18T16:13:27.778Z,94640.16
2022-11-18T16:15:54.294Z,94641.09
2022-11-18T16:18:20.904Z,94638.72
2022-11-18T16:20:47.659Z,94638.84
2022-11-18T16:23:14.190Z,94650.41
2022-11-18T16:25:44.996Z,94650.41
2022-11-18T16:28:11.708Z,94648.66
2022-11-18T16:30:56.481Z,94654.59
2022-11-18T16:33:23.075Z,94646.44
2022-11-18T16:35:49.661Z,94648.69
2022-11-18T16:38:16.284Z,94643.56
2022-11-18T16:40:42.845Z,94653.97
2022-11-18T16:43:09.405Z,94642.75
2022-11-18T16:45:35.935Z,94653.66
2022-11-18T16:48:02.626Z,94659.09
2022-11-18T16:50:29.233Z,94651.25
2022-11-18T16:52:56.765Z,94658.63
2022-11-18T16:55:23.313Z,94668.41
2022-11-18T16:57:50.480Z,94663.44
2022-11-18T17:00:19.169Z,94666.78
2022-11-18T17:02:45.872Z,94669.69
2022-11-18T17:05:13.484Z,94667.63
2022-11-18T17:07:40.288Z,94675.63
2022-11-18T17:10:19.613Z,94668.91
2022-11-18T17:12:47.386Z,94684.75
2022-11-18T17:15:14.975Z,94681.56
2022-11-18T17:17:41.647Z,94675.47
2022-11-18T17:20:08.609Z,94678.19
2022-11-18T17:22:35.180Z,94684.59
2022-11-18T17:25:05.365Z,94675.16
2022-11-18T17:27:32.200Z,94681.25
2022-11-18T17:29:58.951Z,94675.47
2022-11-18T17:32:25.530Z,94676.44
2022-11-18T17:34:52.092Z,94671.47
2022-11-18T17:37:18.613Z,94687.97
2022-11-18T17:39:45.158Z,94686.06
2022-11-18T17:42:14.460Z,94684.78
2022-11-18T17:44:41.313Z,94685.56
2022-11-18T17:47:07.947Z,94685.25
2022-11-18T17:49:34.582Z,94692.31
2022-11-18T17:52:01.226Z,94690.84
2022-11-18T17:54:27.881Z,94693.59
2022-11-18T17:56:54.481Z,94695.63
2022-11-18T17:59:22.963Z,94685.22
2022-11-18T18:01:55.721Z,94696.28
2022-11-18T18:04:24.050Z,94695.31
2022-11-18T18:06:52.805Z,94692.75
2022-11-18T18:09:21.689Z,94693.22
2022-11-18T18:11:50.665Z,94699.78
2022-11-18T18:14:17.645Z,94704.59
2022-11-18T18:16:49.890Z,94707.63
2022-11-18T18:19:21.737Z,94704.25
2022-11-18T18:21:48.900Z,94711.63
2022-11-18T18:24:18.189Z,94713.53
2022-11-18T18:26:45.274Z,94718.50
2022-11-18T18:29:12.947Z,94714.34
2022-11-18T18:31:39.531Z,94713.41
2022-11-18T18:34:06.288Z,94716.13
2022-11-18T18:36:33.168Z,94711.63
2022-11-18T18:39:00.934Z,94712.13
2022-11-18T18:41:27.531Z,94721.25
2022-11-18T18:43:54.322Z,94727.66
2022-11-18T18:46:34.149Z,94725.94
2022-11-18T18:49:09.940Z,94728.00
2022-11-18T18:51:40.326Z,94723.53
2022-11-18T18:54:09.663Z,94728.34
2022-11-18T18:56:36.213Z,94723.22
2022-11-18T18:59:02.936Z,94736.84
2022-11-18T19:01:29.683Z,94727.38
2022-11-18T19:03:58.682Z,94728.00
2022-11-18T19:06:56.787Z,94732.63
2022-11-18T19:09:21.018Z,94728.28
2022-11-18T19:12:06.422Z,94726.06
2022-11-18T19:14:35.038Z,94732.63
2022-11-18T19:17:08.164Z,94718.03
2022-11-18T19:19:55.020Z,94733.25
2022-11-18T19:22:21.552Z,94737.09
2022-11-18T19:24:50.543Z,94730.84
2022-11-18T19:27:18.995Z,94727.97
2022-11-18T19:29:45.743Z,94736.81
2022-11-18T19:32:12.378Z,94738.09
2022-11-18T19:34:39.107Z,94738.91
2022-11-18T19:37:05.754Z,94747.06
2022-11-18T19:39:32.454Z,94742.91
2022-11-18T19:41:59.108Z,94745.31
2022-11-18T19:44:25.680Z,94756.22
2022-11-18T19:46:52.194Z,94759.41
2022-11-18T19:49:19.058Z,94757.19
2022-11-18T19:51:45.854Z,94757.50
2022-11-18T19:54:12.420Z,94757.66
2022-11-18T19:56:39.145Z,94758.44
2022-11-18T19:59:05.828Z,94755.41
2022-11-18T20:01:32.919Z,94763.25
2022-11-18T20:04:05.698Z,94765.50
2022-11-18T20:06:34.192Z,94771.44
2022-11-18T20:09:00.763Z,94763.41
2022-11-18T20:11:28.114Z,94765.34
2022-11-18T20:13:54.772Z,94762.63
2022-11-18T20:16:24.059Z,94767.25
2022-11-18T20:18:56.200Z,94767.59
2022-11-18T20:21:24.501Z,94769.66
2022-11-18T20:24:04.789Z,94771.28
2022-11-18T20:26:33.895Z,94780.56
2022-11-18T20:29:00.832Z,94773.84
2022-11-18T20:31:28.175Z,94781.19
2022-11-18T20:33:56.306Z,94784.25
2022-11-18T20:36:26.028Z,94777.19
2022-11-18T20:38:55.624Z,94780.56
2022-11-18T20:41:23.188Z,94773.97
2022-11-18T20:43:50.231Z,94774.63
2022-11-18T20:46:20.690Z,94772.22
2022-11-18T20:48:48.887Z,94769.81
2022-11-18T20:51:24.250Z,94770.78
2022-11-18T20:53:52.185Z,94778.63
2022-11-18T20:56:24.372Z,94763.09
2022-11-18T20:58:51.070Z,94767.75
2022-11-18T21:01:20.528Z,94770.94
2022-11-18T21:03:55.487Z,94777.50
2022-11-18T21:06:24.633Z,94780.22
2022-11-18T21:09:02.645Z,94771.44
2022-11-18T21:11:30.386Z,94772.06
2022-11-18T21:14:20.062Z,94772.06
2022-11-18T21:16:51.399Z,94786.97
2022-11-18T21:19:18.490Z,94769.34
2022-11-18T21:21:45.309Z,94783.78
2022-11-18T21:24:13.658Z,94789.22
2022-11-18T21:26:41.400Z,94790.00
2022-11-18T21:29:09.974Z,94779.44
2022-11-18T21:31:36.972Z,94788.41
2022-11-18T21:34:04.127Z,94781.19
2022-11-18T21:36:31.071Z,94783.75
2022-11-18T21:38:59.017Z,94782.63
2022-11-18T21:41:27.511Z,94788.66
2022-11-18T21:44:05.459Z,94784.97
2022-11-18T21:46:34.100Z,94790.91
2022-11-18T21:49:00.870Z,94786.09
2022-11-18T21:51:27.922Z,94794.59
2022-11-18T21:53:54.735Z,94794.25
2022-11-18T21:56:23.734Z,94796.34
2022-11-18T21:58:51.523Z,94798.09
2022-11-18T22:01:19.666Z,94803.38
2022-11-18T22:03:55.006Z,94802.44
2022-11-18T22:06:24.556Z,94802.13
2022-11-18T22:08:52.195Z,94802.59
2022-11-18T22:11:20.641Z,94798.44
2022-11-18T22:13:47.356Z,94807.13
2022-11-18T22:16:16.669Z,94807.94
2022-11-18T22:18:45.025Z,94809.22
2022-11-18T22:21:14.358Z,94815.47
2022-11-18T22:23:41.362Z,94808.72
2022-11-18T22:26:14.964Z,94807.13
2022-11-18T22:28:41.939Z,94810.13
2022-11-18T22:31:17.379Z,94800.56
2022-11-18T22:33:44.286Z,94807.28
2022-11-18T22:36:14.970Z,94806.50
2022-11-18T22:38:43.455Z,94813.53
2022-11-18T22:41:34.709Z,94818.97
2022-11-18T22:44:07.090Z,94809.69
2022-11-18T22:46:34.753Z,94811.31
2022-11-18T22:49:01.294Z,94813.53
2022-11-18T22:51:28.365Z,94814.66
2022-11-18T22:54:16.032Z,94820.59
2022-11-18T22:56:42.071Z,94819.31
2022-11-18T22:59:10.475Z,94819.63
2022-11-18T23:01:37.101Z,94828.09
2022-11-18T23:04:03.937Z,94827.41
2022-11-18T23:06:30.515Z,94828.22
2022-11-18T23:08:57.032Z,94832.22
2022-11-18T23:11:42.350Z,94834.94
2022-11-18T23:14:11.004Z,94835.59
2022-11-18T23:16:42.606Z,94841.66
2022-11-18T23:19:12.036Z,94842.13
2022-11-18T23:21:38.916Z,94843.72
2022-11-18T23:24:06.269Z,94835.25
2022-11-18T23:26:33.544Z,94839.88
2022-11-18T23:29:00.119Z,94833.47
2022-11-18T23:31:27.920Z,94822.72
2022-11-18T23:33:56.354Z,94829.59
2022-11-18T23:36:24.117Z,94828.66
2022-11-18T23:38:52.577Z,94826.72
2022-11-18T23:41:19.780Z,94832.84
2022-11-18T23:43:48.426Z,94837.97
2022-11-18T23:46:16.924Z,94838.44
2022-11-18T23:48:44.212Z,94845.50
2022-11-18T23:51:16.247Z,94847.72
2022-11-18T23:53:43.321Z,94840.69
2022-11-18T23:56:18.329Z,94841.00
2022-11-18T23:58:47.693Z,94842.44
