createdAt,value
2023-04-17T00:00:37.737Z,8.19
2023-04-17T00:02:41.375Z,8.19
2023-04-17T00:04:45.582Z,8.17
2023-04-17T00:06:49.620Z,8.15
2023-04-17T00:08:52.916Z,8.14
2023-04-17T00:11:06.514Z,8.12
2023-04-17T00:13:11.550Z,8.10
2023-04-17T00:15:14.851Z,8.08
2023-04-17T00:17:19.599Z,8.06
2023-04-17T00:19:22.974Z,8.04
2023-04-17T00:21:26.368Z,8.03
2023-04-17T00:23:29.718Z,8.02
2023-04-17T00:25:33.098Z,8.01
2023-04-17T00:27:36.403Z,7.99
2023-04-17T00:29:39.735Z,7.98
2023-04-17T00:31:43.596Z,7.95
2023-04-17T00:33:48.411Z,7.93
2023-04-17T00:35:51.711Z,7.92
2023-04-17T00:37:55.018Z,7.90
2023-04-17T00:39:58.608Z,7.89
2023-04-17T00:42:02.661Z,7.86
2023-04-17T00:44:06.155Z,7.85
2023-04-17T00:46:10.484Z,7.84
2023-04-17T00:48:16.875Z,7.84
2023-04-17T00:50:22.229Z,7.82
2023-04-17T00:52:30.017Z,7.82
2023-04-17T00:54:34.217Z,7.82
2023-04-17T00:56:37.831Z,7.81
2023-04-17T00:58:42.139Z,7.79
2023-04-17T01:00:46.086Z,7.77
2023-04-17T01:02:49.487Z,7.77
2023-04-17T01:04:52.887Z,7.75
2023-04-17T01:06:59.502Z,7.71
2023-04-17T01:09:05.271Z,7.70
2023-04-17T01:11:08.851Z,7.69
2023-04-17T01:13:12.405Z,7.67
2023-04-17T01:15:17.920Z,7.66
2023-04-17T01:17:21.856Z,7.64
2023-04-17T01:19:25.793Z,7.63
2023-04-17T01:21:29.214Z,7.62
2023-04-17T01:23:45.197Z,7.60
2023-04-17T01:25:51.324Z,7.60
2023-04-17T01:27:55.237Z,7.59
2023-04-17T01:29:58.569Z,7.57
2023-04-17T01:32:01.971Z,7.57
2023-04-17T01:34:05.689Z,7.55
2023-04-17T01:36:09.429Z,7.53
2023-04-17T01:38:12.775Z,7.52
2023-04-17T01:40:16.208Z,7.51
2023-04-17T01:42:20.938Z,7.50
2023-04-17T01:44:24.294Z,7.48
2023-04-17T01:46:27.716Z,7.48
2023-04-17T01:48:31.723Z,7.45
2023-04-17T01:50:35.209Z,7.44
2023-04-17T01:52:39.932Z,7.44
2023-04-17T01:54:43.340Z,7.42
2023-04-17T01:56:46.947Z,7.41
2023-04-17T01:58:51.787Z,7.39
2023-04-17T02:00:55.837Z,7.37
2023-04-17T02:02:59.284Z,7.36
2023-04-17T02:05:03.092Z,7.35
2023-04-17T02:07:06.583Z,7.32
2023-04-17T02:09:10.302Z,7.31
2023-04-17T02:11:15.940Z,7.28
2023-04-17T02:13:19.381Z,7.26
2023-04-17T02:15:24.217Z,7.26
2023-04-17T02:17:27.668Z,7.25
2023-04-17T02:19:31.115Z,7.23
2023-04-17T02:21:34.424Z,7.22
2023-04-17T02:23:37.801Z,7.21
2023-04-17T02:25:41.129Z,7.20
2023-04-17T02:27:44.494Z,7.20
2023-04-17T02:29:47.844Z,7.20
2023-04-17T02:31:52.661Z,7.18
2023-04-17T02:33:56.033Z,7.17
2023-04-17T02:35:59.940Z,7.19
2023-04-17T02:38:11.272Z,7.19
2023-04-17T02:40:16.336Z,7.18
2023-04-17T02:42:19.673Z,7.17
2023-04-17T02:44:23.493Z,7.15
2023-04-17T02:46:27.178Z,7.13
2023-04-17T02:48:32.106Z,7.12
2023-04-17T02:50:35.737Z,7.10
2023-04-17T02:52:53.024Z,7.09
2023-04-17T02:54:56.943Z,7.07
2023-04-17T02:57:01.817Z,7.04
2023-04-17T02:59:05.208Z,7.02
2023-04-17T03:01:09.003Z,7.00
2023-04-17T03:03:17.187Z,6.98
2023-04-17T03:05:23.401Z,6.95
2023-04-17T03:07:28.987Z,6.94
2023-04-17T03:09:32.324Z,6.92
2023-04-17T03:11:35.830Z,6.90
2023-04-17T03:13:39.207Z,6.88
2023-04-17T03:15:42.791Z,6.87
2023-04-17T03:17:46.265Z,6.87
2023-04-17T03:19:49.688Z,6.86
2023-04-17T03:21:54.515Z,6.85
2023-04-17T03:23:58.192Z,6.83
2023-04-17T03:26:01.877Z,6.82
2023-04-17T03:28:08.451Z,6.80
2023-04-17T03:30:12.789Z,6.81
2023-04-17T03:32:22.393Z,6.81
2023-04-17T03:34:26.241Z,6.82
2023-04-17T03:36:29.797Z,6.81
2023-04-17T03:38:37.157Z,6.81
2023-04-17T03:40:42.386Z,6.80
2023-04-17T03:42:47.182Z,6.79
2023-04-17T03:44:50.567Z,6.79
2023-04-17T03:46:54.348Z,6.78
2023-04-17T03:48:57.718Z,6.77
2023-04-17T03:51:01.334Z,6.76
2023-04-17T03:53:05.828Z,6.75
2023-04-17T03:55:12.484Z,6.74
2023-04-17T03:57:16.215Z,6.74
2023-04-17T03:59:20.158Z,6.74
2023-04-17T04:01:23.737Z,6.75
2023-04-17T04:03:40.231Z,6.74
2023-04-17T04:05:44.716Z,6.74
2023-04-17T04:07:48.171Z,6.75
2023-04-17T04:09:58.535Z,6.75
2023-04-17T04:12:03.746Z,6.76
2023-04-17T04:14:11.012Z,6.76
2023-04-17T04:16:15.318Z,6.75
2023-04-17T04:18:18.944Z,6.75
2023-04-17T04:20:23.275Z,6.75
2023-04-17T04:22:31.635Z,6.75
2023-04-17T04:24:35.359Z,6.75
2023-04-17T04:26:40.987Z,6.74
2023-04-17T04:28:47.565Z,6.76
2023-04-17T04:31:04.556Z,6.75
2023-04-17T04:33:13.451Z,6.76
2023-04-17T04:35:17.594Z,6.76
2023-04-17T04:37:22.011Z,6.76
2023-04-17T04:39:30.025Z,6.76
2023-04-17T04:41:35.580Z,6.78
2023-04-17T04:43:42.372Z,6.78
2023-04-17T04:45:47.916Z,6.79
2023-04-17T04:47:51.624Z,6.80
2023-04-17T04:49:55.004Z,6.81
2023-04-17T04:51:59.517Z,6.82
2023-04-17T04:54:08.325Z,6.82
2023-04-17T04:56:19.488Z,6.83
2023-04-17T04:58:25.601Z,6.84
2023-04-17T05:00:32.842Z,6.85
2023-04-17T05:02:38.699Z,6.84
2023-04-17T05:04:45.221Z,6.86
2023-04-17T05:06:48.923Z,6.87
2023-04-17T05:08:52.754Z,6.89
2023-04-17T05:10:56.126Z,6.91
2023-04-17T05:12:59.774Z,6.95
2023-04-17T05:15:03.456Z,6.96
2023-04-17T05:17:07.307Z,6.99
2023-04-17T05:19:12.554Z,7.03
2023-04-17T05:21:31.109Z,7.08
2023-04-17T05:23:34.821Z,7.12
2023-04-17T05:25:38.176Z,7.16
2023-04-17T05:27:43.684Z,7.22
2023-04-17T05:29:48.177Z,7.26
2023-04-17T05:31:51.762Z,7.29
2023-04-17T05:34:26.194Z,7.33
2023-04-17T05:36:31.546Z,7.38
2023-04-17T05:38:46.031Z,7.41
2023-04-17T05:41:02.649Z,7.46
2023-04-17T05:43:09.532Z,7.49
2023-04-17T05:45:14.634Z,7.53
2023-04-17T05:47:17.996Z,7.58
2023-04-17T05:49:21.406Z,7.61
2023-04-17T05:51:26.333Z,7.64
2023-04-17T05:53:31.189Z,7.67
2023-04-17T05:55:35.448Z,7.69
2023-04-17T05:57:40.853Z,7.70
2023-04-17T05:59:44.632Z,7.72
2023-04-17T06:01:48.770Z,7.73
2023-04-17T06:03:56.138Z,7.76
2023-04-17T06:06:03.009Z,7.78
2023-04-17T06:08:08.950Z,7.82
2023-04-17T06:10:12.887Z,7.89
2023-04-17T06:12:16.407Z,7.95
2023-04-17T06:14:21.185Z,8.00
2023-04-17T06:16:24.645Z,8.06
2023-04-17T06:18:28.110Z,8.12
2023-04-17T06:20:31.576Z,8.20
2023-04-17T06:22:35.130Z,8.24
2023-04-17T06:24:39.920Z,8.30
2023-04-17T06:26:43.304Z,8.39
2023-04-17T06:28:46.665Z,8.47
2023-04-17T06:30:50.166Z,8.59
2023-04-17T06:32:54.749Z,8.67
2023-04-17T06:34:59.730Z,8.72
2023-04-17T06:37:25.946Z,8.80
2023-04-17T06:39:29.292Z,8.87
2023-04-17T06:41:37.127Z,8.91
2023-04-17T06:43:40.461Z,8.95
2023-04-17T06:45:51.117Z,8.98
2023-04-17T06:47:54.623Z,9.06
2023-04-17T06:49:59.948Z,9.13
2023-04-17T06:52:03.514Z,9.21
2023-04-17T06:54:06.956Z,9.29
2023-04-17T06:56:10.241Z,9.37
2023-04-17T06:58:15.185Z,9.43
2023-04-17T07:00:19.323Z,9.48
2023-04-17T07:02:22.926Z,9.50
2023-04-17T07:04:27.190Z,9.54
2023-04-17T07:06:31.604Z,9.55
2023-04-17T07:08:35.207Z,9.57
2023-04-17T07:10:38.664Z,9.59
2023-04-17T07:12:42.045Z,9.62
2023-04-17T07:14:46.748Z,9.65
2023-04-17T07:16:50.504Z,9.69
2023-04-17T07:18:54.145Z,9.76
2023-04-17T07:20:57.879Z,9.82
2023-04-17T07:23:01.328Z,9.88
2023-04-17T07:25:05.701Z,9.96
2023-04-17T07:27:09.146Z,10.02
2023-04-17T07:29:12.655Z,10.05
2023-04-17T07:31:18.254Z,10.07
2023-04-17T07:33:21.677Z,10.11
2023-04-17T07:35:25.240Z,10.16
2023-04-17T07:37:28.678Z,10.22
2023-04-17T07:39:32.032Z,10.28
2023-04-17T07:41:35.548Z,10.36
2023-04-17T07:43:38.963Z,10.43
2023-04-17T07:45:42.307Z,10.49
2023-04-17T07:47:47.700Z,10.57
2023-04-17T07:49:51.445Z,10.62
2023-04-17T07:51:55.845Z,10.68
2023-04-17T07:53:59.227Z,10.73
2023-04-17T07:56:02.638Z,10.75
2023-04-17T07:58:06.570Z,10.78
2023-04-17T08:00:11.385Z,10.79
2023-04-17T08:02:19.052Z,10.80
2023-04-17T08:04:26.182Z,10.83
2023-04-17T08:06:29.808Z,10.85
2023-04-17T08:08:33.184Z,10.87
2023-04-17T08:10:36.592Z,10.93
2023-04-17T08:12:40.043Z,11.00
2023-04-17T08:14:43.839Z,11.05
2023-04-17T08:16:47.366Z,11.13
2023-04-17T08:18:50.763Z,11.19
2023-04-17T08:20:55.640Z,11.27
2023-04-17T08:22:59.043Z,11.34
2023-04-17T08:25:03.141Z,11.40
2023-04-17T08:27:07.938Z,11.48
2023-04-17T08:29:11.600Z,11.57
2023-04-17T08:31:15.344Z,11.66
2023-04-17T08:33:19.094Z,11.72
2023-04-17T08:35:22.568Z,11.76
2023-04-17T08:37:28.238Z,11.83
2023-04-17T08:39:31.572Z,11.88
2023-04-17T08:41:40.810Z,11.96
2023-04-17T08:43:49.785Z,12.03
2023-04-17T08:45:55.445Z,12.10
2023-04-17T08:47:59.067Z,12.19
2023-04-17T08:50:09.804Z,12.25
2023-04-17T08:52:13.154Z,12.32
2023-04-17T08:54:19.507Z,12.36
2023-04-17T08:56:23.201Z,12.43
2023-04-17T08:58:28.686Z,12.49
2023-04-17T09:00:33.696Z,12.54
2023-04-17T09:02:53.767Z,12.58
2023-04-17T09:04:57.298Z,12.62
2023-04-17T09:07:00.814Z,12.66
2023-04-17T09:09:04.885Z,12.70
2023-04-17T09:11:19.112Z,12.75
2023-04-17T09:13:25.082Z,12.79
2023-04-17T09:15:28.711Z,12.84
2023-04-17T09:17:38.031Z,12.91
2023-04-17T09:20:07.863Z,13.00
2023-04-17T09:22:21.932Z,13.12
2023-04-17T09:24:34.526Z,13.20
2023-04-17T09:26:39.463Z,13.25
2023-04-17T09:29:01.072Z,13.29
2023-04-17T09:31:05.580Z,13.31
2023-04-17T09:33:10.347Z,13.32
2023-04-17T09:35:25.771Z,13.32
2023-04-17T09:37:49.620Z,13.36
2023-04-17T09:40:00.551Z,13.43
2023-04-17T09:42:06.226Z,13.47
2023-04-17T09:44:10.071Z,13.52
2023-04-17T09:46:14.364Z,13.54
2023-04-17T09:48:18.470Z,13.53
2023-04-17T09:50:22.844Z,13.54
2023-04-17T09:52:26.301Z,13.54
2023-04-17T09:54:31.583Z,13.53
2023-04-17T09:56:37.904Z,13.54
2023-04-17T09:58:43.187Z,13.54
2023-04-17T10:00:46.937Z,13.55
2023-04-17T10:02:52.363Z,13.56
2023-04-17T10:04:55.963Z,13.60
2023-04-17T10:06:59.393Z,13.62
2023-04-17T10:09:04.080Z,13.62
2023-04-17T10:11:08.800Z,13.64
2023-04-17T10:13:13.297Z,13.71
2023-04-17T10:15:18.710Z,13.78
2023-04-17T10:17:26.413Z,13.90
2023-04-17T10:19:31.549Z,14.00
2023-04-17T10:21:35.119Z,14.08
2023-04-17T10:23:40.116Z,14.15
2023-04-17T10:25:43.848Z,14.17
2023-04-17T10:27:51.106Z,14.18
2023-04-17T10:29:55.155Z,14.18
2023-04-17T10:32:25.932Z,14.22
2023-04-17T10:34:39.952Z,14.27
2023-04-17T10:36:51.363Z,14.36
2023-04-17T10:38:54.663Z,14.44
2023-04-17T10:40:59.423Z,14.57
2023-04-17T10:43:08.683Z,14.70
2023-04-17T10:45:20.213Z,14.83
2023-04-17T10:47:31.881Z,14.90
2023-04-17T10:49:48.476Z,15.00
2023-04-17T10:51:52.639Z,15.05
2023-04-17T10:53:57.811Z,15.14
2023-04-17T10:56:09.213Z,15.30
2023-04-17T10:58:13.989Z,15.45
2023-04-17T11:00:18.755Z,15.53
2023-04-17T11:02:34.778Z,15.67
2023-04-17T11:04:40.724Z,15.75
2023-04-17T11:06:47.069Z,15.77
2023-04-17T11:08:51.510Z,15.84
2023-04-17T11:10:59.531Z,15.94
2023-04-17T11:13:05.353Z,16.08
2023-04-17T11:15:10.483Z,16.18
2023-04-17T11:17:14.097Z,16.21
2023-04-17T11:19:23.201Z,16.23
2023-04-17T11:21:27.765Z,16.23
2023-04-17T11:23:34.972Z,16.19
2023-04-17T11:25:38.704Z,16.09
2023-04-17T11:27:42.475Z,15.93
2023-04-17T11:29:46.665Z,15.77
2023-04-17T11:31:53.859Z,15.70
2023-04-17T11:34:00.344Z,15.70
2023-04-17T11:36:06.161Z,15.69
2023-04-17T11:38:17.558Z,15.66
2023-04-17T11:40:24.303Z,15.55
2023-04-17T11:42:28.539Z,15.49
2023-04-17T11:44:31.910Z,15.50
2023-04-17T11:46:35.932Z,15.52
2023-04-17T11:48:39.492Z,15.58
2023-04-17T11:50:45.664Z,15.62
2023-04-17T11:52:50.590Z,15.65
2023-04-17T11:54:59.398Z,15.67
2023-04-17T11:57:04.466Z,15.68
2023-04-17T11:59:09.304Z,15.66
2023-04-17T12:01:16.332Z,15.61
2023-04-17T12:03:45.544Z,15.55
2023-04-17T12:06:00.920Z,15.59
2023-04-17T12:08:08.382Z,15.62
2023-04-17T12:10:12.095Z,15.54
2023-04-17T12:12:16.587Z,15.48
2023-04-17T12:14:20.134Z,15.42
2023-04-17T12:16:24.800Z,15.35
2023-04-17T12:18:28.312Z,15.32
2023-04-17T12:20:31.683Z,15.32
2023-04-17T12:22:34.978Z,15.31
2023-04-17T12:24:39.733Z,15.35
2023-04-17T12:26:47.501Z,15.39
2023-04-17T12:28:50.929Z,15.41
2023-04-17T12:30:54.361Z,15.39
2023-04-17T12:32:57.821Z,15.35
2023-04-17T12:35:01.300Z,15.26
2023-04-17T12:37:04.661Z,15.16
2023-04-17T12:39:08.059Z,15.09
2023-04-17T12:41:13.200Z,15.03
2023-04-17T12:43:16.528Z,15.01
2023-04-17T12:45:21.298Z,15.00
2023-04-17T12:47:24.671Z,15.01
2023-04-17T12:49:27.989Z,15.02
2023-04-17T12:51:32.320Z,15.06
2023-04-17T12:53:36.330Z,15.09
2023-04-17T12:55:40.923Z,15.13
2023-04-17T12:57:46.195Z,15.09
2023-04-17T12:59:50.056Z,15.07
2023-04-17T13:01:53.386Z,15.13
2023-04-17T13:03:57.301Z,15.18
2023-04-17T13:06:00.889Z,15.28
2023-04-17T13:08:04.296Z,15.45
2023-04-17T13:10:08.752Z,15.64
2023-04-17T13:12:13.084Z,15.78
2023-04-17T13:14:17.921Z,15.94
2023-04-17T13:16:21.313Z,16.09
2023-04-17T13:18:24.728Z,16.17
2023-04-17T13:20:28.040Z,16.19
2023-04-17T13:22:31.484Z,16.20
2023-04-17T13:24:35.793Z,16.21
2023-04-17T13:26:39.299Z,16.29
2023-04-17T13:28:42.620Z,16.38
2023-04-17T13:30:47.449Z,16.40
2023-04-17T13:32:50.788Z,16.40
2023-04-17T13:34:54.389Z,16.43
2023-04-17T13:36:58.655Z,16.42
2023-04-17T13:39:01.939Z,16.45
2023-04-17T13:41:05.202Z,16.51
2023-04-17T13:43:09.186Z,16.60
2023-04-17T13:45:13.425Z,16.62
2023-04-17T13:47:18.127Z,16.59
2023-04-17T13:49:21.718Z,16.49
2023-04-17T13:51:25.165Z,16.33
2023-04-17T13:53:28.512Z,16.23
2023-04-17T13:55:31.913Z,16.23
2023-04-17T13:57:35.713Z,16.32
2023-04-17T13:59:39.077Z,16.44
2023-04-17T14:01:42.446Z,16.52
2023-04-17T14:03:47.647Z,16.56
2023-04-17T14:05:51.290Z,16.57
2023-04-17T14:07:54.753Z,16.55
2023-04-17T14:09:58.080Z,16.52
2023-04-17T14:12:02.497Z,16.47
2023-04-17T14:14:06.394Z,16.40
2023-04-17T14:16:09.812Z,16.36
2023-04-17T14:18:13.655Z,16.35
2023-04-17T14:20:20.035Z,16.37
2023-04-17T14:22:23.401Z,16.37
2023-04-17T14:24:27.006Z,16.39
2023-04-17T14:26:30.534Z,16.48
2023-04-17T14:28:34.913Z,16.51
2023-04-17T14:30:38.665Z,16.53
2023-04-17T14:32:42.184Z,16.60
2023-04-17T14:34:45.685Z,16.65
2023-04-17T14:36:51.027Z,16.66
2023-04-17T14:38:55.132Z,16.63
2023-04-17T14:41:00.914Z,16.57
2023-04-17T14:43:04.321Z,16.43
2023-04-17T14:45:09.032Z,16.39
2023-04-17T14:47:13.167Z,16.42
2023-04-17T14:49:20.523Z,16.46
2023-04-17T14:51:25.443Z,16.47
2023-04-17T14:53:30.087Z,16.56
2023-04-17T14:55:33.510Z,16.75
2023-04-17T14:57:39.275Z,16.91
2023-04-17T14:59:44.504Z,16.98
2023-04-17T15:01:48.207Z,17.10
2023-04-17T15:03:51.954Z,17.20
2023-04-17T15:05:58.082Z,17.26
2023-04-17T15:08:03.132Z,17.25
2023-04-17T15:10:15.913Z,17.28
2023-04-17T15:12:21.393Z,17.24
2023-04-17T15:14:25.919Z,17.15
2023-04-17T15:16:29.298Z,17.02
2023-04-17T15:18:32.664Z,16.82
2023-04-17T15:20:36.526Z,16.71
2023-04-17T15:22:41.129Z,16.69
2023-04-17T15:24:45.115Z,16.74
2023-04-17T15:26:51.274Z,16.69
2023-04-17T15:28:54.656Z,16.66
2023-04-17T15:31:01.429Z,16.60
2023-04-17T15:33:10.287Z,16.53
2023-04-17T15:35:15.081Z,16.49
2023-04-17T15:37:18.463Z,16.41
2023-04-17T15:39:21.781Z,16.35
2023-04-17T15:41:25.229Z,16.27
2023-04-17T15:43:30.079Z,16.12
2023-04-17T15:45:33.671Z,15.98
2023-04-17T15:47:37.383Z,15.82
2023-04-17T15:49:40.953Z,15.67
2023-04-17T15:51:45.686Z,15.59
2023-04-17T15:53:52.365Z,15.53
2023-04-17T15:55:55.652Z,15.61
2023-04-17T15:57:59.365Z,15.73
2023-04-17T16:00:05.357Z,15.81
2023-04-17T16:02:14.092Z,15.84
2023-04-17T16:04:20.219Z,15.81
2023-04-17T16:06:25.151Z,15.67
2023-04-17T16:08:29.940Z,15.52
2023-04-17T16:10:33.254Z,15.44
2023-04-17T16:12:40.443Z,15.34
2023-04-17T16:14:44.851Z,15.15
2023-04-17T16:16:54.194Z,14.94
2023-04-17T16:18:58.557Z,14.74
2023-04-17T16:21:01.892Z,14.58
2023-04-17T16:23:05.328Z,14.46
2023-04-17T16:25:13.027Z,14.39
2023-04-17T16:27:16.914Z,14.29
2023-04-17T16:29:20.290Z,14.17
2023-04-17T16:31:26.040Z,14.05
2023-04-17T16:33:31.097Z,13.93
2023-04-17T16:35:36.341Z,13.86
2023-04-17T16:37:39.760Z,13.79
2023-04-17T16:39:43.178Z,13.69
2023-04-17T16:41:46.520Z,13.55
2023-04-17T16:43:49.862Z,13.40
2023-04-17T16:45:53.504Z,13.24
2023-04-17T16:47:56.981Z,13.08
2023-04-17T16:50:02.023Z,12.96
2023-04-17T16:52:05.468Z,12.83
2023-04-17T16:54:10.014Z,12.75
2023-04-17T16:56:13.580Z,12.65
2023-04-17T16:58:17.005Z,12.51
2023-04-17T17:00:20.796Z,12.42
2023-04-17T17:02:24.213Z,12.32
2023-04-17T17:04:28.081Z,12.23
2023-04-17T17:06:32.967Z,12.09
2023-04-17T17:08:36.541Z,11.97
2023-04-17T17:10:39.894Z,11.87
2023-04-17T17:12:43.483Z,11.79
2023-04-17T17:14:46.936Z,11.73
2023-04-17T17:16:50.826Z,11.70
2023-04-17T17:18:55.672Z,11.67
2023-04-17T17:21:00.196Z,11.62
2023-04-17T17:23:06.000Z,11.59
2023-04-17T17:25:10.915Z,11.57
2023-04-17T17:27:15.319Z,11.51
2023-04-17T17:29:18.923Z,11.46
2023-04-17T17:31:22.405Z,11.41
2023-04-17T17:33:26.060Z,11.31
2023-04-17T17:35:29.485Z,11.22
2023-04-17T17:37:32.803Z,11.15
2023-04-17T17:39:37.455Z,11.16
2023-04-17T17:41:41.114Z,11.19
2023-04-17T17:43:44.404Z,11.21
2023-04-17T17:45:47.723Z,11.22
2023-04-17T17:47:51.063Z,11.21
2023-04-17T17:49:54.364Z,11.13
2023-04-17T17:51:57.789Z,11.05
2023-04-17T17:54:01.234Z,10.99
2023-04-17T17:56:06.781Z,10.88
2023-04-17T17:58:10.702Z,10.77
2023-04-17T18:00:15.504Z,10.63
2023-04-17T18:02:19.159Z,10.47
2023-04-17T18:04:23.254Z,10.28
2023-04-17T18:06:27.942Z,10.10
2023-04-17T18:08:31.335Z,9.92
2023-04-17T18:10:34.889Z,9.76
2023-04-17T18:12:39.782Z,9.62
2023-04-17T18:14:43.267Z,9.49
2023-04-17T18:16:46.915Z,9.38
2023-04-17T18:18:50.896Z,9.29
2023-04-17T18:20:54.356Z,9.19
2023-04-17T18:22:57.780Z,9.13
2023-04-17T18:25:01.687Z,9.06
2023-04-17T18:27:05.342Z,9.00
2023-04-17T18:29:10.193Z,8.94
2023-04-17T18:31:13.715Z,8.89
2023-04-17T18:33:17.242Z,8.82
2023-04-17T18:35:20.680Z,8.76
2023-04-17T18:37:24.210Z,8.70
2023-04-17T18:39:27.695Z,8.62
2023-04-17T18:41:31.055Z,8.52
2023-04-17T18:43:34.433Z,8.44
2023-04-17T18:45:39.235Z,8.36
2023-04-17T18:47:42.683Z,8.27
2023-04-17T18:49:46.152Z,8.21
2023-04-17T18:51:50.234Z,8.16
2023-04-17T18:53:53.660Z,8.10
2023-04-17T18:55:58.042Z,8.05
2023-04-17T18:58:01.372Z,8.02
2023-04-17T19:00:06.322Z,7.98
2023-04-17T19:02:11.181Z,7.93
2023-04-17T19:04:14.958Z,7.90
2023-04-17T19:06:19.620Z,7.85
2023-04-17T19:08:23.208Z,7.81
2023-04-17T19:10:26.602Z,7.76
2023-04-17T19:12:30.579Z,7.70
2023-04-17T19:14:33.979Z,7.62
2023-04-17T19:16:40.732Z,7.55
2023-04-17T19:18:45.579Z,7.50
2023-04-17T19:20:49.141Z,7.44
2023-04-17T19:22:52.484Z,7.39
2023-04-17T19:24:55.824Z,7.35
2023-04-17T19:26:59.152Z,7.30
2023-04-17T19:29:03.240Z,7.28
2023-04-17T19:31:06.618Z,7.23
2023-04-17T19:33:10.840Z,7.18
2023-04-17T19:35:15.819Z,7.13
2023-04-17T19:37:19.162Z,7.07
2023-04-17T19:39:22.462Z,7.04
2023-04-17T19:41:26.416Z,7.01
2023-04-17T19:43:29.830Z,6.97
2023-04-17T19:45:34.898Z,6.93
2023-04-17T19:47:40.136Z,6.88
2023-04-17T19:49:43.623Z,6.84
2023-04-17T19:51:48.508Z,6.80
2023-04-17T19:53:53.507Z,6.76
2023-04-17T19:55:56.879Z,6.71
2023-04-17T19:58:00.511Z,6.67
2023-04-17T20:00:04.064Z,6.64
2023-04-17T20:02:17.362Z,6.60
2023-04-17T20:04:20.991Z,6.56
2023-04-17T20:06:24.548Z,6.53
2023-04-17T20:08:29.483Z,6.49
2023-04-17T20:10:32.848Z,6.46
2023-04-17T20:12:36.153Z,6.44
2023-04-17T20:14:40.199Z,6.45
2023-04-17T20:16:46.487Z,6.45
2023-04-17T20:18:51.764Z,6.47
2023-04-17T20:20:55.138Z,6.51
2023-04-17T20:22:58.614Z,6.55
2023-04-17T20:25:03.462Z,6.57
2023-04-17T20:27:06.858Z,6.59
2023-04-17T20:29:10.700Z,6.59
2023-04-17T20:31:14.427Z,6.58
2023-04-17T20:33:17.943Z,6.58
2023-04-17T20:35:24.491Z,6.60
2023-04-17T20:37:27.938Z,6.59
2023-04-17T20:39:32.115Z,6.56
2023-04-17T20:41:38.991Z,6.55
2023-04-17T20:43:43.036Z,6.53
2023-04-17T20:45:48.355Z,6.52
2023-04-17T20:47:56.861Z,6.53
2023-04-17T20:50:00.867Z,6.52
2023-04-17T20:52:05.010Z,6.52
2023-04-17T20:54:08.517Z,6.53
2023-04-17T20:56:11.829Z,6.52
2023-04-17T20:58:16.589Z,6.52
2023-04-17T21:00:20.327Z,6.50
2023-04-17T21:02:23.901Z,6.46
2023-04-17T21:04:27.511Z,6.46
2023-04-17T21:06:30.874Z,6.44
2023-04-17T21:08:34.540Z,6.45
2023-04-17T21:10:38.002Z,6.47
2023-04-17T21:12:41.479Z,6.49
2023-04-17T21:14:46.284Z,6.50
2023-04-17T21:16:49.646Z,6.51
2023-04-17T21:18:53.046Z,6.51
2023-04-17T21:20:56.432Z,6.53
2023-04-17T21:23:00.023Z,6.52
2023-04-17T21:25:03.421Z,6.52
2023-04-17T21:27:06.832Z,6.51
2023-04-17T21:29:10.973Z,6.49
2023-04-17T21:31:16.802Z,6.47
2023-04-17T21:33:20.371Z,6.46
2023-04-17T21:35:23.957Z,6.45
2023-04-17T21:37:27.338Z,6.46
2023-04-17T21:39:33.053Z,6.46
2023-04-17T21:41:36.888Z,6.44
2023-04-17T21:43:40.256Z,6.45
2023-04-17T21:45:43.653Z,6.46
2023-04-17T21:47:48.398Z,6.46
2023-04-17T21:49:51.928Z,6.46
2023-04-17T21:51:55.273Z,6.47
2023-04-17T21:53:58.635Z,6.47
2023-04-17T21:56:02.105Z,6.49
2023-04-17T21:58:05.596Z,6.49
2023-04-17T22:00:12.552Z,6.50
2023-04-17T22:02:16.095Z,6.52
2023-04-17T22:04:20.887Z,6.51
2023-04-17T22:06:24.382Z,6.51
2023-04-17T22:08:27.956Z,6.51
2023-04-17T22:10:31.374Z,6.51
2023-04-17T22:12:34.873Z,6.50
2023-04-17T22:14:38.253Z,6.51
2023-04-17T22:16:41.655Z,6.50
2023-04-17T22:18:45.084Z,6.47
2023-04-17T22:20:50.022Z,6.46
2023-04-17T22:22:54.472Z,6.45
2023-04-17T22:24:57.867Z,6.46
2023-04-17T22:27:01.735Z,6.45
2023-04-17T22:29:05.162Z,6.44
2023-04-17T22:31:08.630Z,6.44
2023-04-17T22:33:11.971Z,6.41
2023-04-17T22:35:15.349Z,6.39
2023-04-17T22:37:20.049Z,6.39
2023-04-17T22:39:23.473Z,6.39
2023-04-17T22:41:26.839Z,6.38
2023-04-17T22:43:30.223Z,6.37
2023-04-17T22:45:33.620Z,6.36
2023-04-17T22:47:36.948Z,6.37
2023-04-17T22:49:40.726Z,6.35
2023-04-17T22:51:44.596Z,6.33
2023-04-17T22:53:49.297Z,6.32
2023-04-17T22:56:01.544Z,6.32
2023-04-17T22:58:04.960Z,6.31
2023-04-17T23:00:10.239Z,6.31
2023-04-17T23:02:13.772Z,6.31
2023-04-17T23:04:17.229Z,6.30
2023-04-17T23:06:23.542Z,6.30
2023-04-17T23:08:26.950Z,6.30
2023-04-17T23:10:31.710Z,6.29
2023-04-17T23:12:35.119Z,6.28
2023-04-17T23:14:38.549Z,6.28
2023-04-17T23:16:41.936Z,6.28
2023-04-17T23:18:45.197Z,6.30
2023-04-17T23:20:48.769Z,6.29
2023-04-17T23:22:53.022Z,6.31
2023-04-17T23:24:56.432Z,6.30
2023-04-17T23:27:01.983Z,6.29
2023-04-17T23:29:05.471Z,6.27
2023-04-17T23:31:08.877Z,6.25
2023-04-17T23:33:12.288Z,6.24
2023-04-17T23:35:15.555Z,6.23
2023-04-17T23:37:18.843Z,6.21
2023-04-17T23:39:22.372Z,6.18
2023-04-17T23:41:26.704Z,6.14
2023-04-17T23:43:31.555Z,6.08
2023-04-17T23:45:34.845Z,6.04
2023-04-17T23:47:38.212Z,5.99
2023-04-17T23:49:41.564Z,5.94
2023-04-17T23:51:44.878Z,5.91
2023-04-17T23:53:49.177Z,5.86
2023-04-17T23:55:52.483Z,5.83
2023-04-17T23:57:56.652Z,5.77
