createdAt,value
2023-04-25T00:00:44.429Z,1.90
2023-04-25T00:01:44.438Z,1.60
2023-04-25T00:02:44.556Z,1.80
2023-04-25T00:03:44.645Z,1.70
2023-04-25T00:04:44.727Z,1.50
2023-04-25T00:05:44.583Z,1.80
2023-04-25T00:06:44.472Z,1.70
2023-04-25T00:07:44.474Z,1.80
2023-04-25T00:08:44.479Z,1.70
2023-04-25T00:09:44.494Z,1.60
2023-04-25T00:10:44.495Z,1.50
2023-04-25T00:11:44.522Z,1.80
2023-04-25T00:12:44.503Z,1.70
2023-04-25T00:13:44.516Z,1.70
2023-04-25T00:14:44.521Z,1.70
2023-04-25T00:15:44.553Z,1.80
2023-04-25T00:16:44.532Z,1.50
2023-04-25T00:17:44.563Z,1.70
2023-04-25T00:18:44.544Z,1.90
2023-04-25T00:19:44.554Z,1.70
2023-04-25T00:20:44.558Z,2.10
2023-04-25T00:21:44.566Z,1.70
2023-04-25T00:22:44.572Z,1.90
2023-04-25T00:23:44.577Z,2.00
2023-04-25T00:24:44.583Z,2.30
2023-04-25T00:25:44.591Z,2.10
2023-04-25T00:26:44.596Z,1.80
2023-04-25T00:27:44.631Z,1.90
2023-04-25T00:28:44.610Z,2.00
2023-04-25T00:29:44.624Z,2.30
2023-04-25T00:30:44.632Z,1.90
2023-04-25T00:31:44.710Z,1.70
2023-04-25T00:32:44.705Z,2.10
2023-04-25T00:33:44.638Z,2.20
2023-04-25T00:34:44.642Z,2.00
2023-04-25T00:35:44.652Z,1.80
2023-04-25T00:36:44.655Z,2.00
2023-04-25T00:37:44.677Z,1.70
2023-04-25T00:38:44.666Z,1.90
2023-04-25T00:39:44.675Z,2.20
2023-04-25T00:40:44.676Z,1.70
2023-04-25T00:41:44.685Z,2.00
2023-04-25T00:42:44.688Z,2.20
2023-04-25T00:43:44.722Z,2.10
2023-04-25T00:44:44.702Z,1.80
2023-04-25T00:45:44.708Z,2.00
2023-04-25T00:46:44.739Z,1.80
2023-04-25T00:47:44.772Z,2.20
2023-04-25T00:48:44.732Z,2.20
2023-04-25T00:49:44.737Z,2.10
2023-04-25T00:50:44.743Z,2.00
2023-04-25T00:51:44.746Z,2.00
2023-04-25T00:52:44.754Z,2.10
2023-04-25T00:53:44.764Z,2.00
2023-04-25T00:54:44.764Z,1.90
2023-04-25T00:55:44.772Z,3.30
2023-04-25T00:56:44.772Z,3.30
2023-04-25T00:57:44.780Z,2.80
2023-04-25T00:58:44.796Z,2.30
2023-04-25T00:59:44.812Z,2.20
2023-04-25T01:00:44.838Z,1.90
2023-04-25T01:01:45.311Z,2.00
2023-04-25T01:02:44.901Z,2.20
2023-04-25T01:03:44.907Z,2.10
2023-04-25T01:04:44.836Z,2.00
2023-04-25T01:05:44.854Z,1.90
2023-04-25T01:06:44.832Z,2.00
2023-04-25T01:07:44.846Z,2.10
2023-04-25T01:08:44.856Z,2.30
2023-04-25T01:09:44.863Z,2.30
2023-04-25T01:10:44.860Z,2.30
2023-04-25T01:11:44.865Z,2.20
2023-04-25T01:12:44.873Z,2.00
2023-04-25T01:13:44.890Z,1.90
2023-04-25T01:14:44.881Z,1.80
2023-04-25T01:15:44.931Z,1.90
2023-04-25T01:16:45.003Z,2.00
2023-04-25T01:17:44.947Z,2.00
2023-04-25T01:18:44.907Z,1.70
2023-04-25T01:19:44.911Z,2.30
2023-04-25T01:20:44.920Z,1.90
2023-04-25T01:21:44.928Z,1.80
2023-04-25T01:22:44.940Z,2.10
2023-04-25T01:23:44.957Z,2.20
2023-04-25T01:24:44.942Z,1.80
2023-04-25T01:25:44.954Z,2.00
2023-04-25T01:26:44.958Z,2.30
2023-04-25T01:27:44.976Z,2.20
2023-04-25T01:28:44.983Z,2.30
2023-04-25T01:29:44.981Z,1.90
2023-04-25T01:30:44.980Z,2.00
2023-04-25T01:31:45.086Z,2.00
2023-04-25T01:32:45.029Z,2.60
2023-04-25T01:33:45.015Z,2.70
2023-04-25T01:34:45.010Z,3.00
2023-04-25T01:35:45.038Z,2.30
2023-04-25T01:36:45.041Z,2.20
2023-04-25T01:37:45.023Z,2.00
2023-04-25T01:38:45.074Z,2.00
2023-04-25T01:39:45.043Z,2.40
2023-04-25T01:40:45.052Z,2.00
2023-04-25T01:41:45.058Z,2.40
2023-04-25T01:42:45.071Z,2.00
2023-04-25T01:43:45.066Z,1.90
2023-04-25T01:44:45.062Z,2.10
2023-04-25T01:45:45.109Z,2.20
2023-04-25T01:46:45.082Z,2.30
2023-04-25T01:47:45.154Z,2.10
2023-04-25T01:48:45.087Z,1.70
2023-04-25T01:49:45.105Z,2.10
2023-04-25T01:50:45.098Z,2.50
2023-04-25T01:51:45.116Z,2.30
2023-04-25T01:52:45.111Z,2.20
2023-04-25T01:53:45.121Z,2.30
2023-04-25T01:54:45.148Z,1.90
2023-04-25T01:55:45.155Z,1.90
2023-04-25T01:56:45.134Z,2.00
2023-04-25T01:57:45.143Z,2.00
2023-04-25T01:58:45.145Z,2.10
2023-04-25T01:59:45.157Z,1.90
2023-04-25T02:00:45.160Z,2.10
2023-04-25T02:01:45.223Z,2.00
2023-04-25T02:02:45.279Z,2.20
2023-04-25T02:03:45.444Z,1.80
2023-04-25T02:04:45.233Z,1.90
2023-04-25T02:05:45.196Z,1.80
2023-04-25T02:06:45.196Z,1.80
2023-04-25T02:07:45.208Z,2.10
2023-04-25T02:08:45.211Z,2.60
2023-04-25T02:09:45.218Z,1.80
2023-04-25T02:10:45.219Z,2.10
2023-04-25T02:11:45.226Z,2.00
2023-04-25T02:12:45.231Z,2.10
2023-04-25T02:13:45.237Z,1.90
2023-04-25T02:14:45.245Z,2.10
2023-04-25T02:15:45.350Z,2.00
2023-04-25T02:16:45.345Z,2.00
2023-04-25T02:17:45.293Z,2.00
2023-04-25T02:18:45.274Z,2.00
2023-04-25T02:19:45.305Z,1.90
2023-04-25T02:20:45.301Z,1.80
2023-04-25T02:21:45.294Z,2.30
2023-04-25T02:22:45.302Z,2.30
2023-04-25T02:23:45.302Z,2.40
2023-04-25T02:24:45.311Z,2.00
2023-04-25T02:25:45.319Z,2.20
2023-04-25T02:26:45.312Z,2.20
2023-04-25T02:27:45.324Z,2.20
2023-04-25T02:28:45.327Z,2.00
2023-04-25T02:29:45.336Z,2.30
2023-04-25T02:30:45.343Z,2.20
2023-04-25T02:31:45.442Z,2.10
2023-04-25T02:32:45.383Z,2.40
2023-04-25T02:33:45.360Z,2.20
2023-04-25T02:34:45.382Z,2.10
2023-04-25T02:35:45.398Z,2.00
2023-04-25T02:36:45.378Z,2.10
2023-04-25T02:37:45.390Z,2.30
2023-04-25T02:38:45.388Z,2.20
2023-04-25T02:39:45.399Z,2.10
2023-04-25T02:40:45.408Z,2.20
2023-04-25T02:41:45.413Z,2.10
2023-04-25T02:42:45.413Z,2.10
2023-04-25T02:43:45.424Z,2.20
2023-04-25T02:44:45.425Z,2.00
2023-04-25T02:45:45.431Z,2.10
2023-04-25T02:46:45.497Z,2.30
2023-04-25T02:47:45.501Z,2.10
2023-04-25T02:48:45.452Z,2.30
2023-04-25T02:49:45.468Z,2.30
2023-04-25T02:50:45.461Z,2.40
2023-04-25T02:51:45.483Z,2.40
2023-04-25T02:52:45.478Z,2.30
2023-04-25T02:53:45.479Z,2.30
2023-04-25T02:54:45.484Z,2.30
2023-04-25T02:55:45.500Z,2.30
2023-04-25T02:56:45.497Z,2.40
2023-04-25T02:57:45.525Z,2.30
2023-04-25T02:58:45.513Z,2.20
2023-04-25T02:59:45.516Z,2.30
2023-04-25T03:00:45.592Z,2.30
2023-04-25T03:01:45.524Z,2.10
2023-04-25T03:02:45.563Z,2.40
2023-04-25T03:03:45.693Z,2.70
2023-04-25T03:04:45.618Z,2.90
2023-04-25T03:05:45.553Z,2.20
2023-04-25T03:06:45.564Z,2.30
2023-04-25T03:07:45.584Z,2.60
2023-04-25T03:08:45.568Z,2.40
2023-04-25T03:09:45.574Z,2.60
2023-04-25T03:10:45.612Z,2.90
2023-04-25T03:11:45.589Z,2.60
2023-04-25T03:12:45.599Z,2.20
2023-04-25T03:13:45.593Z,2.50
2023-04-25T03:14:45.630Z,2.70
2023-04-25T03:15:45.609Z,2.70
2023-04-25T03:16:45.688Z,2.50
2023-04-25T03:17:45.627Z,2.50
2023-04-25T03:18:45.624Z,2.50
2023-04-25T03:19:45.627Z,2.90
2023-04-25T03:20:45.645Z,2.90
2023-04-25T03:21:45.662Z,3.00
2023-04-25T03:22:45.669Z,2.80
2023-04-25T03:23:45.670Z,3.50
2023-04-25T03:24:45.664Z,3.30
2023-04-25T03:25:45.678Z,3.40
2023-04-25T03:26:45.671Z,3.60
2023-04-25T03:27:45.677Z,4.00
2023-04-25T03:28:45.686Z,3.60
2023-04-25T03:29:45.685Z,3.70
2023-04-25T03:30:45.709Z,3.60
2023-04-25T03:31:45.728Z,3.60
2023-04-25T03:32:45.731Z,3.30
2023-04-25T03:33:45.710Z,3.50
2023-04-25T03:34:45.721Z,3.90
2023-04-25T03:35:45.733Z,3.10
2023-04-25T03:36:45.730Z,3.60
2023-04-25T03:37:45.732Z,3.60
2023-04-25T03:38:45.769Z,3.00
2023-04-25T03:39:45.769Z,3.80
2023-04-25T03:40:45.754Z,3.30
2023-04-25T03:41:45.756Z,3.20
2023-04-25T03:42:45.775Z,3.30
2023-04-25T03:43:45.765Z,3.40
2023-04-25T03:44:45.781Z,3.10
2023-04-25T03:45:45.803Z,3.90
2023-04-25T03:46:45.783Z,3.60
2023-04-25T03:47:45.846Z,3.50
2023-04-25T03:48:45.800Z,3.60
2023-04-25T03:49:45.813Z,3.50
2023-04-25T03:50:45.815Z,3.80
2023-04-25T03:51:45.812Z,3.80
2023-04-25T03:52:45.832Z,4.00
2023-04-25T03:53:45.826Z,3.70
2023-04-25T03:54:45.834Z,4.20
2023-04-25T03:55:45.856Z,3.90
2023-04-25T03:56:45.852Z,4.40
2023-04-25T03:57:45.841Z,4.10
2023-04-25T03:58:45.860Z,3.60
2023-04-25T03:59:45.852Z,3.80
2023-04-25T04:00:45.874Z,3.30
2023-04-25T04:01:45.871Z,3.60
2023-04-25T04:02:46.052Z,3.80
2023-04-25T04:03:46.016Z,3.30
2023-04-25T04:04:46.158Z,3.20
2023-04-25T04:05:45.987Z,3.30
2023-04-25T04:06:45.902Z,3.10
2023-04-25T04:07:45.900Z,3.40
2023-04-25T04:08:45.900Z,3.90
2023-04-25T04:09:45.915Z,3.90
2023-04-25T04:10:45.917Z,3.10
2023-04-25T04:11:45.935Z,3.30
2023-04-25T04:12:45.921Z,3.70
2023-04-25T04:13:45.924Z,3.80
2023-04-25T04:14:45.935Z,3.70
2023-04-25T04:15:46.001Z,3.50
2023-04-25T04:16:45.964Z,3.60
2023-04-25T04:17:45.996Z,3.80
2023-04-25T04:18:45.968Z,3.20
2023-04-25T04:19:45.970Z,3.00
2023-04-25T04:20:45.964Z,3.40
2023-04-25T04:21:45.968Z,3.40
2023-04-25T04:22:45.975Z,20.70
2023-04-25T04:23:45.980Z,82.20
2023-04-25T04:24:45.991Z,9.50
2023-04-25T04:25:45.993Z,4.70
2023-04-25T04:26:46.005Z,5.20
2023-04-25T04:27:46.020Z,5.70
2023-04-25T04:28:46.007Z,64.30
2023-04-25T04:29:46.023Z,75.60
2023-04-25T04:30:46.019Z,90.30
2023-04-25T04:31:46.081Z,22.20
2023-04-25T04:32:46.230Z,53.40
2023-04-25T04:33:46.035Z,10.20
2023-04-25T04:34:46.038Z,38.70
2023-04-25T04:35:46.042Z,61.80
2023-04-25T04:36:46.048Z,65.80
2023-04-25T04:37:46.051Z,47.00
2023-04-25T04:38:46.073Z,69.40
2023-04-25T04:39:46.065Z,66.10
2023-04-25T04:40:46.072Z,68.40
2023-04-25T04:41:46.069Z,44.80
2023-04-25T04:42:46.083Z,41.60
2023-04-25T04:43:46.097Z,17.60
2023-04-25T04:44:46.088Z,15.00
2023-04-25T04:45:46.090Z,13.40
2023-04-25T04:46:46.103Z,7.40
2023-04-25T04:47:46.182Z,5.00
2023-04-25T04:48:46.106Z,3.70
2023-04-25T04:49:46.118Z,3.10
2023-04-25T04:50:46.121Z,2.70
2023-04-25T04:51:46.121Z,2.70
2023-04-25T04:52:46.127Z,2.30
2023-04-25T04:53:46.127Z,2.20
2023-04-25T04:54:46.153Z,2.00
2023-04-25T04:55:46.152Z,2.10
2023-04-25T04:56:46.143Z,2.40
2023-04-25T04:57:46.155Z,2.80
2023-04-25T04:58:46.157Z,3.10
2023-04-25T04:59:46.175Z,3.20
2023-04-25T05:00:46.245Z,3.20
2023-04-25T05:01:46.172Z,3.20
2023-04-25T05:02:46.230Z,5.40
2023-04-25T05:03:46.311Z,29.40
2023-04-25T05:04:46.275Z,45.20
2023-04-25T05:05:46.184Z,28.80
2023-04-25T05:06:48.628Z,8.50
2023-04-25T05:07:46.195Z,4.20
2023-04-25T05:08:46.210Z,4.50
2023-04-25T05:09:46.212Z,3.40
2023-04-25T05:10:46.223Z,3.80
2023-04-25T05:11:46.221Z,3.20
2023-04-25T05:12:46.218Z,3.10
2023-04-25T05:13:46.243Z,2.60
2023-04-25T05:14:46.237Z,4.30
2023-04-25T05:15:46.266Z,9.40
2023-04-25T05:16:46.255Z,6.30
2023-04-25T05:17:46.274Z,3.60
2023-04-25T05:18:46.252Z,7.80
2023-04-25T05:19:46.254Z,14.20
2023-04-25T05:20:46.258Z,10.60
2023-04-25T05:21:46.259Z,16.60
2023-04-25T05:22:46.276Z,10.40
2023-04-25T05:23:46.272Z,5.80
2023-04-25T05:24:46.278Z,4.50
2023-04-25T05:25:46.304Z,3.80
2023-04-25T05:26:46.296Z,2.30
2023-04-25T05:27:46.293Z,2.50
2023-04-25T05:28:46.311Z,4.80
2023-04-25T05:29:46.312Z,2.30
2023-04-25T05:30:46.310Z,2.00
2023-04-25T05:31:46.353Z,1.90
2023-04-25T05:32:46.349Z,1.80
2023-04-25T05:33:46.318Z,1.70
2023-04-25T05:34:46.348Z,1.80
2023-04-25T05:35:46.331Z,1.70
2023-04-25T05:36:46.338Z,1.50
2023-04-25T05:37:46.341Z,1.30
2023-04-25T05:38:46.355Z,1.10
2023-04-25T05:39:46.346Z,1.10
2023-04-25T05:40:46.367Z,1.10
2023-04-25T05:41:46.363Z,1.30
2023-04-25T05:42:46.360Z,1.80
2023-04-25T05:43:46.430Z,0.90
2023-04-25T05:44:46.374Z,1.10
2023-04-25T05:45:46.397Z,1.00
2023-04-25T05:46:46.396Z,1.00
2023-04-25T05:47:46.451Z,1.20
2023-04-25T05:48:46.398Z,0.90
2023-04-25T05:49:46.397Z,0.90
2023-04-25T05:50:46.400Z,0.80
2023-04-25T05:51:46.406Z,0.80
2023-04-25T05:52:46.414Z,0.80
2023-04-25T05:53:46.438Z,0.80
2023-04-25T05:54:46.419Z,0.90
2023-04-25T05:55:46.429Z,0.80
2023-04-25T05:56:46.435Z,0.70
2023-04-25T05:57:46.441Z,0.80
2023-04-25T05:58:46.456Z,0.80
2023-04-25T05:59:46.441Z,0.90
2023-04-25T06:00:46.450Z,0.90
2023-04-25T06:01:46.450Z,0.80
2023-04-25T06:02:46.626Z,0.80
2023-04-25T06:03:46.693Z,0.80
2023-04-25T06:04:46.569Z,0.80
2023-04-25T06:05:46.534Z,0.80
2023-04-25T06:06:46.490Z,0.80
2023-04-25T06:07:46.495Z,0.90
2023-04-25T06:08:46.487Z,0.80
2023-04-25T06:09:46.494Z,1.00
2023-04-25T06:10:46.511Z,0.90
2023-04-25T06:11:46.506Z,1.10
2023-04-25T06:12:46.518Z,1.00
2023-04-25T06:13:46.518Z,1.00
2023-04-25T06:14:46.524Z,1.40
2023-04-25T06:15:46.590Z,1.20
2023-04-25T06:16:46.537Z,1.20
2023-04-25T06:17:46.560Z,1.10
2023-04-25T06:18:46.544Z,1.00
2023-04-25T06:19:46.562Z,1.20
2023-04-25T06:20:46.559Z,1.20
2023-04-25T06:21:46.558Z,3.80
2023-04-25T06:22:46.563Z,9.60
2023-04-25T06:23:46.569Z,9.20
2023-04-25T06:24:46.576Z,3.50
2023-04-25T06:25:46.577Z,1.30
2023-04-25T06:26:46.582Z,16.80
2023-04-25T06:27:46.586Z,9.10
2023-04-25T06:28:46.592Z,10.50
2023-04-25T06:29:46.597Z,8.60
2023-04-25T06:30:46.605Z,8.30
2023-04-25T06:31:46.665Z,2.60
2023-04-25T06:32:46.657Z,4.60
2023-04-25T06:33:46.626Z,4.20
2023-04-25T06:34:46.633Z,1.50
2023-04-25T06:35:46.647Z,1.10
2023-04-25T06:36:46.643Z,1.00
2023-04-25T06:37:46.638Z,1.10
2023-04-25T06:38:46.653Z,1.30
2023-04-25T06:39:46.651Z,1.20
2023-04-25T06:40:46.657Z,1.60
2023-04-25T06:41:46.659Z,2.00
2023-04-25T06:42:46.670Z,2.50
2023-04-25T06:43:46.691Z,2.10
2023-04-25T06:44:46.688Z,2.10
2023-04-25T06:45:48.551Z,1.80
2023-04-25T06:46:46.783Z,1.30
2023-04-25T06:47:46.709Z,0.80
2023-04-25T06:48:46.699Z,0.80
2023-04-25T06:49:46.708Z,1.00
2023-04-25T06:50:46.707Z,0.90
2023-04-25T06:51:46.832Z,1.30
2023-04-25T06:52:46.723Z,1.60
2023-04-25T06:53:46.722Z,1.20
2023-04-25T06:54:46.747Z,0.90
2023-04-25T06:55:46.739Z,0.80
2023-04-25T06:56:46.742Z,0.90
2023-04-25T06:57:46.761Z,0.80
2023-04-25T06:58:46.760Z,0.90
2023-04-25T06:59:46.753Z,0.80
2023-04-25T07:00:46.809Z,0.80
2023-04-25T07:01:46.776Z,0.80
2023-04-25T07:02:46.902Z,0.70
2023-04-25T07:03:46.949Z,0.70
2023-04-25T07:04:46.874Z,0.70
2023-04-25T07:05:46.784Z,0.80
2023-04-25T07:06:46.793Z,0.80
2023-04-25T07:07:46.838Z,0.80
2023-04-25T07:08:46.801Z,0.70
2023-04-25T07:09:46.811Z,0.80
2023-04-25T07:10:48.479Z,0.90
2023-04-25T07:11:46.823Z,0.80
2023-04-25T07:12:46.846Z,0.80
2023-04-25T07:13:46.832Z,0.80
2023-04-25T07:14:46.839Z,0.70
2023-04-25T07:15:46.842Z,0.80
2023-04-25T07:16:46.893Z,0.80
2023-04-25T07:17:46.917Z,0.90
2023-04-25T07:18:46.854Z,0.80
2023-04-25T07:19:46.873Z,0.80
2023-04-25T07:20:46.878Z,0.70
2023-04-25T07:21:46.876Z,0.80
2023-04-25T07:22:46.883Z,0.80
2023-04-25T07:23:46.922Z,0.80
2023-04-25T07:24:46.895Z,0.70
2023-04-25T07:25:46.899Z,0.80
2023-04-25T07:26:46.899Z,0.70
2023-04-25T07:27:46.933Z,0.80
2023-04-25T07:28:46.907Z,0.70
2023-04-25T07:29:46.917Z,0.90
2023-04-25T07:30:46.919Z,0.90
2023-04-25T07:31:46.957Z,0.90
2023-04-25T07:32:47.003Z,0.80
2023-04-25T07:33:46.941Z,1.00
2023-04-25T07:34:46.943Z,0.90
2023-04-25T07:35:46.949Z,1.00
2023-04-25T07:36:46.960Z,0.90
2023-04-25T07:37:46.967Z,0.80
2023-04-25T07:38:46.962Z,1.00
2023-04-25T07:39:46.993Z,1.00
2023-04-25T07:40:46.970Z,1.20
2023-04-25T07:41:46.981Z,0.90
2023-04-25T07:42:47.004Z,1.00
2023-04-25T07:43:46.991Z,0.90
2023-04-25T07:44:47.021Z,1.00
2023-04-25T07:45:47.024Z,0.90
2023-04-25T07:46:46.998Z,1.10
2023-04-25T07:47:47.085Z,1.00
2023-04-25T07:48:47.022Z,1.10
2023-04-25T07:49:47.023Z,1.00
2023-04-25T07:50:47.020Z,1.10
2023-04-25T07:51:47.039Z,1.10
2023-04-25T07:52:47.070Z,1.00
2023-04-25T07:53:48.340Z,1.00
2023-04-25T07:54:47.044Z,1.10
2023-04-25T07:55:47.086Z,1.20
2023-04-25T07:56:52.710Z,1.20
2023-04-25T07:57:47.063Z,1.10
2023-04-25T07:58:47.065Z,1.20
2023-04-25T07:59:47.077Z,1.20
2023-04-25T08:00:47.074Z,1.10
2023-04-25T08:01:47.083Z,1.30
2023-04-25T08:02:47.246Z,1.20
2023-04-25T08:03:47.392Z,1.20
2023-04-25T08:04:47.372Z,1.20
2023-04-25T08:05:47.188Z,1.00
2023-04-25T08:06:47.109Z,1.10
2023-04-25T08:07:47.115Z,1.10
2023-04-25T08:08:47.115Z,0.90
2023-04-25T08:09:47.127Z,1.00
2023-04-25T08:10:47.131Z,1.20
2023-04-25T08:11:47.254Z,1.10
2023-04-25T08:12:47.140Z,1.10
2023-04-25T08:13:47.153Z,1.10
2023-04-25T08:14:47.154Z,1.20
2023-04-25T08:15:47.237Z,1.20
2023-04-25T08:16:47.162Z,1.10
2023-04-25T08:17:47.190Z,1.00
2023-04-25T08:18:47.177Z,1.10
2023-04-25T08:19:47.199Z,1.10
2023-04-25T08:20:47.198Z,1.10
2023-04-25T08:21:47.197Z,1.20
2023-04-25T08:22:47.210Z,1.10
2023-04-25T08:23:47.207Z,1.10
2023-04-25T08:24:47.241Z,1.10
2023-04-25T08:25:47.224Z,2.70
2023-04-25T08:26:47.222Z,1.30
2023-04-25T08:27:47.274Z,1.10
2023-04-25T08:28:47.253Z,1.10
2023-04-25T08:29:47.284Z,3.50
2023-04-25T08:30:47.245Z,3.30
2023-04-25T08:31:47.415Z,1.80
2023-04-25T08:32:47.332Z,2.60
2023-04-25T08:33:47.275Z,1.80
2023-04-25T08:34:47.278Z,5.90
2023-04-25T08:35:47.286Z,11.50
2023-04-25T08:36:47.283Z,9.60
2023-04-25T08:37:47.302Z,4.30
2023-04-25T08:38:47.300Z,12.50
2023-04-25T08:39:47.304Z,12.70
2023-04-25T08:40:47.307Z,7.00
2023-04-25T08:41:47.323Z,31.40
2023-04-25T08:42:47.326Z,24.00
2023-04-25T08:43:47.358Z,23.60
2023-04-25T08:44:47.340Z,21.80
2023-04-25T08:45:47.343Z,28.10
2023-04-25T08:46:48.821Z,14.60
2023-04-25T08:47:47.382Z,18.90
2023-04-25T08:48:47.355Z,5.60
2023-04-25T08:49:47.359Z,5.40
2023-04-25T08:50:47.360Z,13.90
2023-04-25T08:51:47.369Z,7.00
2023-04-25T08:52:47.369Z,4.80
2023-04-25T08:53:47.380Z,5.70
2023-04-25T08:54:47.697Z,4.30
2023-04-25T08:55:47.392Z,1.80
2023-04-25T08:56:47.394Z,1.50
2023-04-25T08:57:47.402Z,2.30
2023-04-25T08:58:47.405Z,1.80
2023-04-25T08:59:47.433Z,2.50
2023-04-25T09:00:47.442Z,9.20
2023-04-25T09:01:47.521Z,2.00
2023-04-25T09:02:47.632Z,1.40
2023-04-25T09:03:47.560Z,2.60
2023-04-25T09:04:47.437Z,1.50
2023-04-25T09:05:47.466Z,1.30
2023-04-25T09:06:47.457Z,1.20
2023-04-25T09:07:49.195Z,1.00
2023-04-25T09:08:47.462Z,1.00
2023-04-25T09:09:47.480Z,0.90
2023-04-25T09:10:47.510Z,0.80
2023-04-25T09:11:47.488Z,0.80
2023-04-25T09:12:47.487Z,1.00
2023-04-25T09:13:47.500Z,0.90
2023-04-25T09:14:47.501Z,1.00
2023-04-25T09:15:47.547Z,1.00
2023-04-25T09:16:47.597Z,0.90
2023-04-25T09:17:47.572Z,1.00
2023-04-25T09:18:49.109Z,0.90
2023-04-25T09:19:47.567Z,1.10
2023-04-25T09:21:48.426Z,0.90
2023-04-25T09:22:47.589Z,0.90
2023-04-25T09:23:47.566Z,0.80
2023-04-25T09:24:47.565Z,1.00
2023-04-25T09:25:47.576Z,0.90
2023-04-25T09:26:47.578Z,0.90
2023-04-25T09:27:47.588Z,0.80
2023-04-25T09:28:47.589Z,1.10
2023-04-25T09:29:47.609Z,1.00
2023-04-25T09:30:47.603Z,1.00
2023-04-25T09:31:47.694Z,0.90
2023-04-25T09:32:47.662Z,0.90
2023-04-25T09:33:47.641Z,1.00
2023-04-25T09:34:47.631Z,0.90
2023-04-25T09:35:47.641Z,0.90
2023-04-25T09:36:47.645Z,0.90
2023-04-25T09:37:47.655Z,1.00
2023-04-25T09:38:47.669Z,0.80
2023-04-25T09:39:47.701Z,1.10
2023-04-25T09:40:47.681Z,1.00
2023-04-25T09:41:47.680Z,0.90
2023-04-25T09:42:47.686Z,1.00
2023-04-25T09:43:47.700Z,1.20
2023-04-25T09:44:47.720Z,1.10
2023-04-25T09:45:47.725Z,1.10
2023-04-25T09:46:47.717Z,1.10
2023-04-25T09:47:47.807Z,1.00
2023-04-25T09:48:47.744Z,1.10
2023-04-25T09:49:47.738Z,1.40
2023-04-25T09:50:47.743Z,1.30
2023-04-25T09:51:47.754Z,1.20
2023-04-25T09:52:47.774Z,1.20
2023-04-25T09:53:47.866Z,1.10
2023-04-25T09:54:47.773Z,1.10
2023-04-25T09:55:47.786Z,1.20
2023-04-25T09:56:47.790Z,1.10
2023-04-25T09:57:47.799Z,1.10
2023-04-25T09:58:48.432Z,1.60
2023-04-25T09:59:47.814Z,1.30
2023-04-25T10:00:47.837Z,1.10
2023-04-25T10:01:47.913Z,1.10
2023-04-25T10:02:48.018Z,1.30
2023-04-25T10:03:48.043Z,1.50
2023-04-25T10:04:47.910Z,1.20
2023-04-25T10:05:47.858Z,1.40
2023-04-25T10:06:47.866Z,1.10
2023-04-25T10:07:47.878Z,1.10
2023-04-25T10:08:47.887Z,1.20
2023-04-25T10:09:47.897Z,1.40
2023-04-25T10:10:47.907Z,1.20
2023-04-25T10:11:47.903Z,1.20
2023-04-25T10:12:47.911Z,1.30
2023-04-25T10:13:47.935Z,1.20
2023-04-25T10:14:47.923Z,1.40
2023-04-25T10:15:47.992Z,1.40
2023-04-25T10:16:47.937Z,1.30
2023-04-25T10:17:48.001Z,1.30
2023-04-25T10:18:47.955Z,1.30
2023-04-25T10:19:47.989Z,1.30
2023-04-25T10:20:47.983Z,1.20
2023-04-25T10:21:47.982Z,1.20
2023-04-25T10:22:47.981Z,1.40
2023-04-25T10:23:48.204Z,1.30
2023-04-25T10:24:47.991Z,1.40
2023-04-25T10:25:48.006Z,1.20
2023-04-25T10:26:48.009Z,1.30
2023-04-25T10:27:48.018Z,1.10
2023-04-25T10:28:48.021Z,1.60
2023-04-25T10:29:48.045Z,1.30
2023-04-25T10:30:48.039Z,1.30
2023-04-25T10:31:48.054Z,1.30
2023-04-25T10:32:48.050Z,1.40
2023-04-25T10:33:48.154Z,1.80
2023-04-25T10:34:48.194Z,1.40
2023-04-25T10:35:48.181Z,1.40
2023-04-25T10:36:48.077Z,1.40
2023-04-25T10:37:48.088Z,1.60
2023-04-25T10:38:48.107Z,1.70
2023-04-25T10:39:48.099Z,1.30
2023-04-25T10:40:48.110Z,1.30
2023-04-25T10:41:48.141Z,1.40
2023-04-25T10:42:48.131Z,1.30
2023-04-25T10:43:48.164Z,1.40
2023-04-25T10:44:48.133Z,1.40
2023-04-25T10:45:48.141Z,1.70
2023-04-25T10:46:48.392Z,1.50
2023-04-25T10:47:48.175Z,1.30
2023-04-25T10:48:48.165Z,1.30
2023-04-25T10:49:48.175Z,1.40
2023-04-25T10:50:48.199Z,1.70
2023-04-25T10:51:55.370Z,1.50
2023-04-25T10:52:48.193Z,1.50
2023-04-25T10:53:48.286Z,1.60
2023-04-25T10:54:48.211Z,1.60
2023-04-25T10:55:48.217Z,1.40
2023-04-25T10:56:48.218Z,1.50
2023-04-25T10:57:48.229Z,1.30
2023-04-25T10:58:49.586Z,1.40
2023-04-25T10:59:48.247Z,1.30
2023-04-25T11:01:48.459Z,1.50
2023-04-25T11:02:48.512Z,1.70
2023-04-25T11:03:48.527Z,1.60
2023-04-25T11:04:48.409Z,1.70
2023-04-25T11:05:57.749Z,2.00
2023-04-25T11:06:48.294Z,1.30
2023-04-25T11:07:59.455Z,1.40
2023-04-25T11:08:48.686Z,1.40
2023-04-25T11:09:48.328Z,1.50
2023-04-25T11:10:50.168Z,1.40
2023-04-25T11:11:48.335Z,1.50
2023-04-25T11:12:48.341Z,1.60
2023-04-25T11:13:48.351Z,1.40
2023-04-25T11:14:48.358Z,1.60
2023-04-25T11:15:51.876Z,1.60
2023-04-25T11:16:48.422Z,1.50
2023-04-25T11:17:48.540Z,1.40
2023-04-25T11:18:48.449Z,1.60
2023-04-25T11:19:48.410Z,1.60
2023-04-25T11:20:48.399Z,1.60
2023-04-25T11:21:48.412Z,1.50
2023-04-25T11:22:49.776Z,1.80
2023-04-25T11:23:48.703Z,1.50
2023-04-25T11:24:48.430Z,1.50
2023-04-25T11:25:48.438Z,1.60
2023-04-25T11:26:48.442Z,1.60
2023-04-25T11:27:48.497Z,2.10
2023-04-25T11:28:48.474Z,1.80
2023-04-25T11:29:48.460Z,1.70
2023-04-25T11:30:48.472Z,1.60
2023-04-25T11:31:48.598Z,1.40
2023-04-25T11:32:48.614Z,1.60
2023-04-25T11:33:48.822Z,1.60
2023-04-25T11:34:48.502Z,1.60
2023-04-25T11:35:48.505Z,1.80
2023-04-25T11:36:48.521Z,1.90
2023-04-25T11:37:48.523Z,1.90
2023-04-25T11:38:48.564Z,2.30
2023-04-25T11:39:48.624Z,2.20
2023-04-25T11:40:48.549Z,2.00
2023-04-25T11:41:48.556Z,2.50
2023-04-25T11:42:48.554Z,2.30
2023-04-25T11:43:48.556Z,2.20
2023-04-25T11:44:48.568Z,2.20
2023-04-25T11:45:48.592Z,1.80
2023-04-25T11:46:48.584Z,2.20
2023-04-25T11:47:48.703Z,2.30
2023-04-25T11:48:48.782Z,1.90
2023-04-25T11:49:48.609Z,1.70
2023-04-25T11:50:48.619Z,1.70
2023-04-25T11:51:48.620Z,1.90
2023-04-25T11:52:48.625Z,1.80
2023-04-25T11:53:48.635Z,2.20
2023-04-25T11:54:48.638Z,1.90
2023-04-25T11:55:48.679Z,1.70
2023-04-25T11:56:48.654Z,2.00
2023-04-25T11:57:48.658Z,2.10
2023-04-25T11:58:48.669Z,1.80
2023-04-25T11:59:48.687Z,1.90
2023-04-25T12:00:50.615Z,1.60
2023-04-25T12:01:48.723Z,1.70
2023-04-25T12:02:48.950Z,1.90
2023-04-25T12:03:48.861Z,2.20
2023-04-25T12:04:48.919Z,1.90
2023-04-25T12:05:49.166Z,2.20
2023-04-25T12:06:48.802Z,2.10
2023-04-25T12:07:48.749Z,2.00
2023-04-25T12:08:49.157Z,1.60
2023-04-25T12:09:48.753Z,1.60
2023-04-25T12:10:48.758Z,1.50
2023-04-25T12:11:48.799Z,2.10
2023-04-25T12:12:48.770Z,1.40
2023-04-25T12:13:48.778Z,1.60
2023-04-25T12:14:48.785Z,1.10
2023-04-25T12:15:48.865Z,1.40
2023-04-25T12:16:48.819Z,1.20
2023-04-25T12:17:48.824Z,1.50
2023-04-25T12:18:49.084Z,1.30
2023-04-25T12:19:48.837Z,1.40
2023-04-25T12:20:48.852Z,1.20
2023-04-25T12:22:48.863Z,1.20
2023-04-25T12:23:48.852Z,1.00
2023-04-25T12:24:48.872Z,1.30
2023-04-25T12:25:48.871Z,1.30
2023-04-25T12:26:48.902Z,1.20
2023-04-25T12:27:49.423Z,1.10
2023-04-25T12:28:49.087Z,1.20
2023-04-25T12:29:49.906Z,1.10
2023-04-25T12:30:48.915Z,1.10
2023-04-25T12:31:49.028Z,1.10
2023-04-25T12:32:48.932Z,1.20
2023-04-25T12:33:48.938Z,1.10
2023-04-25T12:34:48.952Z,1.10
2023-04-25T12:35:48.950Z,1.10
2023-04-25T12:36:48.954Z,1.00
2023-04-25T12:37:48.966Z,1.00
2023-04-25T12:38:49.223Z,1.40
2023-04-25T12:39:48.992Z,1.10
2023-04-25T12:40:48.998Z,1.00
2023-04-25T12:41:49.016Z,1.10
2023-04-25T12:42:49.060Z,1.30
2023-04-25T12:43:49.031Z,1.20
2023-04-25T12:44:49.019Z,1.20
2023-04-25T12:45:49.031Z,1.00
2023-04-25T12:46:49.095Z,1.20
2023-04-25T12:47:49.040Z,1.10
2023-04-25T12:48:49.166Z,1.10
2023-04-25T12:49:49.056Z,1.30
2023-04-25T12:50:49.066Z,1.10
2023-04-25T12:51:49.086Z,1.00
2023-04-25T12:52:49.090Z,1.00
2023-04-25T12:53:49.105Z,1.20
2023-04-25T12:54:49.100Z,1.10
2023-04-25T12:55:49.122Z,1.10
2023-04-25T12:56:49.115Z,1.00
2023-04-25T12:57:49.120Z,1.10
2023-04-25T12:58:49.556Z,1.20
2023-04-25T12:59:49.167Z,1.00
2023-04-25T13:00:49.177Z,1.00
2023-04-25T13:01:49.297Z,1.20
2023-04-25T13:02:49.277Z,1.20
2023-04-25T13:03:49.301Z,1.20
2023-04-25T13:04:49.183Z,1.10
2023-04-25T13:05:49.182Z,1.20
2023-04-25T13:06:49.224Z,1.30
2023-04-25T13:07:49.205Z,1.30
2023-04-25T13:08:49.510Z,1.40
2023-04-25T13:09:49.213Z,1.20
2023-04-25T13:10:49.296Z,1.20
2023-04-25T13:11:49.237Z,1.20
2023-04-25T13:12:49.247Z,1.30
2023-04-25T13:13:49.389Z,1.30
2023-04-25T13:14:49.276Z,1.00
2023-04-25T13:15:49.286Z,1.20
2023-04-25T13:16:49.301Z,1.00
2023-04-25T13:17:49.359Z,1.10
2023-04-25T13:18:49.296Z,1.00
2023-04-25T13:19:49.311Z,1.20
2023-04-25T13:20:49.306Z,1.10