createdAt,value
2023-04-25T06:21:07.454Z,6.48
2023-04-25T06:31:07.447Z,6.38
2023-04-25T06:41:07.581Z,6.58
2023-04-25T06:51:07.482Z,6.57
2023-04-25T07:01:07.598Z,6.76
2023-04-25T07:11:07.485Z,6.85
2023-04-25T07:21:07.675Z,7.30
2023-04-25T07:31:07.584Z,7.02
2023-04-25T07:41:07.480Z,6.97
2023-04-25T07:51:07.681Z,6.53
2023-04-25T08:01:07.626Z,6.96
2023-04-25T08:11:07.495Z,7.29
2023-04-25T08:21:07.601Z,7.18
2023-04-25T08:31:07.675Z,7.63
2023-04-25T08:41:07.648Z,8.02
2023-04-25T09:01:08.047Z,8.11
2023-04-25T09:11:08.100Z,7.66
2023-04-25T09:21:13.607Z,7.38
2023-04-25T09:31:08.181Z,7.77
2023-04-25T09:41:08.260Z,7.90
2023-04-25T09:51:08.179Z,8.57
2023-04-25T10:01:08.142Z,7.86
2023-04-25T10:11:08.266Z,8.82
2023-04-25T10:21:07.963Z,8.06
2023-04-25T10:31:08.257Z,8.58
2023-04-25T10:41:07.967Z,8.14
2023-04-25T10:51:08.075Z,7.47
2023-04-25T11:01:08.007Z,7.23
2023-04-25T11:11:08.090Z,7.59
2023-04-25T11:21:08.153Z,8.17
2023-04-25T11:31:07.973Z,8.88
2023-04-25T11:41:07.968Z,8.89
2023-04-25T11:51:08.051Z,8.58
2023-04-25T12:01:08.064Z,7.76
2023-04-25T12:11:07.974Z,7.34
2023-04-25T12:21:08.015Z,7.73
2023-04-25T12:31:08.014Z,9.16
2023-04-25T12:41:08.230Z,8.73
2023-04-25T12:51:08.127Z,8.44
2023-04-25T13:01:08.379Z,7.96
2023-04-25T13:11:08.123Z,7.89
2023-04-25T13:21:08.246Z,7.79
2023-04-25T13:31:08.221Z,7.74
2023-04-25T13:41:08.317Z,7.59
2023-04-25T13:51:08.228Z,7.84
2023-04-25T14:01:08.245Z,8.74
2023-04-25T14:11:08.102Z,8.08
2023-04-25T14:21:08.222Z,7.29
2023-04-25T14:31:08.217Z,6.67
2023-04-25T14:41:08.337Z,7.57
2023-04-25T14:51:08.290Z,8.91
2023-04-25T15:01:08.430Z,8.16
2023-04-25T15:11:08.430Z,4.93
2023-04-25T15:21:08.381Z,5.59
2023-04-25T15:31:08.501Z,6.35
2023-04-25T15:41:08.495Z,6.71
2023-04-25T15:51:08.341Z,7.21
2023-04-25T16:01:08.511Z,7.03
2023-04-25T16:11:08.389Z,6.87
2023-04-25T16:21:08.593Z,6.76
2023-04-25T16:31:08.509Z,7.22
2023-04-25T16:41:08.392Z,7.32
2023-04-25T16:51:08.543Z,8.10
2023-04-25T17:01:08.544Z,6.85
2023-04-25T17:11:08.464Z,6.77
2023-04-25T17:21:08.597Z,6.92
2023-04-25T17:31:08.595Z,7.01
2023-04-25T17:41:08.815Z,6.64
2023-04-25T17:51:08.624Z,6.69
2023-04-25T18:01:08.580Z,6.45
2023-04-25T18:11:08.706Z,5.96
2023-04-25T18:21:08.658Z,5.77
2023-04-25T18:31:08.580Z,5.59
2023-04-25T18:41:27.435Z,5.24
2023-04-25T18:51:08.947Z,5.17
2023-04-25T19:01:08.834Z,5.01
2023-04-25T19:11:20.647Z,5.19
2023-04-25T19:21:08.793Z,5.23
