createdAt,value
2023-01-17T00:00:13.163Z,972.747
2023-01-17T00:30:31.234Z,973.304
2023-01-17T01:31:05.403Z,974.0478999999999
2023-01-17T02:01:23.468Z,974.706
2023-01-17T02:31:46.103Z,974.941
2023-01-17T03:02:02.642Z,975.334
2023-01-17T03:32:19.823Z,975.534
2023-01-17T04:02:36.792Z,975.534
2023-01-17T04:32:55.431Z,975.694
2023-01-17T05:03:12.581Z,976.16
2023-01-17T06:03:50.579Z,976.388
2023-01-17T06:34:08.244Z,976.727
2023-01-17T07:04:26.924Z,976.566
2023-01-17T07:34:44.634Z,976.5471000000001
2023-01-17T08:05:03.316Z,976.299
2023-01-17T09:05:42.764Z,976.038
2023-01-17T09:36:00.011Z,976.1
2023-01-17T10:06:19.516Z,976.301
2023-01-17T10:36:37.885Z,976.217
2023-01-17T11:06:58.710Z,976.1360000000001
2023-01-17T11:37:15.740Z,975.8479
2023-01-17T12:07:32.777Z,975.552
2023-01-17T12:38:03.814Z,975.1139999999999
2023-01-17T13:08:10.415Z,974.827
2023-01-17T13:38:26.814Z,974.7878999999999
2023-01-17T14:08:42.906Z,974.972
2023-01-17T14:39:00.173Z,974.628
2023-01-17T15:09:18.247Z,974.86
2023-01-17T15:39:34.405Z,974.86
2023-01-17T16:09:51.861Z,974.926
2023-01-17T16:40:08.987Z,975.057
2023-01-17T17:10:25.799Z,974.9780000000001
2023-01-17T17:40:42.716Z,975.064
2023-01-17T18:11:00.697Z,975.301
2023-01-17T19:11:37.938Z,975.904
2023-01-17T19:41:57.514Z,976.0989
2023-01-17T20:12:15.733Z,976.265
2023-01-17T20:42:34.511Z,976.4239
2023-01-17T21:12:52.005Z,976.4339
2023-01-17T21:43:11.578Z,976.314
2023-01-17T22:13:28.827Z,976.446
