createdAt,value
2023-05-21T00:02:05.789Z,68584.41
2023-05-21T00:04:33.861Z,68590.66
2023-05-21T00:07:01.278Z,68577.03
2023-05-21T00:09:28.441Z,68564.72
2023-05-21T00:11:55.598Z,68561.34
2023-05-21T00:14:22.710Z,68548.84
2023-05-21T00:16:49.950Z,68541.28
2023-05-21T00:19:17.282Z,68533.88
2023-05-21T00:21:45.975Z,68528.03
2023-05-21T00:24:13.391Z,68525.56
2023-05-21T00:26:40.489Z,68515.91
2023-05-21T00:29:07.647Z,68520.09
2023-05-21T00:31:34.976Z,68517.63
2023-05-21T00:34:02.200Z,68504.53
2023-05-21T00:36:30.888Z,68493.19
2023-05-21T00:39:00.194Z,68501.50
2023-05-21T00:41:27.304Z,68495.66
2023-05-21T00:43:56.075Z,68496.97
2023-05-21T00:46:24.257Z,68489.97
2023-05-21T00:48:52.384Z,68499.63
2023-05-21T00:51:21.630Z,68508.53
2023-05-21T00:53:51.572Z,68521.78
2023-05-21T00:56:23.936Z,68534.81
2023-05-21T00:58:54.553Z,68542.03
2023-05-21T01:01:24.408Z,68546.00
2023-05-21T01:03:57.678Z,68552.41
2023-05-21T01:06:24.853Z,68548.66
2023-05-21T01:08:52.125Z,68552.06
2023-05-21T01:11:39.680Z,68566.81
2023-05-21T01:14:09.447Z,68566.44
2023-05-21T01:16:43.385Z,68582.91
2023-05-21T01:19:15.525Z,68586.88
2023-05-21T01:21:46.070Z,68588.00
2023-05-21T01:24:15.112Z,68598.97
2023-05-21T01:26:44.261Z,68594.28
2023-05-21T01:29:13.309Z,68598.59
2023-05-21T01:31:55.478Z,68603.53
2023-05-21T01:34:30.210Z,68594.44
2023-05-21T01:37:03.700Z,68602.59
2023-05-21T01:39:44.114Z,68592.19
2023-05-21T01:42:12.025Z,68596.34
2023-05-21T01:44:42.398Z,68578.16
2023-05-21T01:47:11.145Z,68589.72
2023-05-21T01:49:39.064Z,68587.84
2023-05-21T01:52:06.461Z,68579.31
2023-05-21T01:54:33.692Z,68578.75
2023-05-21T01:57:01.726Z,68577.41
2023-05-21T01:59:30.048Z,68575.13
2023-05-21T02:01:57.305Z,68571.16
2023-05-21T02:04:24.465Z,68562.66
2023-05-21T02:06:55.660Z,68569.84
2023-05-21T02:09:22.874Z,68571.00
2023-05-21T02:11:50.066Z,68559.25
2023-05-21T02:14:17.289Z,68569.28
2023-05-21T02:16:44.967Z,68559.03
2023-05-21T02:19:12.240Z,68579.13
2023-05-21T02:21:45.349Z,68587.06
2023-05-21T02:24:12.497Z,68593.31
2023-05-21T02:26:39.648Z,68595.59
2023-05-21T02:29:06.813Z,68588.59
2023-05-21T02:31:33.977Z,68585.19
2023-05-21T02:34:01.934Z,68594.84
2023-05-21T02:36:33.366Z,68597.09
2023-05-21T02:39:01.782Z,68588.97
2023-05-21T02:41:29.393Z,68596.72
2023-05-21T02:43:56.595Z,68597.09
2023-05-21T02:46:24.594Z,68606.94
2023-05-21T02:48:53.064Z,68605.25
2023-05-21T02:51:20.469Z,68609.59
2023-05-21T02:53:48.371Z,68617.72
2023-05-21T02:56:15.932Z,68620.00
2023-05-21T02:58:43.294Z,68623.25
2023-05-21T03:01:11.118Z,68615.63
2023-05-21T03:03:38.578Z,68616.41
2023-05-21T03:06:05.857Z,68632.50
2023-05-21T03:08:33.427Z,68636.88
2023-05-21T03:11:00.776Z,68647.47
2023-05-21T03:13:28.058Z,68652.78
2023-05-21T03:15:56.361Z,68652.38
2023-05-21T03:18:28.963Z,68648.97
2023-05-21T03:20:58.839Z,68654.66
2023-05-21T03:23:26.923Z,68666.44
2023-05-21T03:25:54.693Z,68666.03
2023-05-21T03:28:22.448Z,68673.22
2023-05-21T03:30:51.113Z,68664.72
2023-05-21T03:33:37.052Z,68667.00
2023-05-21T03:36:17.476Z,68673.59
2023-05-21T03:38:44.788Z,68689.34
2023-05-21T03:41:12.970Z,68688.56
2023-05-21T03:43:42.643Z,68686.31
2023-05-21T03:46:09.990Z,68692.75
2023-05-21T03:48:40.073Z,68672.84
2023-05-21T03:51:08.058Z,68667.53
2023-05-21T03:53:35.695Z,68638.00
2023-05-21T03:56:02.826Z,68627.00
2023-05-21T03:58:31.453Z,68608.84
2023-05-21T04:00:59.687Z,68596.72
2023-05-21T04:03:27.040Z,68594.44
2023-05-21T04:05:54.341Z,68584.41
2023-05-21T04:08:21.566Z,68601.25
2023-05-21T04:10:48.884Z,68588.00
2023-05-21T04:13:17.198Z,68587.06
2023-05-21T04:15:47.514Z,68585.94
2023-05-21T04:18:17.776Z,68595.38
2023-05-21T04:20:45.567Z,68624.19
2023-05-21T04:23:12.746Z,68645.56
2023-05-21T04:25:40.604Z,68640.44
2023-05-21T04:28:08.104Z,68637.59
2023-05-21T04:30:35.704Z,68638.75
2023-05-21T04:33:04.124Z,68648.97
2023-05-21T04:35:35.474Z,68679.66
2023-05-21T04:38:05.582Z,68721.72
2023-05-21T04:40:32.831Z,68793.38
2023-05-21T04:43:04.608Z,68844.38
2023-05-21T04:45:31.757Z,68952.88
2023-05-21T04:48:00.555Z,69056.91
2023-05-21T04:50:33.733Z,69127.75
2023-05-21T04:53:01.966Z,69156.66
2023-05-21T04:55:31.103Z,69209.69
2023-05-21T04:57:59.258Z,69260.28
2023-05-21T05:00:26.404Z,69323.94
2023-05-21T05:02:53.772Z,69382.59
2023-05-21T05:05:21.889Z,69372.53
2023-05-21T05:07:49.036Z,69412.84
2023-05-21T05:10:16.565Z,69410.00
2023-05-21T05:12:44.934Z,69397.22
2023-05-21T05:15:12.092Z,69404.66
2023-05-21T05:17:39.863Z,69417.00
2023-05-21T05:20:08.440Z,69374.41
2023-05-21T05:22:35.766Z,69377.44
2023-05-21T05:25:03.017Z,69365.59
2023-05-21T05:27:30.538Z,69336.91
2023-05-21T05:29:57.701Z,69306.25
2023-05-21T05:32:25.007Z,69353.47
2023-05-21T05:34:52.287Z,69444.56
2023-05-21T05:37:19.423Z,69444.41
2023-05-21T05:39:46.514Z,69456.41
2023-05-21T05:42:14.585Z,69387.72
2023-05-21T05:44:44.613Z,69343.00
2023-05-21T05:47:18.166Z,69307.22
2023-05-21T05:49:45.297Z,69322.63
2023-05-21T05:52:12.674Z,69332.75
2023-05-21T05:54:39.756Z,69352.88
2023-05-21T05:57:06.935Z,69405.81
2023-05-21T05:59:35.741Z,69377.03
2023-05-21T06:02:07.117Z,69383.72
2023-05-21T06:04:35.027Z,69372.28
2023-05-21T06:07:03.591Z,69409.41
2023-05-21T06:09:31.326Z,69410.97
2023-05-21T06:11:59.527Z,69426.91
2023-05-21T06:14:27.045Z,69496.22
2023-05-21T06:16:54.382Z,69447.47
2023-05-21T06:19:21.813Z,69443.09
2023-05-21T06:21:49.116Z,69431.09
2023-05-21T06:24:16.992Z,69378.00
2023-05-21T06:26:44.591Z,69363.72
2023-05-21T06:29:15.538Z,69335.59
2023-05-21T06:31:44.338Z,69341.63
2023-05-21T06:34:11.932Z,69384.63
2023-05-21T06:36:39.170Z,69404.66
2023-05-21T06:39:07.007Z,69418.53
2023-05-21T06:41:35.606Z,69395.13
2023-05-21T06:44:23.050Z,69398.91
2023-05-21T06:47:12.633Z,69444.63
2023-05-21T06:49:40.236Z,69422.94
2023-05-21T06:52:08.361Z,69413.66
2023-05-21T06:54:36.388Z,69346.41
2023-05-21T06:57:03.543Z,69355.91
2023-05-21T06:59:31.711Z,69349.47
2023-05-21T07:01:59.691Z,69306.09
2023-05-21T07:04:28.037Z,69320.34
2023-05-21T07:06:55.216Z,69298.84
2023-05-21T07:09:24.316Z,69276.25
2023-05-21T07:11:53.034Z,69284.81
2023-05-21T07:14:20.283Z,69311.78
2023-05-21T07:16:47.507Z,69331.75
2023-05-21T07:19:15.481Z,69347.00
2023-05-21T07:21:43.715Z,69353.06
2023-05-21T07:24:11.584Z,69369.44
2023-05-21T07:26:40.601Z,69403.13
2023-05-21T07:29:09.949Z,69428.25
2023-05-21T07:31:37.410Z,69455.09
2023-05-21T07:34:04.855Z,69452.22
2023-05-21T07:36:33.727Z,69471.25
2023-05-21T07:39:01.815Z,69502.09
2023-05-21T07:41:29.592Z,69526.09
2023-05-21T07:43:58.961Z,69548.19
2023-05-21T07:46:26.113Z,69583.09
2023-05-21T07:48:56.049Z,69622.69
2023-05-21T07:51:23.402Z,69590.53
2023-05-21T07:53:50.564Z,69575.81
2023-05-21T07:56:21.577Z,69571.09
2023-05-21T07:58:49.270Z,69569.53
2023-05-21T08:01:17.236Z,69555.63
2023-05-21T08:03:44.497Z,69546.28
2023-05-21T08:06:12.035Z,69559.44
2023-05-21T08:08:39.275Z,69587.44
2023-05-21T08:11:06.526Z,69635.09
2023-05-21T08:13:34.951Z,69642.13
2023-05-21T08:16:04.092Z,69642.53
2023-05-21T08:18:34.274Z,69647.28
2023-05-21T08:21:01.621Z,69662.16
2023-05-21T08:23:29.129Z,69663.72
2023-05-21T08:25:59.156Z,69669.44
2023-05-21T08:28:27.724Z,69683.88
2023-05-21T08:30:55.652Z,69730.22
2023-05-21T08:33:24.588Z,69745.13
2023-05-21T08:35:51.699Z,69796.59
2023-05-21T08:38:28.761Z,69898.91
2023-05-21T08:41:24.146Z,69880.88
2023-05-21T08:43:57.872Z,69972.09
2023-05-21T08:46:32.262Z,70042.31
2023-05-21T08:49:03.010Z,70078.84
2023-05-21T08:51:33.931Z,70062.97
2023-05-21T08:54:02.610Z,70135.19
2023-05-21T08:56:31.896Z,70178.78
2023-05-21T08:58:59.603Z,70165.59
2023-05-21T09:01:33.371Z,70162.78
2023-05-21T09:04:20.339Z,70165.00
2023-05-21T09:06:51.899Z,70175.91
2023-05-21T09:09:34.691Z,70229.28
2023-05-21T09:12:02.489Z,70236.22
2023-05-21T09:14:30.791Z,70236.22
2023-05-21T09:17:14.747Z,70278.69
2023-05-21T09:20:17.640Z,70213.84
2023-05-21T09:22:54.272Z,70229.84
2023-05-21T09:25:31.305Z,70200.66
2023-05-21T09:28:04.322Z,70193.78
2023-05-21T09:30:35.031Z,70164.50
2023-05-21T09:33:04.028Z,70225.31
2023-05-21T09:35:32.984Z,70161.00
2023-05-21T09:38:01.935Z,70178.63
2023-05-21T09:40:29.097Z,70207.53
2023-05-21T09:43:01.516Z,70277.47
2023-05-21T09:45:28.915Z,70236.22
2023-05-21T09:47:58.766Z,70253.41
2023-05-21T09:50:27.988Z,70253.41
2023-05-21T09:52:55.683Z,70302.78
2023-05-21T09:55:24.058Z,70361.88
2023-05-21T09:57:54.930Z,70364.72
2023-05-21T10:00:30.210Z,70298.19
2023-05-21T10:03:01.004Z,70326.09
2023-05-21T10:05:29.851Z,70314.25
2023-05-21T10:08:04.380Z,70332.56
2023-05-21T10:10:37.279Z,70383.13
2023-05-21T10:13:08.403Z,70419.13
2023-05-21T10:15:41.465Z,70435.97
2023-05-21T10:18:12.671Z,70390.00
2023-05-21T10:20:41.965Z,70372.81
2023-05-21T10:23:09.986Z,70363.06
2023-05-21T10:25:37.680Z,70369.34
2023-05-21T10:28:07.307Z,70387.69
2023-05-21T10:30:36.506Z,70477.31
2023-05-21T10:33:04.593Z,70489.94
2023-05-21T10:35:33.971Z,70456.63
2023-05-21T10:38:04.528Z,70388.88
2023-05-21T10:40:31.933Z,70327.84
2023-05-21T10:43:32.840Z,70256.88
2023-05-21T10:46:21.721Z,70225.13
2023-05-21T10:49:01.083Z,70150.69
2023-05-21T10:52:17.285Z,70043.44
2023-05-21T10:55:27.189Z,69974.13
2023-05-21T10:58:29.908Z,69914.53
2023-05-21T11:01:01.909Z,69842.97
2023-05-21T11:03:30.448Z,69801.59
2023-05-21T11:05:58.062Z,69783.09
2023-05-21T11:08:31.126Z,69802.00
2023-05-21T11:10:59.133Z,69874.47
2023-05-21T11:13:48.961Z,69988.53
2023-05-21T11:16:17.964Z,70138.31
2023-05-21T11:18:46.342Z,70154.69
2023-05-21T11:21:19.068Z,70145.59
2023-05-21T11:24:03.519Z,70143.28
2023-05-21T11:26:52.879Z,70146.16
2023-05-21T11:29:20.085Z,70174.19
2023-05-21T11:32:03.009Z,70164.88
2023-05-21T11:34:40.571Z,70150.69
2023-05-21T11:37:30.196Z,70132.31
2023-05-21T11:40:31.087Z,70063.63
2023-05-21T11:42:58.238Z,70055.00
2023-05-21T11:45:31.913Z,70107.66
2023-05-21T11:48:00.367Z,70116.13
2023-05-21T11:50:31.061Z,70087.69
2023-05-21T11:53:07.995Z,70127.25
2023-05-21T11:55:43.631Z,70137.56
2023-05-21T11:58:13.749Z,70112.66
2023-05-21T12:00:44.375Z,70094.47
2023-05-21T12:03:14.748Z,70116.13
2023-05-21T12:05:49.147Z,70137.50
2023-05-21T12:08:25.767Z,70152.25
2023-05-21T12:11:00.296Z,70123.56
2023-05-21T12:13:28.291Z,70086.47
2023-05-21T12:15:57.844Z,70049.78
2023-05-21T12:18:26.396Z,70050.34
2023-05-21T12:20:55.427Z,70065.84
2023-05-21T12:23:28.806Z,70065.28
2023-05-21T12:25:58.348Z,70068.13
2023-05-21T12:28:28.868Z,70001.72
2023-05-21T12:30:56.036Z,69996.00
2023-05-21T12:33:26.015Z,70009.19
2023-05-21T12:36:02.473Z,69993.44
2023-05-21T12:38:36.037Z,69898.50
2023-05-21T12:41:14.352Z,69880.00
2023-05-21T12:43:42.374Z,69901.06
2023-05-21T12:46:15.911Z,69953.91
2023-05-21T12:49:01.061Z,69962.50
2023-05-21T12:51:38.975Z,69971.84
2023-05-21T12:56:56.864Z,70009.09
2023-05-21T12:59:23.963Z,70018.91
2023-05-21T13:01:52.329Z,70049.88
2023-05-21T13:04:30.630Z,70063.38
2023-05-21T13:07:02.861Z,70081.88
2023-05-21T13:09:31.844Z,70100.22
2023-05-21T13:11:58.815Z,70080.81
2023-05-21T13:14:25.980Z,70145.94
2023-05-21T13:16:53.107Z,70088.84
2023-05-21T13:19:20.576Z,70050.16
2023-05-21T13:21:47.678Z,69999.78
2023-05-21T13:24:16.077Z,69931.72
2023-05-21T13:26:43.573Z,69901.19
2023-05-21T13:29:14.552Z,69941.88
2023-05-21T13:31:42.303Z,70027.41
2023-05-21T13:34:11.978Z,70064.53
2023-05-21T13:36:41.750Z,70091.06
2023-05-21T13:39:08.932Z,70114.56
2023-05-21T13:41:36.656Z,70112.09
2023-05-21T13:44:04.205Z,70134.31
2023-05-21T13:46:31.513Z,70104.88
2023-05-21T13:48:58.514Z,70117.09
2023-05-21T13:51:38.771Z,70085.88
2023-05-21T13:54:06.834Z,70055.91
2023-05-21T13:56:40.167Z,70025.13
2023-05-21T13:59:10.109Z,70000.91
2023-05-21T14:01:54.012Z,69924.88
2023-05-21T14:04:29.969Z,69963.66
2023-05-21T14:06:57.246Z,69966.91
2023-05-21T14:09:29.879Z,69962.22
2023-05-21T14:12:07.719Z,69987.16
2023-05-21T14:14:34.846Z,70013.09
2023-05-21T14:17:06.474Z,70022.84
2023-05-21T14:19:33.798Z,70027.97
2023-05-21T14:22:01.220Z,70021.69
2023-05-21T14:24:29.704Z,70001.50
2023-05-21T14:26:57.007Z,69996.16
2023-05-21T14:29:24.190Z,69957.78
2023-05-21T14:32:02.341Z,69952.34
2023-05-21T14:34:29.633Z,69925.44
2023-05-21T14:36:56.731Z,69918.00
2023-05-21T14:39:23.992Z,69914.97
2023-05-21T14:41:51.118Z,69918.56
2023-05-21T14:44:19.831Z,69929.13
2023-05-21T14:46:46.961Z,69899.22
2023-05-21T14:49:14.615Z,69885.47
2023-05-21T14:51:53.848Z,69904.66
2023-05-21T14:54:23.816Z,69901.38
2023-05-21T14:56:51.060Z,69896.63
2023-05-21T14:59:18.370Z,69836.22
2023-05-21T15:01:45.578Z,69848.53
2023-05-21T15:04:12.867Z,69848.13
2023-05-21T15:06:41.825Z,69858.25
2023-05-21T15:09:09.292Z,69855.41
2023-05-21T15:11:39.108Z,69847.41
2023-05-21T15:14:09.317Z,69836.69
2023-05-21T15:16:39.864Z,69862.28
2023-05-21T15:19:13.598Z,69870.28
2023-05-21T15:21:41.100Z,69866.44
2023-05-21T15:24:13.866Z,69841.94
2023-05-21T15:26:41.069Z,69853.28
2023-05-21T15:29:08.392Z,69849.28
2023-05-21T15:31:39.883Z,69842.09
2023-05-21T15:34:06.967Z,69840.53
2023-05-21T15:36:42.888Z,69807.06
2023-05-21T15:39:16.367Z,69820.31
2023-05-21T15:41:44.182Z,69790.44
2023-05-21T15:44:14.052Z,69808.59
2023-05-21T15:46:41.624Z,69789.28
2023-05-21T15:49:08.780Z,69811.47
2023-05-21T15:51:36.085Z,69803.88
2023-05-21T15:54:03.576Z,69801.59
2023-05-21T15:56:34.451Z,69800.03
2023-05-21T15:59:04.357Z,69796.19
2023-05-21T16:01:36.633Z,69784.16
2023-05-21T16:04:06.734Z,69809.59
2023-05-21T16:06:36.943Z,69778.44
2023-05-21T16:09:10.841Z,69806.00
2023-05-21T16:11:38.257Z,69820.47
2023-05-21T16:14:08.613Z,69830.06
2023-05-21T16:16:35.752Z,69830.38
2023-05-21T16:19:03.264Z,69835.94
2023-05-21T16:21:31.997Z,69827.53
2023-05-21T16:23:59.735Z,69831.94
2023-05-21T16:26:33.512Z,69833.81
2023-05-21T16:29:06.629Z,69816.63
2023-05-21T16:31:34.625Z,69828.50
2023-05-21T16:34:01.828Z,69821.03
2023-05-21T16:36:28.987Z,69841.09
2023-05-21T16:38:56.191Z,69850.81
2023-05-21T16:41:23.346Z,69843.41
2023-05-21T16:43:52.434Z,69842.25
2023-05-21T16:46:20.456Z,69810.19
2023-05-21T16:48:47.858Z,69787.69
2023-05-21T16:51:18.321Z,69767.50
2023-05-21T16:53:45.567Z,69752.56
2023-05-21T16:56:12.705Z,69757.13
2023-05-21T16:58:40.172Z,69767.69
2023-05-21T17:01:07.418Z,69740.75
2023-05-21T17:03:37.433Z,69744.94
2023-05-21T17:06:07.269Z,69713.63
2023-05-21T17:08:34.404Z,69718.63
2023-05-21T17:11:07.804Z,69710.63
2023-05-21T17:13:34.974Z,69688.28
2023-05-21T17:16:02.158Z,69687.72
2023-05-21T17:18:29.419Z,69678.56
2023-05-21T17:20:58.823Z,69673.28
2023-05-21T17:23:26.017Z,69655.88
2023-05-21T17:25:53.549Z,69637.25
2023-05-21T17:28:20.855Z,69633.97
2023-05-21T17:30:49.640Z,69635.09
2023-05-21T17:33:17.069Z,69633.38
2023-05-21T17:35:45.039Z,69630.53
2023-05-21T17:38:14.101Z,69628.25
2023-05-21T17:40:41.554Z,69620.81
2023-05-21T17:43:09.246Z,69606.38
2023-05-21T17:45:36.460Z,69596.66
2023-05-21T17:48:04.323Z,69578.69
2023-05-21T17:50:41.680Z,69575.09
2023-05-21T17:53:18.710Z,69574.19
2023-05-21T17:55:46.230Z,69560.78
2023-05-21T17:58:13.374Z,69561.34
2023-05-21T18:00:41.142Z,69562.16
2023-05-21T18:03:11.856Z,69536.22
2023-05-21T18:05:39.166Z,69530.34
2023-05-21T18:08:07.052Z,69521.94
2023-05-21T18:10:34.129Z,69504.78
2023-05-21T18:13:01.365Z,69476.03
2023-05-21T18:15:28.684Z,69500.47
2023-05-21T18:17:55.965Z,69499.91
2023-05-21T18:20:23.392Z,69502.19
2023-05-21T18:22:50.772Z,69473.94
2023-05-21T18:25:18.880Z,69477.22
2023-05-21T18:27:46.241Z,69485.78
2023-05-21T18:30:13.930Z,69480.81
2023-05-21T18:32:41.181Z,69461.94
2023-05-21T18:35:11.168Z,69468.63
2023-05-21T18:37:50.648Z,69461.78
2023-05-21T18:40:18.151Z,69451.66
2023-05-21T18:42:45.278Z,69442.69
2023-05-21T18:45:13.255Z,69439.09
2023-05-21T18:47:43.489Z,69433.22
2023-05-21T18:50:15.709Z,69421.97
2023-05-21T18:52:43.742Z,69416.81
2023-05-21T18:55:10.996Z,69412.50
2023-05-21T18:57:38.350Z,69402.78
2023-05-21T19:00:09.685Z,69393.25
2023-05-21T19:02:37.378Z,69386.00
2023-05-21T19:05:05.031Z,69394.97
2023-05-21T19:07:32.209Z,69381.03
2023-05-21T19:10:02.657Z,69380.88
2023-05-21T19:12:36.020Z,69389.84
2023-05-21T19:15:04.210Z,69384.88
2023-05-21T19:17:31.947Z,69373.44
2023-05-21T19:19:59.049Z,69358.97
2023-05-21T19:22:27.627Z,69347.91
2023-05-21T19:24:54.870Z,69356.31
2023-05-21T19:27:22.232Z,69351.75
2023-05-21T19:29:53.654Z,69338.03
2023-05-21T19:32:21.271Z,69339.41
2023-05-21T19:34:48.382Z,69353.84
2023-05-21T19:37:19.385Z,69340.31
2023-05-21T19:39:52.232Z,69343.00
2023-05-21T19:42:21.364Z,69331.59
2023-05-21T19:45:00.442Z,69319.44
2023-05-21T19:47:28.037Z,69309.50
2023-05-21T19:49:56.499Z,69304.38
2023-05-21T19:52:23.679Z,69282.28
2023-05-21T19:54:51.195Z,69281.56
2023-05-21T19:57:18.380Z,69276.06
2023-05-21T19:59:45.594Z,69261.56
2023-05-21T20:02:17.131Z,69273.97
2023-05-21T20:04:44.334Z,69268.44
2023-05-21T20:07:14.169Z,69258.53
2023-05-21T20:09:41.311Z,69244.47
2023-05-21T20:12:11.660Z,69250.56
2023-05-21T20:14:39.121Z,69251.13
2023-05-21T20:17:13.910Z,69248.88
2023-05-21T20:19:43.307Z,69242.16
2023-05-21T20:22:12.555Z,69237.44
2023-05-21T20:24:43.966Z,69231.91
2023-05-21T20:27:11.330Z,69231.50
2023-05-21T20:29:38.490Z,69247.31
2023-05-21T20:32:06.342Z,69252.28
2023-05-21T20:34:35.884Z,69250.56
2023-05-21T20:37:06.313Z,69250.19
2023-05-21T20:39:42.669Z,69244.47
2023-05-21T20:42:22.910Z,69244.84
2023-05-21T20:44:56.156Z,69241.25
2023-05-21T20:47:23.488Z,69234.19
2023-05-21T20:49:53.786Z,69236.66
2023-05-21T20:52:25.188Z,69225.66
2023-05-21T20:55:02.222Z,69207.41
2023-05-21T20:57:30.103Z,69217.47
2023-05-21T20:59:58.025Z,69221.88
2023-05-21T21:02:25.450Z,69218.63
2023-05-21T21:04:56.256Z,69226.59
2023-05-21T21:07:26.686Z,69207.56
2023-05-21T21:09:56.703Z,69211.97
2023-05-21T21:12:26.796Z,69220.91
2023-05-21T21:14:55.405Z,69206.66
2023-05-21T21:17:25.500Z,69213.09
2023-05-21T21:19:53.038Z,69204.75
2023-05-21T21:22:23.405Z,69203.22
2023-05-21T21:24:51.880Z,69194.09
2023-05-21T21:27:19.060Z,69194.69
2023-05-21T21:29:46.526Z,69179.06
2023-05-21T21:32:16.065Z,69185.56
2023-05-21T21:34:43.466Z,69186.72
2023-05-21T21:37:11.558Z,69189.38
2023-05-21T21:39:39.135Z,69183.84
2023-05-21T21:42:07.832Z,69183.69
2023-05-21T21:44:34.957Z,69179.09
2023-05-21T21:47:02.078Z,69168.63
2023-05-21T21:49:36.784Z,69157.78
2023-05-21T21:52:07.343Z,69153.22
2023-05-21T21:54:34.673Z,69153.78
2023-05-21T21:57:04.764Z,69154.53
2023-05-21T21:59:32.345Z,69145.97
2023-05-21T22:01:59.666Z,69145.81
2023-05-21T22:04:26.870Z,69146.78
2023-05-21T22:06:54.631Z,69134.97
2023-05-21T22:09:22.596Z,69135.97
2023-05-21T22:11:49.908Z,69119.78
2023-05-21T22:18:40.423Z,69115.03
2023-05-21T22:34:25.770Z,69113.16
2023-05-21T22:36:52.915Z,69104.25
2023-05-21T22:39:22.373Z,69102.31
2023-05-21T22:41:50.671Z,69102.16
2023-05-21T22:44:19.196Z,69077.59
2023-05-21T22:46:47.800Z,69092.63
2023-05-21T22:49:19.869Z,69090.53
2023-05-21T22:51:47.265Z,69086.53
2023-05-21T22:54:14.612Z,69078.97
2023-05-21T22:56:41.792Z,69076.28
2023-05-21T22:59:08.997Z,69074.22
2023-05-21T23:01:38.066Z,69081.22
2023-05-21T23:04:05.572Z,69075.53
2023-05-21T23:06:33.672Z,69052.56
2023-05-21T23:09:00.955Z,69038.47
2023-05-21T23:42:01.641Z,69000.50
2023-05-21T23:44:33.476Z,69009.44
2023-05-21T23:47:01.301Z,69005.47
2023-05-21T23:49:28.457Z,69016.28
2023-05-21T23:51:56.331Z,69002.06
2023-05-21T23:54:23.605Z,69000.50
2023-05-21T23:56:50.876Z,68986.28
2023-05-21T23:59:18.646Z,68996.75
