createdAt,value
2022-12-31T00:00:36.426Z,0.60
2022-12-31T00:03:04.778Z,0.60
2022-12-31T00:05:35.313Z,0.60
2022-12-31T00:08:03.917Z,0.60
2022-12-31T00:10:34.087Z,0.50
2022-12-31T00:13:02.097Z,0.60
2022-12-31T00:15:30.279Z,0.67
2022-12-31T00:17:58.359Z,0.60
2022-12-31T00:20:26.382Z,0.90
2022-12-31T00:22:55.835Z,0.60
2022-12-31T00:25:23.924Z,0.50
2022-12-31T00:27:51.926Z,0.60
2022-12-31T00:30:21.401Z,0.63
2022-12-31T00:32:49.497Z,0.70
2022-12-31T00:35:17.704Z,0.60
2022-12-31T00:37:45.720Z,0.70
2022-12-31T00:40:15.089Z,0.50
2022-12-31T00:42:43.142Z,0.60
2022-12-31T00:45:11.935Z,0.60
2022-12-31T00:47:40.008Z,0.70
2022-12-31T00:50:08.684Z,0.53
2022-12-31T00:52:36.677Z,0.60
2022-12-31T00:55:05.232Z,0.50
2022-12-31T00:57:34.681Z,0.60
2022-12-31T01:00:02.905Z,0.60
2022-12-31T01:02:31.049Z,0.60
2022-12-31T01:04:59.275Z,0.60
2022-12-31T01:07:27.273Z,0.50
2022-12-31T01:09:55.320Z,0.63
2022-12-31T01:12:25.056Z,0.70
2022-12-31T01:14:54.431Z,0.60
2022-12-31T01:17:22.557Z,0.50
2022-12-31T01:19:50.657Z,0.60
2022-12-31T01:22:18.678Z,0.70
2022-12-31T01:24:46.725Z,1.33
2022-12-31T01:27:14.731Z,0.60
2022-12-31T01:29:42.743Z,0.60
2022-12-31T01:32:12.071Z,0.50
2022-12-31T01:34:40.092Z,0.67
2022-12-31T01:37:08.390Z,0.50
2022-12-31T01:39:36.448Z,0.40
2022-12-31T01:42:04.664Z,0.50
2022-12-31T01:44:56.199Z,0.50
2022-12-31T01:47:36.885Z,0.50
2022-12-31T01:50:10.591Z,0.60
2022-12-31T01:52:42.103Z,0.50
2022-12-31T01:55:17.375Z,0.60
2022-12-31T01:57:46.886Z,0.60
2022-12-31T02:00:15.472Z,0.60
2022-12-31T02:02:47.062Z,0.53
2022-12-31T02:05:27.119Z,0.50
2022-12-31T02:07:55.836Z,0.50
2022-12-31T02:10:23.896Z,0.50
2022-12-31T02:12:52.768Z,0.50
2022-12-31T02:15:24.489Z,0.50
2022-12-31T02:18:02.390Z,0.50
2022-12-31T02:20:53.340Z,0.60
2022-12-31T02:23:56.329Z,0.40
2022-12-31T02:26:55.307Z,0.67
2022-12-31T02:29:58.925Z,0.60
2022-12-31T02:32:37.734Z,0.60
2022-12-31T02:35:10.894Z,0.60
2022-12-31T02:37:41.985Z,0.50
2022-12-31T02:40:16.019Z,0.50
2022-12-31T02:42:45.570Z,0.50
2022-12-31T02:45:22.300Z,0.50
2022-12-31T02:48:16.016Z,0.50
2022-12-31T02:50:56.287Z,0.50
2022-12-31T02:53:45.074Z,0.50
2022-12-31T02:56:18.792Z,0.50
2022-12-31T02:59:12.718Z,0.50
2022-12-31T03:02:05.312Z,0.50
2022-12-31T03:04:36.158Z,0.60
2022-12-31T03:07:06.005Z,0.60
2022-12-31T03:09:34.502Z,0.50
2022-12-31T03:12:21.149Z,0.57
2022-12-31T03:14:49.248Z,0.60
2022-12-31T03:17:17.354Z,0.57
2022-12-31T03:20:05.094Z,0.60
2022-12-31T03:22:33.835Z,0.60
2022-12-31T03:25:22.238Z,0.60
2022-12-31T03:27:50.923Z,0.60
2022-12-31T03:30:20.783Z,0.50
2022-12-31T03:32:49.808Z,0.70
2022-12-31T03:35:21.243Z,0.60
2022-12-31T03:37:50.657Z,0.60
2022-12-31T03:40:20.605Z,0.70
2022-12-31T03:42:48.849Z,0.50
2022-12-31T03:45:18.217Z,0.70
2022-12-31T03:47:46.282Z,0.60
2022-12-31T03:50:17.197Z,1.00
2022-12-31T03:52:46.619Z,0.70
2022-12-31T03:55:15.078Z,0.70
2022-12-31T03:57:43.175Z,0.60
2022-12-31T04:00:15.174Z,0.80
2022-12-31T04:02:43.368Z,0.70
2022-12-31T04:05:12.156Z,0.90
2022-12-31T04:07:40.730Z,0.87
2022-12-31T04:10:12.106Z,0.80
2022-12-31T04:12:40.467Z,0.70
2022-12-31T04:15:10.679Z,0.70
2022-12-31T04:17:39.000Z,0.80
2022-12-31T04:20:08.207Z,0.70
2022-12-31T04:22:36.451Z,0.70
2022-12-31T04:25:05.083Z,0.70
2022-12-31T04:27:34.429Z,0.80
2022-12-31T04:30:02.471Z,0.70
2022-12-31T04:32:30.485Z,1.33
2022-12-31T04:34:58.499Z,0.53
2022-12-31T04:37:26.481Z,0.80
2022-12-31T04:39:55.434Z,0.80
2022-12-31T04:42:25.993Z,0.80
2022-12-31T04:44:55.326Z,0.77
2022-12-31T04:47:23.934Z,0.87
2022-12-31T04:49:52.165Z,0.80
2022-12-31T04:52:20.245Z,0.77
2022-12-31T04:54:48.351Z,0.60
2022-12-31T04:57:16.421Z,0.63
2022-12-31T04:59:44.445Z,0.97
2022-12-31T05:02:13.971Z,0.80
2022-12-31T05:04:42.133Z,0.80
2022-12-31T05:07:10.148Z,1.00
2022-12-31T05:09:38.182Z,0.73
2022-12-31T05:12:06.893Z,1.00
2022-12-31T05:14:34.884Z,1.07
2022-12-31T05:17:02.946Z,0.83
2022-12-31T05:19:32.328Z,0.80
2022-12-31T05:22:17.916Z,0.87
2022-12-31T05:24:46.052Z,0.80
2022-12-31T05:27:15.954Z,1.00
2022-12-31T05:29:43.959Z,0.93
2022-12-31T05:32:11.977Z,0.80
2022-12-31T05:34:41.380Z,0.80
2022-12-31T05:37:09.377Z,0.90
2022-12-31T05:39:37.373Z,0.80
2022-12-31T05:42:05.626Z,0.87
2022-12-31T05:44:33.703Z,1.20
2022-12-31T05:47:01.706Z,0.90
2022-12-31T05:49:30.089Z,0.80
2022-12-31T05:51:59.520Z,0.90
2022-12-31T05:54:27.603Z,1.10
2022-12-31T05:56:55.688Z,0.60
2022-12-31T05:59:23.675Z,0.97
2022-12-31T06:01:51.997Z,1.00
2022-12-31T06:04:20.013Z,0.80
2022-12-31T06:06:48.172Z,0.80
2022-12-31T06:09:17.820Z,1.00
2022-12-31T06:11:46.385Z,0.90
2022-12-31T06:14:15.417Z,1.10
2022-12-31T06:16:43.836Z,0.90
2022-12-31T06:19:11.901Z,0.67
2022-12-31T06:21:39.920Z,0.90
2022-12-31T06:24:09.044Z,0.70
2022-12-31T06:26:38.524Z,0.97
2022-12-31T06:29:06.621Z,0.80
2022-12-31T06:31:35.028Z,0.73
2022-12-31T06:34:03.374Z,0.80
2022-12-31T06:36:31.436Z,0.93
2022-12-31T06:39:00.591Z,1.00
2022-12-31T06:41:28.593Z,0.80
2022-12-31T06:43:58.034Z,0.90
2022-12-31T06:46:27.348Z,0.60
2022-12-31T06:48:55.369Z,0.70
2022-12-31T06:51:25.411Z,0.70
2022-12-31T06:53:53.492Z,0.90
2022-12-31T06:56:31.279Z,0.77
2022-12-31T06:59:03.765Z,0.83
2022-12-31T07:01:44.098Z,0.90
2022-12-31T07:04:43.628Z,0.73
2022-12-31T07:07:18.423Z,0.90
2022-12-31T07:09:54.293Z,0.80
2022-12-31T07:12:36.298Z,0.83
2022-12-31T07:15:15.529Z,0.83
2022-12-31T07:17:54.336Z,0.83
2022-12-31T07:20:23.235Z,0.80
2022-12-31T07:22:51.848Z,0.83
2022-12-31T07:25:23.349Z,0.70
2022-12-31T07:28:06.304Z,0.70
2022-12-31T07:30:45.458Z,0.90
2022-12-31T07:33:37.681Z,1.13
2022-12-31T07:36:19.067Z,1.00
2022-12-31T07:38:54.831Z,1.00
2022-12-31T07:41:36.397Z,0.90
2022-12-31T07:44:16.541Z,0.80
2022-12-31T07:46:55.137Z,0.90
2022-12-31T07:49:24.705Z,0.90
2022-12-31T07:51:53.586Z,0.80
2022-12-31T07:54:22.592Z,0.90
2022-12-31T07:56:52.124Z,0.80
2022-12-31T07:59:35.997Z,0.73
2022-12-31T08:02:13.826Z,0.70
2022-12-31T08:04:49.249Z,0.63
2022-12-31T08:07:23.580Z,1.00
2022-12-31T08:10:03.528Z,0.87
2022-12-31T08:12:35.288Z,0.90
2022-12-31T08:15:03.891Z,0.90
2022-12-31T08:17:33.644Z,0.97
2022-12-31T08:20:02.203Z,0.80
2022-12-31T08:22:43.374Z,0.80
2022-12-31T08:25:19.945Z,1.20
2022-12-31T08:27:57.581Z,0.80
2022-12-31T08:30:36.970Z,0.90
2022-12-31T08:33:14.330Z,0.70
2022-12-31T08:35:56.145Z,0.90
2022-12-31T08:38:32.516Z,1.00
2022-12-31T08:41:12.694Z,0.90
2022-12-31T08:43:51.096Z,0.83
2022-12-31T08:46:26.292Z,0.80
2022-12-31T08:48:56.160Z,0.80
2022-12-31T08:51:26.664Z,0.80
2022-12-31T08:53:55.395Z,0.90
2022-12-31T08:56:31.222Z,1.00
2022-12-31T08:59:11.557Z,0.80
2022-12-31T09:01:51.368Z,0.80
2022-12-31T09:04:30.989Z,0.87
2022-12-31T09:07:02.399Z,1.20
2022-12-31T09:09:41.376Z,0.87
2022-12-31T09:12:15.411Z,1.00
2022-12-31T09:14:47.370Z,1.10
2022-12-31T09:17:43.663Z,0.80
2022-12-31T09:20:21.698Z,0.90
2022-12-31T09:22:50.328Z,0.93
2022-12-31T09:25:21.391Z,0.80
2022-12-31T09:28:02.143Z,0.90
2022-12-31T09:30:36.914Z,2.07
2022-12-31T09:33:12.686Z,1.07
2022-12-31T09:35:49.067Z,1.17
2022-12-31T09:38:22.187Z,1.00
2022-12-31T09:41:11.717Z,1.10
2022-12-31T09:44:30.666Z,1.10
2022-12-31T09:47:29.212Z,1.33
2022-12-31T09:50:19.124Z,0.70
2022-12-31T09:53:08.834Z,1.03
2022-12-31T09:55:38.874Z,1.10
2022-12-31T09:58:25.741Z,1.20
2022-12-31T10:00:59.861Z,1.00
2022-12-31T10:03:44.727Z,1.30
2022-12-31T10:06:26.756Z,1.10
2022-12-31T10:09:11.417Z,1.30
2022-12-31T10:11:56.979Z,1.10
2022-12-31T10:14:46.942Z,1.10
2022-12-31T10:17:27.721Z,1.00
2022-12-31T10:20:17.751Z,0.90
2022-12-31T10:23:17.473Z,0.90
2022-12-31T10:26:07.025Z,1.03
2022-12-31T10:28:47.454Z,0.90
2022-12-31T10:31:17.602Z,1.00
2022-12-31T10:33:51.887Z,0.90
2022-12-31T10:36:27.198Z,1.00
2022-12-31T10:39:12.806Z,1.53
2022-12-31T10:42:06.440Z,1.20
2022-12-31T10:44:57.656Z,1.10
2022-12-31T10:47:57.183Z,0.90
2022-12-31T10:50:44.409Z,1.33
2022-12-31T10:53:42.286Z,1.20
2022-12-31T10:56:52.254Z,1.10
2022-12-31T10:59:56.613Z,1.47
2022-12-31T11:03:04.156Z,0.90
2022-12-31T11:06:08.261Z,1.17
2022-12-31T11:09:04.490Z,1.10
2022-12-31T11:11:44.692Z,1.40
2022-12-31T11:14:45.930Z,0.70
2022-12-31T11:17:32.192Z,1.07
2022-12-31T11:20:19.211Z,0.90
2022-12-31T11:22:57.584Z,1.00
2022-12-31T11:25:41.022Z,1.00
2022-12-31T11:28:31.396Z,1.03
2022-12-31T11:31:12.700Z,1.20
2022-12-31T11:33:56.476Z,1.40
2022-12-31T11:36:37.416Z,1.43
2022-12-31T11:39:31.076Z,1.30
2022-12-31T11:42:05.736Z,1.37
2022-12-31T11:44:44.017Z,1.20
2022-12-31T11:47:26.142Z,1.40
2022-12-31T11:50:16.249Z,1.20
2022-12-31T11:52:55.380Z,1.27
2022-12-31T11:55:39.677Z,1.30
2022-12-31T11:58:15.514Z,1.03
2022-12-31T12:00:54.733Z,1.50
2022-12-31T12:03:23.122Z,0.80
2022-12-31T12:05:52.549Z,1.70
2022-12-31T12:08:20.696Z,1.03
2022-12-31T12:10:51.774Z,1.30
2022-12-31T12:13:23.247Z,1.50
2022-12-31T12:15:53.867Z,1.10
2022-12-31T12:18:29.170Z,1.30
2022-12-31T12:21:07.560Z,1.10
2022-12-31T12:23:35.601Z,1.20
2022-12-31T12:26:03.703Z,1.40
2022-12-31T12:28:44.533Z,1.60
2022-12-31T12:31:21.385Z,1.20
2022-12-31T12:33:50.950Z,1.60
2022-12-31T12:36:22.011Z,0.90
2022-12-31T12:39:00.859Z,1.20
2022-12-31T12:41:28.893Z,1.10
2022-12-31T12:44:05.104Z,1.73
2022-12-31T12:46:35.446Z,1.17
2022-12-31T12:49:04.461Z,1.00
2022-12-31T12:52:04.157Z,1.97
2022-12-31T12:54:45.544Z,0.93
2022-12-31T12:57:21.799Z,1.30
2022-12-31T13:00:16.083Z,1.40
2022-12-31T13:03:16.393Z,1.27
2022-12-31T13:05:56.767Z,1.20
2022-12-31T13:08:37.641Z,1.10
2022-12-31T13:11:18.219Z,1.30
2022-12-31T13:13:53.060Z,0.97
2022-12-31T13:16:28.389Z,1.03
2022-12-31T13:19:03.766Z,0.90
2022-12-31T13:21:40.291Z,1.10
2022-12-31T13:24:22.022Z,1.40
2022-12-31T13:26:56.157Z,1.00
2022-12-31T13:29:28.643Z,1.30
2022-12-31T13:31:58.628Z,1.37
2022-12-31T13:34:31.140Z,1.00
2022-12-31T13:37:04.287Z,1.40
2022-12-31T13:39:39.696Z,0.90
2022-12-31T13:42:14.198Z,1.63
2022-12-31T13:44:47.741Z,1.23
2022-12-31T13:47:21.412Z,0.90
2022-12-31T13:49:53.652Z,1.20
2022-12-31T13:52:28.441Z,1.03
2022-12-31T13:55:05.129Z,0.93
2022-12-31T13:57:43.708Z,1.20
2022-12-31T14:00:22.821Z,0.97
2022-12-31T14:03:11.908Z,1.03
2022-12-31T14:05:46.529Z,1.00
2022-12-31T14:08:15.211Z,1.40
2022-12-31T14:10:55.815Z,1.20
2022-12-31T14:13:43.460Z,1.30
2022-12-31T14:16:24.776Z,1.33
2022-12-31T14:19:02.002Z,1.10
2022-12-31T14:21:34.377Z,1.40
2022-12-31T14:24:09.596Z,2.60
2022-12-31T14:26:43.312Z,1.17
2022-12-31T14:29:29.140Z,1.40
2022-12-31T14:32:14.186Z,1.30
2022-12-31T14:34:51.977Z,1.27
2022-12-31T14:37:29.167Z,1.40
2022-12-31T14:40:06.502Z,0.80
2022-12-31T14:42:44.685Z,1.10
2022-12-31T14:45:27.533Z,1.00
2022-12-31T14:48:01.004Z,3.43
2022-12-31T14:50:31.042Z,3.40
2022-12-31T14:53:09.548Z,2.50
2022-12-31T14:55:38.900Z,1.60
2022-12-31T14:58:28.103Z,1.37
2022-12-31T15:00:58.474Z,1.43
2022-12-31T15:03:36.993Z,1.00
2022-12-31T15:06:28.337Z,0.97
2022-12-31T15:09:08.578Z,1.67
2022-12-31T15:12:01.306Z,1.37
2022-12-31T15:14:52.159Z,0.90
2022-12-31T15:17:32.014Z,1.10
2022-12-31T15:20:18.603Z,1.20
2022-12-31T15:22:48.226Z,1.30
2022-12-31T15:25:23.239Z,1.10
2022-12-31T15:27:51.985Z,1.17
2022-12-31T15:30:38.609Z,1.10
2022-12-31T15:33:09.908Z,1.33
2022-12-31T15:35:50.071Z,1.53
2022-12-31T15:38:31.232Z,1.20
2022-12-31T15:40:59.939Z,1.30
2022-12-31T15:43:40.838Z,1.20
2022-12-31T15:46:18.004Z,1.20
2022-12-31T15:48:52.932Z,0.97
2022-12-31T15:51:26.729Z,1.10
2022-12-31T15:53:56.095Z,0.93
2022-12-31T15:56:32.266Z,1.30
2022-12-31T15:59:03.146Z,1.07
2022-12-31T16:01:35.505Z,1.30
2022-12-31T16:04:06.591Z,1.47
2022-12-31T16:06:37.951Z,1.13
2022-12-31T16:09:09.917Z,1.10
2022-12-31T16:11:41.633Z,1.23
2022-12-31T16:14:18.697Z,1.83
2022-12-31T16:16:58.417Z,1.13
2022-12-31T16:19:34.623Z,0.90
2022-12-31T16:22:09.101Z,1.07
2022-12-31T16:24:48.862Z,1.20
2022-12-31T16:27:25.298Z,1.13
2022-12-31T16:30:00.429Z,0.90
2022-12-31T16:32:36.324Z,1.30
2022-12-31T16:35:10.105Z,1.17
2022-12-31T16:37:43.501Z,1.30
2022-12-31T16:40:24.042Z,1.00
2022-12-31T16:42:53.170Z,1.20
2022-12-31T16:45:31.475Z,1.40
2022-12-31T16:48:11.232Z,1.40
2022-12-31T16:50:46.053Z,1.53
2022-12-31T16:53:19.164Z,1.60
2022-12-31T16:55:54.576Z,1.67
2022-12-31T16:58:28.337Z,2.03
2022-12-31T17:01:01.115Z,1.37
2022-12-31T17:03:31.188Z,1.30
2022-12-31T17:06:13.009Z,1.20
2022-12-31T17:08:43.226Z,1.47
2022-12-31T17:11:29.641Z,1.50
2022-12-31T17:14:01.751Z,1.20
2022-12-31T17:16:29.991Z,1.27
2022-12-31T17:18:59.498Z,1.70
2022-12-31T17:21:33.033Z,1.40
2022-12-31T17:24:04.445Z,1.20
2022-12-31T17:26:35.653Z,1.10
2022-12-31T17:29:05.932Z,1.03
2022-12-31T17:31:37.589Z,1.43
2022-12-31T17:34:21.135Z,1.33
2022-12-31T17:37:00.365Z,1.40
2022-12-31T17:39:40.417Z,1.93
2022-12-31T17:42:10.102Z,1.53
2022-12-31T17:44:40.710Z,1.77
2022-12-31T17:47:11.584Z,1.00
2022-12-31T17:49:42.923Z,1.30
2022-12-31T17:52:14.012Z,1.00
2022-12-31T17:54:42.555Z,1.30
2022-12-31T17:57:24.088Z,1.37
2022-12-31T17:59:52.423Z,1.80
2022-12-31T18:02:20.744Z,1.20
2022-12-31T18:04:50.348Z,2.10
2022-12-31T18:07:18.358Z,2.60
2022-12-31T18:09:46.339Z,1.63
2022-12-31T18:12:16.292Z,1.80
2022-12-31T18:14:46.338Z,1.50
2022-12-31T18:17:16.193Z,1.30
2022-12-31T18:22:33.705Z,1.67
2022-12-31T18:25:02.070Z,1.30
2022-12-31T18:27:30.679Z,1.67
2022-12-31T18:30:04.472Z,1.33
2022-12-31T18:32:34.341Z,1.57
2022-12-31T18:35:03.097Z,1.30
2022-12-31T18:37:32.109Z,1.30
2022-12-31T18:40:01.483Z,1.10
2022-12-31T18:42:29.874Z,1.50
2022-12-31T18:44:57.907Z,1.40
2022-12-31T18:47:26.099Z,1.13
2022-12-31T18:49:54.158Z,1.37
2022-12-31T18:52:25.011Z,1.17
2022-12-31T18:54:53.048Z,1.27
2022-12-31T18:57:22.506Z,1.00
2022-12-31T18:59:50.543Z,1.17
2022-12-31T19:02:20.706Z,1.30
2022-12-31T19:04:49.035Z,1.87
2022-12-31T19:07:17.116Z,1.50
2022-12-31T19:09:46.386Z,1.40
2022-12-31T19:12:15.694Z,1.40
2022-12-31T19:14:45.492Z,1.60
2022-12-31T19:17:13.617Z,1.37
2022-12-31T19:19:41.638Z,1.57
2022-12-31T19:22:15.678Z,1.50
2022-12-31T19:24:43.741Z,1.70
2022-12-31T19:27:15.525Z,0.93
2022-12-31T19:29:44.900Z,1.40
2022-12-31T19:32:12.960Z,1.67
2022-12-31T19:34:41.179Z,1.80
2022-12-31T19:37:12.954Z,1.40
2022-12-31T19:39:41.009Z,1.50
2022-12-31T19:42:16.027Z,1.50
2022-12-31T19:44:45.445Z,1.60
2022-12-31T19:47:14.180Z,1.67
2022-12-31T19:49:42.294Z,1.70
2022-12-31T19:52:10.351Z,1.80
2022-12-31T19:54:38.485Z,1.87
2022-12-31T19:57:06.470Z,2.30
2022-12-31T19:59:34.463Z,2.03
2022-12-31T20:02:04.268Z,1.83
2022-12-31T20:04:32.374Z,2.17
2022-12-31T20:07:00.403Z,2.00
2022-12-31T20:09:28.402Z,2.00
2022-12-31T20:11:56.413Z,1.90
2022-12-31T20:14:24.459Z,2.17
2022-12-31T20:16:53.326Z,2.00
2022-12-31T20:19:22.764Z,1.60
2022-12-31T20:21:50.759Z,2.00
2022-12-31T20:24:18.776Z,2.33
2022-12-31T20:26:46.815Z,2.10
2022-12-31T20:29:14.847Z,2.40
2022-12-31T20:31:42.921Z,2.50
2022-12-31T20:34:11.171Z,2.10
2022-12-31T20:36:41.089Z,2.00
2022-12-31T20:39:09.421Z,1.50
2022-12-31T20:41:37.512Z,1.90
2022-12-31T20:44:05.836Z,3.00
2022-12-31T20:46:34.004Z,1.90
2022-12-31T20:49:04.072Z,1.60
2022-12-31T20:51:34.265Z,1.57
2022-12-31T20:54:05.539Z,1.60
2022-12-31T20:56:36.057Z,1.73
2022-12-31T20:59:04.901Z,2.20
2022-12-31T21:01:55.624Z,1.93
2022-12-31T21:04:21.627Z,2.10
2022-12-31T21:06:49.827Z,1.80
2022-12-31T21:09:19.283Z,2.03
2022-12-31T21:12:04.942Z,1.83
2022-12-31T21:14:32.944Z,4.83
2022-12-31T21:17:00.953Z,3.70
2022-12-31T21:19:28.953Z,2.50
2022-12-31T21:21:58.039Z,3.90
2022-12-31T21:24:27.400Z,5.17
2022-12-31T21:26:56.473Z,3.37
2022-12-31T21:29:24.691Z,2.10
2022-12-31T21:31:52.767Z,3.70
2022-12-31T21:34:20.823Z,2.63
2022-12-31T21:36:48.940Z,2.30
2022-12-31T21:39:16.986Z,2.17
2022-12-31T21:41:52.422Z,1.83
2022-12-31T21:44:21.374Z,2.03
2022-12-31T21:47:32.829Z,2.40
2022-12-31T21:49:38.630Z,2.00
2022-12-31T21:52:25.393Z,2.10
2022-12-31T21:55:11.226Z,1.90
2022-12-31T21:58:07.267Z,2.70
2022-12-31T22:00:47.005Z,2.10
2022-12-31T22:03:28.486Z,2.10
2022-12-31T22:06:00.274Z,2.03
2022-12-31T22:08:30.038Z,1.60
2022-12-31T22:10:58.368Z,1.57
2022-12-31T22:13:31.097Z,2.00
2022-12-31T22:16:05.397Z,1.83
2022-12-31T22:18:35.546Z,2.20
2022-12-31T22:21:05.208Z,2.13
2022-12-31T22:23:34.995Z,2.57
2022-12-31T22:26:04.445Z,2.90
2022-12-31T22:28:39.494Z,2.53
2022-12-31T22:31:08.434Z,2.60
2022-12-31T22:33:36.543Z,2.30
2022-12-31T22:36:08.613Z,2.47
2022-12-31T22:38:37.116Z,2.00
2022-12-31T22:41:07.131Z,2.00
2022-12-31T22:43:39.197Z,2.37
2022-12-31T22:46:09.336Z,2.10
2022-12-31T22:48:39.020Z,2.27
2022-12-31T22:51:07.912Z,2.30
2022-12-31T22:53:36.229Z,2.40
2022-12-31T22:56:06.801Z,2.93
2022-12-31T22:58:37.083Z,3.20
2022-12-31T23:01:06.129Z,8.40
2022-12-31T23:03:34.687Z,103.63
2022-12-31T23:06:02.844Z,86.60
2022-12-31T23:08:30.880Z,205.13
2022-12-31T23:11:03.713Z,144.53
2022-12-31T23:13:53.966Z,51.33
2022-12-31T23:16:41.953Z,60.00
2022-12-31T23:19:27.913Z,63.23
2022-12-31T23:22:13.824Z,65.97
2022-12-31T23:24:42.343Z,69.97
2022-12-31T23:27:11.229Z,64.87
2022-12-31T23:29:46.840Z,62.07
2022-12-31T23:32:18.377Z,67.17
2022-12-31T23:34:47.381Z,67.40
2022-12-31T23:37:16.220Z,62.57
2022-12-31T23:39:44.459Z,57.17
2022-12-31T23:42:12.557Z,53.07
2022-12-31T23:44:40.639Z,51.27
2022-12-31T23:47:08.716Z,50.20
2022-12-31T23:49:38.167Z,52.57
2022-12-31T23:52:06.196Z,49.37
2022-12-31T23:54:34.976Z,50.03
2022-12-31T23:57:03.120Z,56.27
2022-12-31T23:59:31.129Z,56.83
