createdAt,value
2022-10-31T00:00:42.033Z,13.90
2022-10-31T00:01:46.709Z,13.90
2022-10-31T00:02:49.011Z,13.80
2022-10-31T00:03:52.055Z,13.80
2022-10-31T00:04:54.168Z,13.80
2022-10-31T00:05:57.277Z,13.70
2022-10-31T00:06:59.423Z,13.70
2022-10-31T00:08:02.418Z,13.70
2022-10-31T00:09:05.392Z,13.60
2022-10-31T00:10:10.053Z,13.60
2022-10-31T00:11:12.117Z,13.60
2022-10-31T00:12:16.455Z,13.60
2022-10-31T00:13:18.579Z,13.60
2022-10-31T00:14:21.680Z,13.60
2022-10-31T00:15:23.762Z,13.60
2022-10-31T00:16:27.830Z,13.60
2022-10-31T00:17:29.865Z,13.60
2022-10-31T00:18:34.227Z,13.60
2022-10-31T00:19:36.313Z,13.50
2022-10-31T00:20:39.671Z,13.50
2022-10-31T00:21:41.750Z,13.50
2022-10-31T00:22:44.809Z,13.50
2022-10-31T00:23:46.980Z,13.50
2022-10-31T00:24:49.977Z,13.40
2022-10-31T00:25:51.989Z,13.40
2022-10-31T00:26:55.021Z,13.40
2022-10-31T00:27:59.069Z,13.40
2022-10-31T00:29:03.507Z,13.40
2022-10-31T00:30:06.811Z,13.40
2022-10-31T00:31:11.695Z,13.40
2022-10-31T00:32:13.747Z,13.40
2022-10-31T00:33:16.845Z,13.40
2022-10-31T00:34:18.911Z,13.40
2022-10-31T00:35:21.949Z,13.40
2022-10-31T00:36:24.039Z,13.40
2022-10-31T00:37:27.097Z,13.30
2022-10-31T00:38:29.571Z,13.30
2022-10-31T00:39:32.630Z,13.40
2022-10-31T00:40:34.690Z,13.40
2022-10-31T00:41:37.763Z,13.40
2022-10-31T00:42:45.207Z,13.40
2022-10-31T00:43:49.593Z,13.30
2022-10-31T00:44:51.635Z,13.30
2022-10-31T00:45:54.740Z,13.30
2022-10-31T00:46:59.998Z,13.30
2022-10-31T00:48:03.152Z,13.30
2022-10-31T00:49:07.246Z,13.30
2022-10-31T00:50:09.805Z,13.30
2022-10-31T00:51:14.529Z,13.30
2022-10-31T00:52:17.329Z,13.30
2022-10-31T00:53:20.678Z,13.30
2022-10-31T00:54:22.757Z,13.30
2022-10-31T00:55:27.078Z,13.20
2022-10-31T00:56:29.176Z,13.30
2022-10-31T00:57:32.203Z,13.30
2022-10-31T00:58:34.400Z,13.30
2022-10-31T00:59:39.491Z,13.20
2022-10-31T01:00:41.575Z,13.20
2022-10-31T01:01:44.791Z,13.20
2022-10-31T01:02:47.171Z,13.20
2022-10-31T01:03:50.363Z,13.30
2022-10-31T01:04:52.395Z,13.30
2022-10-31T01:06:02.123Z,13.30
2022-10-31T01:07:04.188Z,13.30
2022-10-31T01:08:07.294Z,13.30
2022-10-31T01:09:09.549Z,13.30
2022-10-31T01:10:13.205Z,13.30
2022-10-31T01:11:17.226Z,13.40
2022-10-31T01:12:20.484Z,13.30
2022-10-31T01:14:30.555Z,13.40
2022-10-31T01:15:34.826Z,13.30
2022-10-31T01:16:37.903Z,13.30
2022-10-31T01:17:40.255Z,13.30
2022-10-31T01:18:43.744Z,13.30
2022-10-31T01:19:46.241Z,13.20
2022-10-31T01:20:49.273Z,13.20
2022-10-31T01:21:52.277Z,13.20
2022-10-31T01:22:54.347Z,13.10
2022-10-31T01:24:02.729Z,13.20
2022-10-31T01:25:06.075Z,13.10
2022-10-31T01:26:11.657Z,13.10
2022-10-31T01:27:15.754Z,13.10
2022-10-31T01:28:18.857Z,13.10
2022-10-31T01:29:21.935Z,13.10
2022-10-31T01:30:25.071Z,13.10
2022-10-31T01:31:31.286Z,13.10
2022-10-31T01:32:33.577Z,13.10
2022-10-31T01:33:38.195Z,13.00
2022-10-31T01:34:40.278Z,13.10
2022-10-31T01:35:43.286Z,13.10
2022-10-31T01:36:48.261Z,13.10
2022-10-31T01:37:52.110Z,13.10
2022-10-31T01:38:57.697Z,13.10
2022-10-31T01:39:59.772Z,13.10
2022-10-31T01:41:02.796Z,13.10
2022-10-31T01:42:05.234Z,13.10
2022-10-31T01:43:14.645Z,13.10
2022-10-31T01:44:53.477Z,13.10
2022-10-31T01:45:56.592Z,13.10
2022-10-31T01:47:04.245Z,13.20
2022-10-31T01:48:13.073Z,13.20
2022-10-31T01:49:19.710Z,13.20
2022-10-31T01:50:33.420Z,13.10
2022-10-31T01:51:40.763Z,13.10
2022-10-31T01:52:45.448Z,13.10
2022-10-31T01:53:49.677Z,13.10
2022-10-31T01:54:57.526Z,13.10
2022-10-31T01:56:01.863Z,13.00
2022-10-31T01:57:06.688Z,13.00
2022-10-31T01:58:14.459Z,13.00
2022-10-31T01:59:18.948Z,13.00
2022-10-31T02:00:23.367Z,13.00
2022-10-31T02:01:26.311Z,13.10
2022-10-31T02:02:32.453Z,13.00
2022-10-31T02:03:35.056Z,13.00
2022-10-31T02:04:38.861Z,13.10
2022-10-31T02:05:43.790Z,13.10
2022-10-31T02:06:50.721Z,13.10
2022-10-31T02:07:58.177Z,13.10
2022-10-31T02:09:07.081Z,13.10
2022-10-31T02:10:09.668Z,13.10
2022-10-31T02:11:13.420Z,13.10
2022-10-31T02:12:17.233Z,13.10
2022-10-31T02:13:22.952Z,13.10
2022-10-31T02:14:27.897Z,13.10
2022-10-31T02:15:31.806Z,13.10
2022-10-31T02:16:33.949Z,13.10
2022-10-31T02:17:38.379Z,13.10
2022-10-31T02:18:40.504Z,13.10
2022-10-31T02:19:53.905Z,13.10
2022-10-31T02:21:06.357Z,13.10
2022-10-31T02:22:17.490Z,13.10
2022-10-31T02:23:49.554Z,13.10
2022-10-31T02:25:12.901Z,13.10
2022-10-31T02:26:43.063Z,13.10
2022-10-31T02:28:22.073Z,13.10
2022-10-31T02:29:54.383Z,13.00
2022-10-31T02:31:17.161Z,13.00
2022-10-31T02:32:25.390Z,13.00
2022-10-31T02:33:37.445Z,12.90
2022-10-31T02:34:49.652Z,12.90
2022-10-31T02:36:01.074Z,12.90
2022-10-31T02:37:11.692Z,12.90
2022-10-31T02:38:31.732Z,12.90
2022-10-31T02:39:39.865Z,12.90
2022-10-31T02:40:55.422Z,12.90
2022-10-31T02:42:16.021Z,12.90
2022-10-31T02:43:22.080Z,12.90
2022-10-31T02:44:30.251Z,12.90
2022-10-31T02:45:39.647Z,13.00
2022-10-31T02:46:50.466Z,13.00
2022-10-31T02:47:57.162Z,13.00
2022-10-31T02:49:07.195Z,13.00
2022-10-31T02:50:15.163Z,13.10
2022-10-31T02:51:19.533Z,13.10
2022-10-31T02:52:25.362Z,13.10
2022-10-31T02:53:28.735Z,13.10
2022-10-31T02:54:32.661Z,13.10
2022-10-31T02:55:51.101Z,13.10
2022-10-31T02:56:57.823Z,13.10
2022-10-31T02:58:04.558Z,13.10
2022-10-31T02:59:06.926Z,13.10
2022-10-31T03:00:12.483Z,13.10
2022-10-31T03:01:29.744Z,13.10
2022-10-31T03:02:52.055Z,13.10
2022-10-31T03:04:30.844Z,13.20
2022-10-31T03:05:56.342Z,13.20
2022-10-31T03:07:04.805Z,13.30
2022-10-31T03:08:16.087Z,13.30
2022-10-31T03:09:25.732Z,13.30
2022-10-31T03:10:39.303Z,13.30
2022-10-31T03:11:45.928Z,13.30
2022-10-31T03:12:57.972Z,13.30
2022-10-31T03:14:07.701Z,13.30
2022-10-31T03:15:18.023Z,13.30
2022-10-31T03:16:28.168Z,13.30
2022-10-31T03:17:38.550Z,13.30
2022-10-31T03:18:50.071Z,13.30
2022-10-31T03:19:57.731Z,13.30
2022-10-31T03:21:08.128Z,13.30
2022-10-31T03:22:18.275Z,13.20
2022-10-31T03:23:22.848Z,13.20
2022-10-31T03:24:31.748Z,13.20
2022-10-31T03:25:37.593Z,13.20
2022-10-31T03:26:43.593Z,13.10
2022-10-31T03:27:46.538Z,13.10
2022-10-31T03:28:55.038Z,13.10
2022-10-31T03:30:00.229Z,13.10
2022-10-31T03:31:07.680Z,13.00
2022-10-31T03:32:18.188Z,13.00
2022-10-31T03:33:28.154Z,13.00
2022-10-31T03:34:34.470Z,13.00
2022-10-31T03:35:40.709Z,13.00
2022-10-31T03:36:44.170Z,13.00
2022-10-31T03:37:49.125Z,13.00
2022-10-31T03:38:53.273Z,13.00
2022-10-31T03:39:58.118Z,13.00
2022-10-31T03:41:03.687Z,13.00
2022-10-31T03:42:10.427Z,13.00
2022-10-31T03:43:18.503Z,13.00
2022-10-31T03:44:22.540Z,13.00
2022-10-31T03:45:37.918Z,13.00
2022-10-31T03:46:40.230Z,13.00
2022-10-31T03:47:45.134Z,13.00
2022-10-31T03:48:49.612Z,13.00
2022-10-31T03:49:54.534Z,13.00
2022-10-31T03:51:05.498Z,13.00
2022-10-31T03:52:15.675Z,13.00
2022-10-31T03:53:23.705Z,13.10
2022-10-31T03:54:35.936Z,13.10
2022-10-31T03:55:43.755Z,13.10
2022-10-31T03:56:53.994Z,13.10
2022-10-31T03:58:04.660Z,13.10
2022-10-31T03:59:10.647Z,13.20
2022-10-31T04:00:16.494Z,13.20
2022-10-31T04:01:23.170Z,13.20
2022-10-31T04:02:31.361Z,13.20
2022-10-31T04:03:36.773Z,13.20
2022-10-31T04:04:41.407Z,13.20
2022-10-31T04:05:48.356Z,13.20
2022-10-31T04:06:53.496Z,13.20
2022-10-31T04:07:58.442Z,13.30
2022-10-31T04:09:04.900Z,13.20
2022-10-31T04:10:11.074Z,13.20
2022-10-31T04:11:16.420Z,13.20
2022-10-31T04:12:24.774Z,13.20
2022-10-31T04:13:56.825Z,13.10
2022-10-31T04:14:59.911Z,13.10
2022-10-31T04:16:03.475Z,13.20
2022-10-31T04:17:10.095Z,13.10
2022-10-31T04:18:16.507Z,13.10
2022-10-31T04:19:18.713Z,13.10
2022-10-31T04:20:32.100Z,13.10
2022-10-31T04:21:35.549Z,13.10
2022-10-31T04:22:38.624Z,13.10
2022-10-31T04:23:40.696Z,13.10
2022-10-31T04:24:51.297Z,13.10
2022-10-31T04:25:54.163Z,13.20
2022-10-31T04:26:57.184Z,13.20
2022-10-31T04:28:00.198Z,13.30
2022-10-31T04:29:03.820Z,13.30
2022-10-31T04:30:07.629Z,13.30
2022-10-31T04:31:14.150Z,13.20
2022-10-31T04:32:18.552Z,13.30
2022-10-31T04:33:21.986Z,13.30
2022-10-31T04:34:24.069Z,13.30
2022-10-31T04:35:27.871Z,13.20
2022-10-31T04:36:31.211Z,13.30
2022-10-31T04:37:35.139Z,13.20
2022-10-31T04:38:39.418Z,13.20
2022-10-31T04:39:50.332Z,13.20
2022-10-31T04:41:12.159Z,13.20
2022-10-31T04:42:14.194Z,13.10
2022-10-31T04:43:17.397Z,13.10
2022-10-31T04:44:21.776Z,13.10
2022-10-31T04:45:27.917Z,13.00
2022-10-31T04:46:30.278Z,13.00
2022-10-31T04:47:35.379Z,13.00
2022-10-31T04:48:37.730Z,12.90
2022-10-31T04:49:42.367Z,12.90
2022-10-31T04:50:46.844Z,12.80
2022-10-31T04:51:51.348Z,12.80
2022-10-31T04:52:55.667Z,12.70
2022-10-31T04:54:02.936Z,12.70
2022-10-31T04:55:30.596Z,12.60
2022-10-31T04:56:54.414Z,12.60
2022-10-31T04:57:58.896Z,12.50
2022-10-31T04:59:03.614Z,12.50
2022-10-31T05:00:18.535Z,12.40
2022-10-31T05:01:21.915Z,12.50
2022-10-31T05:02:25.009Z,12.40
2022-10-31T05:03:33.550Z,12.30
2022-10-31T05:04:35.592Z,12.30
2022-10-31T05:05:39.219Z,12.20
2022-10-31T05:06:41.286Z,12.20
2022-10-31T05:07:46.647Z,12.20
2022-10-31T05:08:50.038Z,12.20
2022-10-31T05:09:53.111Z,12.10
2022-10-31T05:10:57.359Z,12.10
2022-10-31T05:12:03.768Z,12.10
2022-10-31T05:13:25.409Z,12.10
2022-10-31T05:14:51.469Z,12.00
2022-10-31T05:16:26.187Z,12.00
2022-10-31T05:17:33.907Z,11.90
2022-10-31T05:19:09.100Z,11.80
2022-10-31T05:20:38.458Z,11.70
2022-10-31T05:22:00.148Z,11.70
2022-10-31T05:23:02.265Z,11.60
2022-10-31T05:24:07.478Z,11.60
2022-10-31T05:25:10.665Z,11.50
2022-10-31T05:26:13.890Z,11.50
2022-10-31T05:27:16.415Z,11.50
2022-10-31T05:28:19.462Z,11.50
2022-10-31T05:29:21.515Z,11.40
2022-10-31T05:30:26.652Z,11.40
2022-10-31T05:31:29.722Z,11.40
2022-10-31T05:32:38.112Z,11.30
2022-10-31T05:34:04.363Z,11.30
2022-10-31T05:35:23.104Z,11.30
2022-10-31T05:37:02.510Z,11.30
2022-10-31T05:38:04.554Z,11.30
2022-10-31T05:39:09.242Z,11.30
2022-10-31T05:40:18.267Z,11.30
2022-10-31T05:41:21.312Z,11.30
2022-10-31T05:42:23.776Z,11.20
2022-10-31T05:43:26.827Z,11.20
2022-10-31T05:44:29.569Z,11.20
2022-10-31T05:45:41.728Z,11.20
2022-10-31T05:46:55.293Z,11.20
2022-10-31T05:48:16.848Z,11.20
2022-10-31T05:49:38.389Z,11.20
2022-10-31T05:50:59.927Z,11.20
2022-10-31T05:52:02.029Z,11.10
2022-10-31T05:53:14.694Z,11.20
2022-10-31T05:54:18.113Z,11.20
2022-10-31T05:55:22.573Z,11.10
2022-10-31T05:56:48.468Z,11.10
2022-10-31T05:57:50.573Z,11.10
2022-10-31T05:58:53.747Z,11.00
2022-10-31T05:59:55.892Z,11.10
2022-10-31T06:01:00.206Z,11.00
2022-10-31T06:02:02.376Z,11.00
2022-10-31T06:03:40.962Z,11.10
2022-10-31T06:04:44.968Z,11.10
2022-10-31T06:05:52.306Z,11.10
2022-10-31T06:06:59.268Z,11.10
2022-10-31T06:08:03.281Z,11.20
2022-10-31T06:09:05.774Z,11.20
2022-10-31T06:10:13.067Z,11.20
2022-10-31T06:11:16.205Z,11.20
2022-10-31T06:12:42.152Z,11.30
2022-10-31T06:13:51.977Z,11.30
2022-10-31T06:15:00.128Z,11.30
2022-10-31T06:16:03.156Z,11.40
2022-10-31T06:17:10.963Z,11.40
2022-10-31T06:18:39.941Z,11.40
2022-10-31T06:19:42.005Z,11.50
2022-10-31T06:20:46.908Z,11.50
2022-10-31T06:21:48.955Z,11.50
2022-10-31T06:22:51.916Z,11.50
2022-10-31T06:23:54.014Z,11.50
2022-10-31T06:25:33.796Z,11.50
2022-10-31T06:26:35.911Z,11.60
2022-10-31T06:27:39.428Z,11.60
2022-10-31T06:28:48.164Z,11.60
2022-10-31T06:30:05.998Z,11.60
2022-10-31T06:31:11.546Z,11.60
2022-10-31T06:32:14.072Z,11.70
2022-10-31T06:33:19.663Z,11.70
2022-10-31T06:34:31.788Z,11.70
2022-10-31T06:35:35.070Z,11.80
2022-10-31T06:36:37.154Z,11.80
2022-10-31T06:37:42.578Z,11.90
2022-10-31T06:39:04.514Z,12.00
2022-10-31T06:40:08.706Z,12.00
2022-10-31T06:41:30.198Z,12.00
2022-10-31T06:42:33.697Z,12.10
2022-10-31T06:43:36.872Z,12.20
2022-10-31T06:44:58.807Z,12.30
2022-10-31T06:46:20.274Z,12.40
2022-10-31T06:47:50.789Z,12.50
2022-10-31T06:49:03.414Z,12.60
2022-10-31T06:50:25.610Z,12.70
2022-10-31T06:51:28.525Z,12.80
2022-10-31T06:52:31.605Z,12.90
2022-10-31T06:53:33.660Z,12.90
2022-10-31T06:54:37.447Z,13.00
2022-10-31T06:55:40.014Z,13.00
2022-10-31T06:56:47.784Z,13.10
2022-10-31T06:57:52.831Z,13.10
2022-10-31T06:58:55.897Z,13.20
2022-10-31T07:00:19.247Z,13.20
2022-10-31T07:01:24.615Z,13.30
2022-10-31T07:02:27.807Z,13.40
2022-10-31T07:03:30.008Z,13.40
2022-10-31T07:04:33.661Z,13.50
2022-10-31T07:05:36.490Z,13.50
2022-10-31T07:06:39.900Z,13.60
2022-10-31T07:07:41.920Z,13.60
2022-10-31T07:08:44.968Z,13.70
2022-10-31T07:09:48.608Z,13.70
2022-10-31T07:10:55.434Z,13.80
2022-10-31T07:12:00.665Z,13.90
2022-10-31T07:13:06.531Z,13.90
2022-10-31T07:14:12.937Z,14.00
2022-10-31T07:15:15.335Z,14.00
2022-10-31T07:16:18.418Z,14.10
2022-10-31T07:17:29.697Z,14.10
2022-10-31T07:18:34.263Z,14.20
2022-10-31T07:19:37.287Z,14.20
2022-10-31T07:20:39.732Z,14.30
2022-10-31T07:21:42.720Z,14.30
2022-10-31T07:22:49.697Z,14.40
2022-10-31T07:23:53.732Z,14.50
2022-10-31T07:25:15.311Z,14.60
2022-10-31T07:26:36.839Z,14.70
2022-10-31T07:27:43.020Z,14.80
2022-10-31T07:28:48.840Z,14.90
2022-10-31T07:29:53.364Z,15.00
2022-10-31T07:30:57.709Z,15.10
2022-10-31T07:32:01.383Z,15.10
2022-10-31T07:33:06.425Z,15.20
2022-10-31T07:34:29.782Z,15.30
2022-10-31T07:35:50.939Z,15.40
2022-10-31T07:36:57.363Z,15.50
2022-10-31T07:38:09.087Z,15.60
2022-10-31T07:39:11.192Z,15.60
2022-10-31T07:40:15.203Z,15.70
2022-10-31T07:41:19.143Z,15.70
2022-10-31T07:42:21.870Z,15.80
2022-10-31T07:43:28.223Z,15.90
2022-10-31T07:44:57.862Z,15.90
2022-10-31T07:46:19.707Z,16.00
2022-10-31T07:47:41.812Z,16.10
2022-10-31T07:49:07.952Z,16.20
2022-10-31T07:50:31.255Z,16.30
2022-10-31T07:51:46.359Z,16.50
2022-10-31T07:53:10.318Z,16.60
2022-10-31T07:54:45.663Z,16.80
2022-10-31T07:55:47.724Z,16.90
2022-10-31T07:56:50.944Z,17.00
2022-10-31T07:57:57.461Z,17.10
2022-10-31T07:59:02.099Z,17.20
2022-10-31T08:00:05.086Z,17.30
2022-10-31T08:01:17.844Z,17.30
2022-10-31T08:02:29.160Z,17.40
2022-10-31T08:03:58.216Z,17.50
2022-10-31T08:05:18.836Z,17.50
2022-10-31T08:06:42.146Z,17.60
2022-10-31T08:08:04.233Z,17.70
2022-10-31T08:09:07.466Z,17.80
2022-10-31T08:10:09.810Z,17.90
2022-10-31T08:11:12.859Z,18.00
2022-10-31T08:12:14.957Z,18.20
2022-10-31T08:13:18.021Z,18.30
2022-10-31T08:14:25.345Z,18.40
2022-10-31T08:15:28.225Z,18.40
2022-10-31T08:16:31.205Z,18.50
2022-10-31T08:17:37.342Z,18.60
2022-10-31T08:18:40.363Z,18.70
2022-10-31T08:19:45.286Z,18.70
2022-10-31T08:20:51.207Z,18.80
2022-10-31T08:21:55.834Z,18.90
2022-10-31T08:23:00.673Z,19.00
2022-10-31T08:24:03.177Z,19.00
2022-10-31T08:25:07.227Z,19.10
2022-10-31T08:26:10.286Z,19.20
2022-10-31T08:27:12.953Z,19.20
2022-10-31T08:28:16.778Z,19.20
2022-10-31T08:29:20.396Z,19.20
2022-10-31T08:30:27.062Z,19.30
2022-10-31T08:31:50.050Z,19.30
2022-10-31T08:33:20.228Z,19.30
2022-10-31T08:34:40.684Z,19.30
2022-10-31T08:36:02.443Z,19.40
2022-10-31T08:37:24.724Z,19.40
2022-10-31T08:38:30.800Z,19.40
2022-10-31T08:39:32.860Z,19.50
2022-10-31T08:40:37.800Z,19.50
2022-10-31T08:41:40.911Z,19.50
2022-10-31T08:42:47.120Z,19.50
2022-10-31T08:43:50.245Z,19.50
2022-10-31T08:44:52.399Z,19.50
2022-10-31T08:45:59.407Z,19.50
2022-10-31T08:47:04.256Z,19.50
2022-10-31T08:48:13.126Z,19.50
2022-10-31T08:49:15.397Z,19.50
2022-10-31T08:50:20.829Z,19.50
2022-10-31T08:51:24.234Z,19.60
2022-10-31T08:52:58.806Z,19.50
2022-10-31T08:53:52.538Z,19.50
2022-10-31T08:55:08.545Z,19.60
2022-10-31T08:56:29.816Z,19.70
2022-10-31T08:57:32.126Z,19.70
2022-10-31T08:58:40.071Z,19.70
2022-10-31T08:59:42.937Z,19.80
2022-10-31T09:00:53.254Z,19.80
2022-10-31T09:01:59.329Z,19.80
2022-10-31T09:03:04.493Z,19.90
2022-10-31T09:04:08.272Z,19.90
2022-10-31T09:05:12.589Z,20.00
2022-10-31T09:06:15.783Z,20.00
2022-10-31T09:07:21.606Z,20.10
2022-10-31T09:08:25.485Z,20.10
2022-10-31T09:09:27.587Z,20.20
2022-10-31T09:10:32.196Z,20.20
2022-10-31T09:11:35.260Z,20.20
2022-10-31T09:12:47.267Z,20.30
2022-10-31T09:14:25.539Z,20.30
2022-10-31T09:15:48.964Z,20.40
2022-10-31T09:17:01.367Z,20.50
2022-10-31T09:18:22.430Z,20.60
2022-10-31T09:19:31.279Z,20.70
2022-10-31T09:20:34.852Z,20.70
2022-10-31T09:21:39.416Z,20.80
2022-10-31T09:22:41.494Z,20.90
2022-10-31T09:23:44.628Z,21.00
2022-10-31T09:24:46.926Z,21.00
2022-10-31T09:25:51.928Z,21.10
2022-10-31T09:27:03.954Z,21.20
2022-10-31T09:28:10.142Z,21.40
2022-10-31T09:29:13.851Z,21.50
2022-10-31T09:30:16.243Z,21.60
2022-10-31T09:31:20.408Z,21.60
2022-10-31T09:32:26.419Z,21.70
2022-10-31T09:33:29.414Z,21.80
2022-10-31T09:34:51.689Z,21.80
2022-10-31T09:35:56.481Z,21.80
2022-10-31T09:36:59.498Z,21.90
2022-10-31T09:38:03.420Z,21.80
2022-10-31T09:39:06.667Z,21.90
2022-10-31T09:40:10.895Z,21.80
2022-10-31T09:41:25.640Z,21.80
2022-10-31T09:42:45.918Z,21.80
2022-10-31T09:44:00.535Z,21.70
2022-10-31T09:45:10.731Z,21.60
2022-10-31T09:46:21.006Z,21.40
2022-10-31T09:47:36.863Z,21.20
2022-10-31T09:49:21.029Z,21.10
2022-10-31T09:50:31.651Z,20.90
2022-10-31T09:51:42.594Z,20.70
2022-10-31T09:52:55.097Z,20.50
2022-10-31T09:54:03.744Z,20.30
2022-10-31T09:55:14.787Z,20.20
2022-10-31T09:56:21.511Z,19.90
2022-10-31T09:57:29.462Z,19.70
2022-10-31T09:58:38.235Z,19.60
2022-10-31T09:59:43.825Z,19.50
2022-10-31T10:00:47.790Z,19.40
2022-10-31T10:01:55.427Z,19.40
2022-10-31T10:03:15.288Z,19.50
2022-10-31T10:04:34.084Z,19.60
2022-10-31T10:05:53.228Z,19.60
2022-10-31T10:07:09.371Z,19.80
2022-10-31T10:08:23.056Z,20.00
2022-10-31T10:09:38.825Z,20.10
2022-10-31T10:11:19.398Z,20.20
2022-10-31T10:12:48.940Z,20.20
2022-10-31T10:14:06.535Z,20.20
2022-10-31T10:15:34.359Z,20.20
2022-10-31T10:16:52.256Z,20.30
2022-10-31T10:18:04.201Z,20.30
2022-10-31T10:19:23.508Z,20.40
2022-10-31T10:20:34.221Z,20.40
2022-10-31T10:21:45.581Z,20.40
2022-10-31T10:22:52.812Z,20.40
2022-10-31T10:24:09.701Z,20.40
2022-10-31T10:25:24.259Z,20.40
2022-10-31T10:26:35.497Z,20.30
2022-10-31T10:27:49.088Z,20.40
2022-10-31T10:28:59.095Z,20.30
2022-10-31T10:30:07.382Z,20.40
2022-10-31T10:31:15.428Z,20.40
2022-10-31T10:32:24.578Z,20.40
2022-10-31T10:33:33.845Z,20.50
2022-10-31T10:34:41.158Z,20.50
2022-10-31T10:35:49.056Z,20.40
2022-10-31T10:36:57.126Z,20.40
2022-10-31T10:38:06.063Z,20.40
2022-10-31T10:39:16.811Z,20.40
2022-10-31T10:40:21.304Z,20.40
2022-10-31T10:41:34.008Z,20.30
2022-10-31T10:42:55.599Z,20.20
2022-10-31T10:43:57.709Z,20.10
2022-10-31T10:45:19.588Z,19.90
2022-10-31T10:46:48.607Z,19.70
2022-10-31T10:48:06.673Z,19.50
2022-10-31T10:49:16.685Z,19.40
2022-10-31T10:50:21.534Z,19.30
2022-10-31T10:51:54.648Z,19.20
2022-10-31T10:53:02.110Z,19.20
2022-10-31T10:54:15.824Z,19.10
2022-10-31T10:55:30.542Z,19.00
2022-10-31T10:56:42.507Z,18.80
2022-10-31T10:57:57.285Z,18.80
2022-10-31T10:58:59.577Z,18.70
2022-10-31T11:00:18.585Z,18.60
2022-10-31T11:01:21.701Z,18.70
2022-10-31T11:02:26.216Z,18.70
2022-10-31T11:03:29.675Z,18.60
2022-10-31T11:04:35.336Z,18.50
2022-10-31T11:05:41.516Z,18.40
2022-10-31T11:06:44.032Z,18.30
2022-10-31T11:07:47.024Z,18.30
2022-10-31T11:08:49.550Z,18.30
2022-10-31T11:09:52.527Z,18.30
2022-10-31T11:11:00.186Z,18.40
2022-10-31T11:12:10.095Z,18.40
2022-10-31T11:13:24.254Z,18.50
2022-10-31T11:14:28.852Z,18.70
2022-10-31T11:15:37.295Z,18.80
2022-10-31T11:16:43.200Z,19.00
2022-10-31T11:17:50.892Z,19.10
2022-10-31T11:18:54.502Z,19.30
2022-10-31T11:20:07.216Z,19.50
2022-10-31T11:21:22.903Z,19.70
2022-10-31T11:22:24.979Z,19.80
2022-10-31T11:23:29.535Z,20.00
2022-10-31T11:24:38.220Z,20.20
2022-10-31T11:25:41.268Z,20.40
2022-10-31T11:26:45.156Z,20.50
2022-10-31T11:27:48.675Z,20.70
2022-10-31T11:28:59.554Z,20.80
2022-10-31T11:30:11.051Z,21.00
2022-10-31T11:31:17.616Z,21.10
2022-10-31T11:32:22.004Z,21.20
2022-10-31T11:33:31.596Z,21.30
2022-10-31T11:34:37.908Z,21.30
2022-10-31T11:35:41.491Z,21.50
2022-10-31T11:36:46.407Z,21.70
2022-10-31T11:37:52.510Z,21.90
2022-10-31T11:38:56.072Z,22.10
2022-10-31T11:40:01.281Z,22.10
2022-10-31T11:41:12.317Z,22.30
2022-10-31T11:42:14.690Z,22.50
2022-10-31T11:43:20.333Z,22.60
2022-10-31T11:44:25.904Z,22.60
2022-10-31T11:45:34.566Z,22.60
2022-10-31T11:46:40.322Z,22.40
2022-10-31T11:47:44.689Z,22.40
2022-10-31T11:48:50.452Z,22.40
2022-10-31T11:49:53.570Z,22.30
2022-10-31T11:51:00.059Z,22.30
2022-10-31T11:52:07.867Z,22.30
2022-10-31T11:53:16.012Z,22.20
2022-10-31T11:54:25.499Z,22.20
2022-10-31T11:55:40.682Z,22.20
2022-10-31T11:56:43.655Z,22.20
2022-10-31T11:57:49.448Z,22.20
2022-10-31T11:58:59.730Z,22.20
2022-10-31T12:00:06.485Z,22.20
2022-10-31T12:01:26.874Z,22.10
2022-10-31T12:02:29.942Z,22.10
2022-10-31T12:03:43.385Z,21.70
2022-10-31T12:04:57.762Z,21.70
2022-10-31T12:06:04.628Z,21.70
2022-10-31T12:07:10.271Z,21.80
2022-10-31T12:08:14.278Z,21.90
2022-10-31T12:09:23.087Z,22.10
2022-10-31T12:10:40.129Z,22.20
2022-10-31T12:11:53.068Z,22.40
2022-10-31T12:13:09.933Z,22.70
2022-10-31T12:14:24.280Z,22.90
2022-10-31T12:15:34.357Z,23.00
2022-10-31T12:16:43.364Z,23.20
2022-10-31T12:17:52.022Z,23.40
2022-10-31T12:19:01.382Z,23.60
2022-10-31T12:20:18.246Z,23.60
2022-10-31T12:21:46.994Z,23.60
2022-10-31T12:22:57.740Z,23.50
2022-10-31T12:24:13.962Z,23.40
2022-10-31T12:25:40.296Z,23.20
2022-10-31T12:26:51.268Z,23.00
2022-10-31T12:28:06.608Z,22.70
2022-10-31T12:29:21.078Z,22.50
2022-10-31T12:30:29.250Z,22.30
2022-10-31T12:31:44.870Z,22.10
2022-10-31T12:33:07.232Z,22.10
2022-10-31T12:34:33.947Z,22.10
2022-10-31T12:35:46.559Z,22.00
2022-10-31T12:36:58.131Z,22.00
2022-10-31T12:38:22.853Z,21.80
2022-10-31T12:39:39.456Z,21.70
2022-10-31T12:40:56.294Z,21.60
2022-10-31T12:42:08.281Z,21.50
2022-10-31T12:43:23.387Z,21.40
2022-10-31T12:44:54.519Z,21.50
2022-10-31T12:45:58.837Z,21.50
2022-10-31T12:47:20.738Z,21.60
2022-10-31T12:48:57.269Z,21.60
2022-10-31T12:50:14.318Z,21.70
2022-10-31T12:51:24.061Z,21.80
2022-10-31T12:52:41.727Z,21.90
2022-10-31T12:53:57.525Z,22.10
2022-10-31T12:55:18.534Z,22.20
2022-10-31T12:56:32.336Z,22.40
2022-10-31T12:57:41.115Z,22.40
2022-10-31T12:58:49.085Z,22.50
2022-10-31T12:59:54.634Z,22.60
2022-10-31T13:01:08.738Z,22.70
2022-10-31T13:02:18.763Z,22.70
2022-10-31T13:03:30.550Z,22.70
2022-10-31T13:04:43.519Z,22.70
2022-10-31T13:05:50.266Z,22.70
2022-10-31T13:07:00.255Z,22.60
2022-10-31T13:08:07.578Z,22.50
2022-10-31T13:09:15.585Z,22.40
2022-10-31T13:10:20.988Z,22.30
2022-10-31T13:11:27.831Z,22.20
2022-10-31T13:12:36.484Z,22.10
2022-10-31T13:13:44.787Z,21.90
2022-10-31T13:14:51.402Z,21.70
2022-10-31T13:15:57.660Z,21.70
2022-10-31T13:17:01.598Z,21.50
2022-10-31T13:18:12.926Z,21.40
2022-10-31T13:19:19.643Z,21.30
2022-10-31T13:20:27.630Z,21.20
2022-10-31T13:21:37.013Z,21.10
2022-10-31T13:22:40.155Z,21.10
2022-10-31T13:23:51.306Z,21.00
2022-10-31T13:24:58.350Z,21.00
2022-10-31T13:26:08.175Z,20.90
2022-10-31T13:27:17.484Z,20.80
2022-10-31T13:28:30.918Z,20.80
2022-10-31T13:29:38.011Z,20.90
2022-10-31T13:30:42.797Z,20.90
2022-10-31T13:31:46.391Z,20.90
2022-10-31T13:32:53.588Z,20.90
2022-10-31T13:33:59.441Z,21.00
2022-10-31T13:35:02.741Z,21.10
2022-10-31T13:36:19.429Z,21.10
2022-10-31T13:37:33.034Z,21.20
2022-10-31T13:38:42.237Z,21.40
2022-10-31T13:39:56.934Z,21.60
2022-10-31T13:41:03.455Z,21.70
2022-10-31T13:42:15.544Z,21.80
2022-10-31T13:43:29.341Z,21.90
2022-10-31T13:44:38.661Z,22.00
2022-10-31T13:45:51.638Z,22.10
2022-10-31T13:46:56.298Z,22.10
2022-10-31T13:48:00.850Z,22.20
2022-10-31T13:49:06.282Z,22.20
2022-10-31T13:50:21.276Z,22.20
2022-10-31T13:51:30.167Z,22.00
2022-10-31T13:52:32.297Z,21.90
2022-10-31T13:53:45.532Z,21.80
2022-10-31T13:54:56.575Z,21.70
2022-10-31T13:56:07.294Z,21.70
2022-10-31T13:57:20.213Z,21.60
2022-10-31T13:58:28.504Z,21.60
2022-10-31T13:59:34.563Z,21.50
2022-10-31T14:00:37.344Z,21.40
2022-10-31T14:01:49.485Z,21.30
2022-10-31T14:02:55.154Z,21.30
2022-10-31T14:04:11.156Z,21.20
2022-10-31T14:05:25.720Z,21.10
2022-10-31T14:06:44.323Z,20.70
2022-10-31T14:07:48.856Z,20.60
2022-10-31T14:08:52.886Z,20.60
2022-10-31T14:10:01.245Z,20.50
2022-10-31T14:11:04.199Z,20.50
2022-10-31T14:12:11.002Z,20.50
2022-10-31T14:13:19.564Z,20.50
2022-10-31T14:14:24.366Z,20.50
2022-10-31T14:15:29.902Z,20.50
2022-10-31T14:16:33.234Z,20.50
2022-10-31T14:17:46.892Z,20.50
2022-10-31T14:18:57.532Z,20.40
2022-10-31T14:20:24.646Z,20.30
2022-10-31T14:21:32.985Z,20.30
2022-10-31T14:22:38.668Z,20.20
2022-10-31T14:23:48.457Z,20.20
2022-10-31T14:24:53.868Z,20.20
2022-10-31T14:26:22.976Z,20.20
2022-10-31T14:27:37.174Z,20.20
2022-10-31T14:28:39.387Z,20.20
2022-10-31T14:29:45.416Z,20.20
2022-10-31T14:30:54.017Z,20.30
2022-10-31T14:32:01.008Z,20.40
2022-10-31T14:33:14.588Z,20.60
2022-10-31T14:34:24.340Z,20.80
2022-10-31T14:35:39.079Z,21.00
2022-10-31T14:36:51.683Z,21.10
2022-10-31T14:38:13.667Z,21.20
2022-10-31T14:39:23.191Z,21.30
2022-10-31T14:40:32.463Z,21.40
2022-10-31T14:42:00.170Z,21.40
2022-10-31T14:43:30.187Z,21.30
2022-10-31T14:45:00.746Z,21.20
2022-10-31T14:46:06.657Z,21.20
2022-10-31T14:47:18.885Z,21.10
2022-10-31T14:48:45.416Z,21.10
2022-10-31T14:50:19.267Z,21.10