createdAt,value
2019-03-03T00:01:55.758Z,5.29
2019-03-03T00:04:57.672Z,5.33
2019-03-03T00:07:59.672Z,5.33
2019-03-03T00:11:01.586Z,5.36
2019-03-03T00:14:03.561Z,5.36
2019-03-03T00:17:05.432Z,5.33
2019-03-03T00:20:10.959Z,5.33
2019-03-03T00:23:12.869Z,5.33
2019-03-03T00:26:15.132Z,5.32
2019-03-03T00:29:17.067Z,5.24
2019-03-03T00:32:19.015Z,5.21
2019-03-03T00:35:21.010Z,5.17
2019-03-03T00:38:24.686Z,5.13
2019-03-03T00:41:31.026Z,5.07
2019-03-03T00:44:37.668Z,5.08
2019-03-03T00:47:47.434Z,5.07
2019-03-03T00:51:06.699Z,5.06
2019-03-03T00:54:10.390Z,5.07
2019-03-03T00:57:20.482Z,5.10
2019-03-03T01:00:28.419Z,5.09
2019-03-03T01:03:32.156Z,5.07
2019-03-03T01:06:52.262Z,5.06
2019-03-03T01:09:59.071Z,5.10
2019-03-03T01:13:08.868Z,5.08
2019-03-03T01:16:12.548Z,5.09
2019-03-03T01:19:25.286Z,5.11
2019-03-03T01:22:41.144Z,5.16
2019-03-03T01:25:43.052Z,5.19
2019-03-03T01:28:44.991Z,5.22
2019-03-03T01:31:47.063Z,5.26
2019-03-03T01:34:48.944Z,5.28
2019-03-03T01:37:52.295Z,5.29
2019-03-03T01:40:54.178Z,5.29
2019-03-03T01:43:56.143Z,5.27
2019-03-03T01:46:58.117Z,5.28
2019-03-03T01:50:00.022Z,5.29
2019-03-03T01:53:01.985Z,5.29
2019-03-03T01:56:04.427Z,5.32
2019-03-03T01:59:06.369Z,5.36
2019-03-03T02:02:08.324Z,5.35
2019-03-03T02:05:10.355Z,5.38
2019-03-03T02:08:12.904Z,5.37
2019-03-03T02:11:14.821Z,5.36
2019-03-03T02:14:16.823Z,5.34
2019-03-03T02:17:18.729Z,5.34
2019-03-03T02:20:20.680Z,5.34
2019-03-03T02:23:22.657Z,5.35
2019-03-03T02:26:24.590Z,5.37
2019-03-03T02:29:26.632Z,5.38
2019-03-03T02:32:28.515Z,5.40
2019-03-03T02:35:31.059Z,5.43
2019-03-03T02:38:34.234Z,5.46
2019-03-03T02:41:36.220Z,5.44
2019-03-03T02:44:38.199Z,5.41
2019-03-03T02:47:40.105Z,5.41
2019-03-03T02:50:42.089Z,5.41
2019-03-03T02:53:44.050Z,5.41
2019-03-03T02:56:45.982Z,5.46
2019-03-03T02:59:47.959Z,5.49
2019-03-03T03:02:51.848Z,5.51
2019-03-03T03:06:01.475Z,5.55
2019-03-03T03:09:18.923Z,5.54
2019-03-03T03:12:28.706Z,5.54
2019-03-03T03:15:41.438Z,5.51
2019-03-03T03:18:50.959Z,5.51
2019-03-03T03:21:54.664Z,5.54
2019-03-03T03:25:04.482Z,5.55
2019-03-03T03:28:17.236Z,5.59
2019-03-03T03:31:27.519Z,5.52
2019-03-03T03:34:46.504Z,5.41
2019-03-03T03:37:50.316Z,5.39
2019-03-03T03:41:09.226Z,5.36
2019-03-03T03:44:13.222Z,5.40
2019-03-03T03:47:22.992Z,5.41
2019-03-03T03:50:32.882Z,5.44
2019-03-03T03:53:42.938Z,5.47
2019-03-03T03:56:55.513Z,5.48
2019-03-03T04:00:14.426Z,5.48
2019-03-03T04:03:36.513Z,5.45
2019-03-03T04:06:48.948Z,5.41
2019-03-03T04:09:52.649Z,5.45
2019-03-03T04:12:56.331Z,5.49
2019-03-03T04:16:00.113Z,5.52
2019-03-03T04:19:09.633Z,5.58
2019-03-03T04:22:16.406Z,5.64
2019-03-03T04:25:22.628Z,5.68
2019-03-03T04:28:29.239Z,5.74
2019-03-03T04:31:33.001Z,5.79
2019-03-03T04:34:53.626Z,5.82
2019-03-03T04:37:57.355Z,5.88
2019-03-03T04:41:08.572Z,5.90
2019-03-03T04:44:31.157Z,5.94
2019-03-03T04:47:49.960Z,5.93
2019-03-03T04:51:08.917Z,5.95
2019-03-03T04:54:15.200Z,5.98
2019-03-03T04:57:18.897Z,6.04
2019-03-03T05:00:22.796Z,6.05
2019-03-03T05:03:32.484Z,6.10
2019-03-03T05:06:45.147Z,6.12
2019-03-03T05:09:54.718Z,6.15
2019-03-03T05:13:04.401Z,6.17
2019-03-03T05:16:14.238Z,6.22
2019-03-03T05:19:16.160Z,6.26
2019-03-03T05:22:18.069Z,6.26
2019-03-03T05:25:20.028Z,6.28
2019-03-03T05:28:21.936Z,6.33
2019-03-03T05:31:23.953Z,6.34
2019-03-03T05:34:25.867Z,6.39
2019-03-03T05:37:27.822Z,6.39
2019-03-03T05:40:29.698Z,6.42
2019-03-03T05:43:31.725Z,6.42
2019-03-03T05:46:33.586Z,6.40
2019-03-03T05:49:35.553Z,6.45
2019-03-03T05:52:37.538Z,6.48
2019-03-03T05:55:39.446Z,6.49
2019-03-03T05:58:41.372Z,6.53
2019-03-03T06:01:43.376Z,6.57
2019-03-03T06:04:45.261Z,6.61
2019-03-03T06:07:47.186Z,6.65
2019-03-03T06:10:49.102Z,6.68
2019-03-03T06:13:51.083Z,6.69
2019-03-03T06:16:52.987Z,6.77
2019-03-03T06:19:55.884Z,6.82
2019-03-03T06:22:57.881Z,6.85
2019-03-03T06:25:59.935Z,6.86
2019-03-03T06:29:01.828Z,6.93
2019-03-03T06:32:03.799Z,6.96
2019-03-03T06:35:07.587Z,6.97
2019-03-03T06:38:09.506Z,6.99
2019-03-03T06:41:12.089Z,7.01
2019-03-03T06:44:14.130Z,7.05
2019-03-03T06:47:16.090Z,7.07
2019-03-03T06:50:17.975Z,7.14
2019-03-03T06:53:19.913Z,7.23
2019-03-03T06:56:21.901Z,7.34
2019-03-03T06:59:23.886Z,7.50
2019-03-03T07:02:25.832Z,7.58
2019-03-03T07:05:27.762Z,7.64
2019-03-03T07:08:29.755Z,7.71
2019-03-03T07:11:31.757Z,7.78
2019-03-03T07:14:33.638Z,7.94
2019-03-03T07:17:35.552Z,8.07
2019-03-03T07:20:37.480Z,8.20
2019-03-03T07:23:39.470Z,8.39
2019-03-03T07:26:41.386Z,8.50
2019-03-03T07:29:43.342Z,8.65
2019-03-03T07:33:05.549Z,8.80
2019-03-03T07:36:07.481Z,8.94
2019-03-03T07:39:14.744Z,9.12
2019-03-03T07:42:16.696Z,9.17
2019-03-03T07:45:18.741Z,9.18
2019-03-03T07:48:21.632Z,9.22
2019-03-03T07:51:23.722Z,9.24
2019-03-03T07:54:25.662Z,9.26
2019-03-03T07:57:27.659Z,9.30
2019-03-03T08:00:29.621Z,9.44
2019-03-03T08:03:31.630Z,9.61
2019-03-03T08:06:34.766Z,9.88
2019-03-03T08:09:36.693Z,10.50
2019-03-03T08:12:38.576Z,11.05
2019-03-03T08:15:40.555Z,11.23
2019-03-03T08:18:42.558Z,11.28
2019-03-03T08:21:44.541Z,11.39
2019-03-03T08:24:46.420Z,11.62
2019-03-03T08:27:49.398Z,11.75
2019-03-03T08:30:51.304Z,11.80
2019-03-03T08:33:53.330Z,11.83
2019-03-03T08:37:12.711Z,11.95
2019-03-03T08:40:14.639Z,11.99
2019-03-03T08:43:40.620Z,12.04
2019-03-03T08:47:15.677Z,12.09
2019-03-03T08:50:26.574Z,12.21
2019-03-03T08:54:02.394Z,12.33
2019-03-03T08:57:31.128Z,12.47
2019-03-03T09:00:42.353Z,12.64
2019-03-03T09:03:55.175Z,12.78
2019-03-03T09:07:07.841Z,12.99
2019-03-03T09:10:14.455Z,13.11
2019-03-03T09:13:40.263Z,13.23
2019-03-03T09:17:06.151Z,13.44
2019-03-03T09:20:21.312Z,13.53
2019-03-03T09:23:40.137Z,13.66
2019-03-03T09:27:02.218Z,13.75
2019-03-03T09:30:15.481Z,13.77
2019-03-03T09:33:28.485Z,13.73
2019-03-03T09:36:32.250Z,13.81
2019-03-03T09:39:52.569Z,13.83
2019-03-03T09:42:59.434Z,13.86
2019-03-03T09:46:05.921Z,13.93
2019-03-03T09:49:09.683Z,13.98
2019-03-03T09:52:25.443Z,14.00
2019-03-03T09:55:45.735Z,14.12
2019-03-03T09:59:01.662Z,14.07
2019-03-03T10:02:17.300Z,14.02
2019-03-03T10:05:23.832Z,14.00
2019-03-03T10:08:45.453Z,13.93
2019-03-03T10:11:51.774Z,13.87
2019-03-03T10:15:07.405Z,13.82
2019-03-03T10:18:20.252Z,13.92
2019-03-03T10:21:36.081Z,13.83
2019-03-03T10:24:39.833Z,13.95
2019-03-03T10:27:46.233Z,13.95
2019-03-03T10:30:53.103Z,13.86
2019-03-03T10:34:16.049Z,13.88
2019-03-03T10:37:19.861Z,13.87
2019-03-03T10:40:23.610Z,13.84
2019-03-03T10:43:27.373Z,13.91
2019-03-03T10:46:47.985Z,13.97
2019-03-03T10:50:07.309Z,13.97
2019-03-03T10:53:26.046Z,13.75
2019-03-03T10:56:32.956Z,13.65
2019-03-03T10:59:55.395Z,13.63
2019-03-03T11:03:12.656Z,13.67
2019-03-03T11:06:16.362Z,13.76
2019-03-03T11:09:33.473Z,13.79
2019-03-03T11:12:37.206Z,13.89
2019-03-03T11:15:47.048Z,14.15
2019-03-03T11:19:08.277Z,14.36
2019-03-03T11:22:14.957Z,14.55
2019-03-03T11:25:21.470Z,14.55
2019-03-03T11:28:30.985Z,14.53
2019-03-03T11:31:51.141Z,14.55
2019-03-03T11:35:12.925Z,14.53
2019-03-03T11:38:22.756Z,14.55
2019-03-03T11:41:26.518Z,14.58
2019-03-03T11:44:33.428Z,14.58
2019-03-03T11:48:03.614Z,14.58
2019-03-03T11:51:11.983Z,14.54
2019-03-03T11:54:15.793Z,14.54
2019-03-03T11:57:25.575Z,14.48
2019-03-03T12:00:45.924Z,14.48
2019-03-03T12:03:49.707Z,14.49
2019-03-03T12:07:08.554Z,14.64
2019-03-03T12:10:12.472Z,14.66
2019-03-03T12:13:22.063Z,14.55
2019-03-03T12:16:29.708Z,14.56
2019-03-03T12:19:42.312Z,14.56
2019-03-03T12:22:49.025Z,14.46
2019-03-03T12:26:04.849Z,14.45
2019-03-03T12:29:11.768Z,14.49
2019-03-03T12:32:24.784Z,14.48
2019-03-03T12:35:28.576Z,14.45
2019-03-03T12:38:38.483Z,14.45
2019-03-03T12:41:45.315Z,14.36
2019-03-03T12:44:49.170Z,14.20
2019-03-03T12:48:02.074Z,14.25
2019-03-03T12:51:09.790Z,14.38
2019-03-03T12:54:22.736Z,14.39
2019-03-03T12:57:32.343Z,14.27
2019-03-03T13:00:52.555Z,14.34
2019-03-03T13:04:02.072Z,14.37
2019-03-03T13:07:18.075Z,14.31
2019-03-03T13:10:34.210Z,14.27
2019-03-03T13:13:54.570Z,14.28
2019-03-03T13:16:58.356Z,14.27
2019-03-03T13:20:08.400Z,14.22
2019-03-03T13:23:12.201Z,14.26
2019-03-03T13:26:32.189Z,14.13
2019-03-03T13:29:45.355Z,13.98
2019-03-03T13:33:01.189Z,13.90
2019-03-03T13:36:11.429Z,13.88
2019-03-03T13:39:18.186Z,13.88
2019-03-03T13:42:38.843Z,13.92
2019-03-03T13:45:40.763Z,13.95
2019-03-03T13:48:42.753Z,13.97
2019-03-03T13:51:44.887Z,14.08
2019-03-03T13:54:46.869Z,14.13
2019-03-03T13:57:48.762Z,14.02
2019-03-03T14:00:50.824Z,13.91
2019-03-03T14:03:52.738Z,14.04
2019-03-03T14:06:54.660Z,14.07
2019-03-03T14:09:56.589Z,13.92
2019-03-03T14:12:58.570Z,13.90
2019-03-03T14:16:00.488Z,13.97
2019-03-03T14:19:02.399Z,13.73
2019-03-03T14:22:04.537Z,13.63
2019-03-03T14:25:07.717Z,13.59
2019-03-03T14:28:17.370Z,13.63
2019-03-03T14:31:19.259Z,13.58
2019-03-03T14:34:21.201Z,13.51
2019-03-03T14:37:23.169Z,13.47
2019-03-03T14:40:27.891Z,13.54
2019-03-03T14:43:29.823Z,13.48
2019-03-03T14:46:31.808Z,13.39
2019-03-03T14:49:33.729Z,13.39
2019-03-03T14:52:35.843Z,13.41
2019-03-03T14:55:37.845Z,13.30
2019-03-03T14:58:39.949Z,13.30
2019-03-03T15:01:41.934Z,13.22
2019-03-03T15:04:43.836Z,13.17
2019-03-03T15:07:46.091Z,13.14
2019-03-03T15:10:47.978Z,13.09
2019-03-03T15:13:53.023Z,13.13
2019-03-03T15:16:56.791Z,13.08
2019-03-03T15:19:58.754Z,13.03
2019-03-03T15:23:01.491Z,12.98
2019-03-03T15:26:03.448Z,12.95
2019-03-03T15:29:06.782Z,12.87
2019-03-03T15:32:09.189Z,12.80
2019-03-03T15:35:12.410Z,12.72
2019-03-03T15:38:14.358Z,12.69
2019-03-03T15:41:16.315Z,12.65
2019-03-03T15:44:18.315Z,12.71
2019-03-03T15:47:21.557Z,12.73
2019-03-03T15:50:25.559Z,12.64
2019-03-03T15:53:27.554Z,12.57
2019-03-03T15:56:29.565Z,12.51
2019-03-03T15:59:31.969Z,12.47
2019-03-03T16:02:34.331Z,12.46
2019-03-03T16:05:36.827Z,12.43
2019-03-03T16:08:41.765Z,12.41
2019-03-03T16:11:44.727Z,12.40
2019-03-03T16:14:49.288Z,12.42
2019-03-03T16:17:54.777Z,12.30
2019-03-03T16:20:58.609Z,12.26
2019-03-03T16:24:03.995Z,12.23
2019-03-03T16:27:06.055Z,12.23
2019-03-03T16:30:12.145Z,12.19
2019-03-03T16:33:20.640Z,12.16
2019-03-03T16:36:19.522Z,12.16
2019-03-03T16:39:21.465Z,12.11
2019-03-03T16:42:25.201Z,12.06
2019-03-03T16:45:27.314Z,12.00
2019-03-03T16:48:32.164Z,11.91
2019-03-03T16:51:35.717Z,11.86
2019-03-03T16:54:37.725Z,11.73
2019-03-03T16:57:39.726Z,11.71
2019-03-03T17:00:43.237Z,11.70
2019-03-03T17:03:45.359Z,11.62
2019-03-03T17:06:47.290Z,11.62
2019-03-03T17:09:51.646Z,11.59
2019-03-03T17:12:53.573Z,11.57
2019-03-03T17:15:55.555Z,11.49
2019-03-03T17:18:57.769Z,11.51
2019-03-03T17:22:00.006Z,11.56
2019-03-03T17:25:02.156Z,11.51
2019-03-03T17:28:05.705Z,11.53
2019-03-03T17:31:07.644Z,11.60
2019-03-03T17:34:13.265Z,11.64
2019-03-03T17:37:16.628Z,11.64
2019-03-03T17:40:25.859Z,11.57
2019-03-03T17:43:27.808Z,11.52
2019-03-03T17:46:31.416Z,11.47
2019-03-03T17:49:35.431Z,11.46
2019-03-03T17:52:39.246Z,11.40
2019-03-03T17:55:42.779Z,11.38
2019-03-03T17:58:46.684Z,11.40
2019-03-03T18:01:51.054Z,11.41
2019-03-03T18:04:57.157Z,11.39
2019-03-03T18:07:59.236Z,11.45
2019-03-03T18:11:01.739Z,11.48
2019-03-03T18:14:05.669Z,11.51
2019-03-03T18:17:18.244Z,11.48
2019-03-03T18:20:23.421Z,11.45
2019-03-03T18:23:29.602Z,11.40
2019-03-03T18:26:33.197Z,11.35
2019-03-03T18:29:35.791Z,11.34
2019-03-03T18:32:37.782Z,11.35
2019-03-03T18:35:40.859Z,11.34
2019-03-03T18:38:42.836Z,11.36
2019-03-03T18:41:44.802Z,11.33
2019-03-03T18:44:49.217Z,11.30
2019-03-03T18:47:52.600Z,11.29
2019-03-03T18:50:57.772Z,11.31
2019-03-03T18:53:59.697Z,11.30
2019-03-03T18:57:01.803Z,11.30
2019-03-03T19:00:27.461Z,11.25
2019-03-03T19:03:30.353Z,11.21
2019-03-03T19:06:32.398Z,11.19
2019-03-03T19:09:36.342Z,11.17
2019-03-03T19:12:38.299Z,11.14
2019-03-03T19:15:41.863Z,11.11
2019-03-03T19:18:44.288Z,11.09
2019-03-03T19:21:47.352Z,11.08
2019-03-03T19:24:52.402Z,11.07
2019-03-03T19:27:54.914Z,11.08
2019-03-03T19:30:56.963Z,11.09
2019-03-03T19:33:58.956Z,11.08
2019-03-03T19:37:02.559Z,11.05
2019-03-03T19:40:08.221Z,11.02
2019-03-03T19:43:12.854Z,11.01
2019-03-03T19:46:15.215Z,10.95
2019-03-03T19:49:20.516Z,10.97
2019-03-03T19:52:22.614Z,10.92
2019-03-03T19:55:25.065Z,10.92
2019-03-03T19:58:27.272Z,10.90
2019-03-03T20:01:30.002Z,10.90
2019-03-03T20:04:31.959Z,10.89
2019-03-03T20:07:38.132Z,10.86
2019-03-03T20:10:44.047Z,10.83
2019-03-03T20:13:45.990Z,10.81
2019-03-03T20:16:47.996Z,10.78
2019-03-03T20:19:51.021Z,10.75
2019-03-03T20:22:53.004Z,10.72
2019-03-03T20:25:57.140Z,10.65
2019-03-03T20:29:00.937Z,10.64
2019-03-03T20:32:04.350Z,10.64
2019-03-03T20:35:09.227Z,10.63
2019-03-03T20:38:11.323Z,10.63
2019-03-03T20:41:14.488Z,10.63
2019-03-03T20:44:16.707Z,10.62
2019-03-03T20:47:22.181Z,10.64
2019-03-03T20:50:24.712Z,10.63
2019-03-03T20:53:30.578Z,10.63
2019-03-03T20:56:32.789Z,10.62
2019-03-03T20:59:34.879Z,10.57
2019-03-03T21:02:36.837Z,10.56
2019-03-03T21:05:38.734Z,10.58
2019-03-03T21:08:40.650Z,10.57
2019-03-03T21:11:42.661Z,10.54
2019-03-03T21:14:44.561Z,10.56
2019-03-03T21:17:46.555Z,10.55
2019-03-03T21:20:48.521Z,10.54
2019-03-03T21:23:50.799Z,10.52
2019-03-03T21:26:52.756Z,10.44
2019-03-03T21:29:54.678Z,10.40
2019-03-03T21:32:56.683Z,10.34
2019-03-03T21:35:58.569Z,10.35
2019-03-03T21:39:01.362Z,10.33
2019-03-03T21:42:04.124Z,10.30
2019-03-03T21:45:12.115Z,10.28
2019-03-03T21:48:14.510Z,10.27
2019-03-03T21:51:16.569Z,10.28
2019-03-03T21:54:18.526Z,10.30
2019-03-03T21:57:20.491Z,10.29
2019-03-03T22:00:28.902Z,10.30
2019-03-03T22:03:30.917Z,10.31
2019-03-03T22:06:33.202Z,10.31
2019-03-03T22:09:35.137Z,10.31
2019-03-03T22:12:37.151Z,10.29
2019-03-03T22:15:39.155Z,10.29
2019-03-03T22:18:41.125Z,10.28
2019-03-03T22:21:43.054Z,10.26
2019-03-03T22:24:44.984Z,10.27
2019-03-03T22:27:46.951Z,10.26
2019-03-03T22:30:48.837Z,10.28
2019-03-03T22:33:51.853Z,10.24
2019-03-03T22:36:53.778Z,10.24
2019-03-03T22:39:56.270Z,10.19
2019-03-03T22:42:58.161Z,10.13
2019-03-03T22:46:00.100Z,10.06
2019-03-03T22:49:02.875Z,10.02
2019-03-03T22:52:04.823Z,10.02
2019-03-03T22:55:09.237Z,10.04
2019-03-03T22:58:11.189Z,10.10
2019-03-03T23:01:16.724Z,10.11
2019-03-03T23:04:26.821Z,10.12
2019-03-03T23:07:38.011Z,10.10
2019-03-03T23:10:43.627Z,10.06
2019-03-03T23:13:49.164Z,9.99
2019-03-03T23:17:11.640Z,9.95
2019-03-03T23:20:17.215Z,9.87
2019-03-03T23:23:31.666Z,9.82
2019-03-03T23:26:33.676Z,9.78
2019-03-03T23:29:35.635Z,9.78
2019-03-03T23:32:37.639Z,9.79
2019-03-03T23:35:39.733Z,9.75
2019-03-03T23:38:41.706Z,9.73
2019-03-03T23:41:43.696Z,9.74
2019-03-03T23:44:45.982Z,9.73
2019-03-03T23:47:47.930Z,9.67
2019-03-03T23:50:50.461Z,9.59
2019-03-03T23:53:52.342Z,9.53
2019-03-03T23:56:54.352Z,9.49
2019-03-03T23:59:56.310Z,9.46
