createdAt,value
2018-05-01T00:02:25.905Z,64.45
2018-05-01T00:04:53.327Z,64.96
2018-05-01T00:07:20.775Z,65.14
2018-05-01T00:09:48.200Z,65.70
2018-05-01T00:12:15.778Z,66.45
2018-05-01T00:14:43.251Z,67.13
2018-05-01T00:17:10.706Z,67.20
2018-05-01T00:19:38.120Z,67.30
2018-05-01T00:22:05.941Z,66.95
2018-05-01T00:24:33.374Z,66.95
2018-05-01T00:27:00.841Z,66.50
2018-05-01T00:29:28.294Z,66.50
2018-05-01T00:31:55.699Z,66.48
2018-05-01T00:34:23.177Z,66.59
2018-05-01T00:36:50.641Z,66.82
2018-05-01T00:39:18.071Z,66.96
2018-05-01T00:41:45.513Z,67.28
2018-05-01T00:44:12.922Z,66.90
2018-05-01T00:46:41.227Z,66.48
2018-05-01T00:49:08.670Z,66.68
2018-05-01T00:51:36.142Z,66.85
2018-05-01T00:54:03.499Z,66.70
2018-05-01T00:56:30.921Z,66.92
2018-05-01T00:58:58.498Z,66.86
2018-05-01T01:01:25.920Z,66.58
2018-05-01T01:03:53.376Z,66.47
2018-05-01T01:06:20.801Z,66.50
2018-05-01T01:08:48.235Z,66.57
2018-05-01T01:11:15.783Z,66.49
2018-05-01T01:13:43.244Z,66.13
2018-05-01T01:16:10.676Z,65.98
2018-05-01T01:18:38.096Z,65.88
2018-05-01T01:21:05.589Z,65.60
2018-05-01T01:23:33.019Z,65.64
2018-05-01T01:26:00.414Z,65.30
2018-05-01T01:28:27.845Z,65.12
2018-05-01T01:30:55.352Z,65.13
2018-05-01T01:33:22.809Z,64.90
2018-05-01T01:35:49.659Z,65.05
2018-05-01T01:38:16.589Z,65.27
2018-05-01T01:40:43.469Z,65.04
2018-05-01T01:43:10.334Z,65.18
2018-05-01T01:45:37.278Z,64.99
2018-05-01T01:48:04.217Z,64.94
2018-05-01T01:50:31.114Z,65.07
2018-05-01T01:52:58.275Z,64.87
2018-05-01T01:55:25.151Z,64.77
2018-05-01T01:57:52.078Z,64.90
2018-05-01T02:00:18.988Z,64.96
2018-05-01T02:02:45.883Z,64.72
2018-05-01T02:05:12.777Z,64.63
2018-05-01T02:07:39.972Z,64.56
2018-05-01T02:10:06.866Z,64.74
2018-05-01T02:12:33.749Z,64.63
2018-05-01T02:15:00.655Z,64.62
2018-05-01T02:17:27.511Z,64.69
2018-05-01T02:19:54.369Z,64.89
2018-05-01T02:22:21.272Z,65.30
2018-05-01T02:24:48.137Z,65.19
2018-05-01T02:27:14.987Z,65.14
2018-05-01T02:29:41.907Z,64.79
2018-05-01T02:32:08.803Z,64.45
2018-05-01T02:34:35.734Z,64.57
2018-05-01T02:37:02.682Z,64.95
2018-05-01T02:39:29.598Z,64.62
2018-05-01T02:41:56.563Z,64.60
2018-05-01T02:44:23.429Z,64.89
2018-05-01T02:46:50.364Z,64.65
2018-05-01T02:49:17.314Z,65.24
2018-05-01T02:51:44.231Z,65.55
2018-05-01T02:54:11.758Z,65.87
2018-05-01T02:56:38.648Z,65.95
2018-05-01T02:59:05.584Z,66.10
2018-05-01T03:01:32.438Z,66.13
2018-05-01T03:03:59.319Z,66.00
2018-05-01T03:06:26.217Z,65.74
2018-05-01T03:08:53.153Z,65.29
2018-05-01T03:11:20.042Z,65.28
2018-05-01T03:13:46.964Z,65.43
2018-05-01T03:16:13.860Z,65.15
2018-05-01T03:18:40.791Z,65.01
2018-05-01T03:21:07.736Z,64.70
2018-05-01T03:23:35.272Z,64.60
2018-05-01T03:26:02.176Z,65.24
2018-05-01T03:28:29.065Z,65.10
2018-05-01T03:30:55.992Z,64.66
2018-05-01T03:33:22.881Z,64.63
2018-05-01T03:35:49.761Z,64.72
2018-05-01T03:38:16.700Z,64.69
2018-05-01T03:40:43.591Z,64.97
2018-05-01T03:43:10.490Z,64.91
2018-05-01T03:45:37.385Z,65.00
2018-05-01T03:48:04.265Z,65.27
2018-05-01T03:50:31.149Z,65.07
2018-05-01T03:52:58.013Z,65.74
2018-05-01T03:55:24.862Z,65.65
2018-05-01T03:57:51.767Z,65.98
2018-05-01T04:00:18.688Z,66.02
2018-05-01T04:02:45.653Z,66.16
2018-05-01T04:05:12.528Z,66.01
2018-05-01T04:07:39.381Z,65.87
2018-05-01T04:10:06.276Z,65.76
2018-05-01T04:12:33.224Z,66.38
2018-05-01T04:15:00.271Z,66.55
2018-05-01T04:17:27.111Z,66.03
2018-05-01T04:19:54.022Z,65.50
2018-05-01T04:22:20.947Z,65.71
2018-05-01T04:24:47.843Z,65.72
2018-05-01T04:27:14.727Z,66.04
2018-05-01T04:29:41.628Z,66.37
2018-05-01T04:32:08.526Z,66.17
2018-05-01T04:34:35.394Z,66.14
2018-05-01T04:37:02.262Z,65.89
2018-05-01T04:39:29.154Z,65.42
2018-05-01T04:41:56.079Z,66.17
2018-05-01T04:44:22.986Z,65.62
2018-05-01T04:46:49.854Z,65.18
2018-05-01T04:49:16.784Z,65.07
2018-05-01T04:51:43.752Z,64.93
2018-05-01T04:54:10.604Z,65.49
2018-05-01T04:56:37.764Z,65.74
2018-05-01T04:59:04.685Z,65.95
2018-05-01T05:01:31.571Z,65.75
2018-05-01T05:03:58.512Z,65.67
2018-05-01T05:06:25.438Z,65.86
2018-05-01T05:08:52.320Z,65.03
2018-05-01T05:11:19.272Z,65.27
2018-05-01T05:13:46.162Z,65.43
2018-05-01T05:16:13.019Z,65.55
2018-05-01T05:18:39.880Z,65.54
2018-05-01T05:21:06.804Z,64.89
2018-05-01T05:23:33.698Z,64.89
2018-05-01T05:26:00.660Z,64.53
2018-05-01T05:28:27.629Z,64.99
2018-05-01T05:30:54.591Z,65.22
2018-05-01T05:33:21.490Z,65.01
2018-05-01T05:35:48.399Z,64.45
2018-05-01T05:38:15.327Z,63.96
2018-05-01T05:40:42.305Z,63.54
2018-05-01T05:43:09.196Z,63.60
2018-05-01T05:45:36.141Z,63.23
2018-05-01T05:48:03.000Z,62.78
2018-05-01T05:50:29.898Z,62.87
2018-05-01T05:52:56.920Z,63.09
2018-05-01T05:55:24.105Z,63.23
2018-05-01T05:57:51.049Z,63.09
2018-05-01T06:00:17.948Z,63.17
2018-05-01T06:02:45.706Z,63.08
2018-05-01T06:05:12.598Z,63.01
2018-05-01T06:07:39.642Z,62.92
2018-05-01T06:10:06.520Z,62.42
2018-05-01T06:12:33.513Z,62.23
2018-05-01T06:15:00.358Z,61.79
2018-05-01T06:17:27.261Z,61.58
2018-05-01T06:19:54.164Z,61.65
2018-05-01T06:22:21.013Z,61.36
2018-05-01T06:24:48.089Z,61.70
2018-05-01T06:27:14.981Z,60.88
2018-05-01T06:29:41.860Z,60.91
2018-05-01T06:32:08.752Z,60.81
2018-05-01T06:34:35.627Z,60.31
2018-05-01T06:37:02.563Z,59.88
2018-05-01T06:39:29.499Z,58.60
2018-05-01T06:41:56.380Z,57.95
2018-05-01T06:44:23.303Z,57.51
2018-05-01T06:46:50.199Z,57.29
2018-05-01T06:49:17.088Z,56.90
2018-05-01T06:51:43.999Z,56.24
2018-05-01T06:54:10.955Z,56.42
2018-05-01T06:56:37.872Z,56.19
2018-05-01T06:59:04.835Z,56.28
2018-05-01T07:01:31.733Z,56.19
2018-05-01T07:03:58.655Z,56.06
2018-05-01T07:06:25.563Z,56.37
2018-05-01T07:08:52.457Z,55.97
2018-05-01T07:11:19.438Z,55.85
2018-05-01T07:13:46.303Z,55.92
2018-05-01T07:16:13.158Z,54.87
2018-05-01T07:18:40.050Z,53.55
2018-05-01T07:21:06.981Z,52.67
2018-05-01T07:23:33.892Z,52.22
2018-05-01T07:26:00.946Z,51.85
2018-05-01T07:28:27.816Z,51.36
2018-05-01T07:30:54.816Z,50.83
2018-05-01T07:33:21.721Z,50.66
2018-05-01T07:35:48.654Z,50.13
2018-05-01T07:38:15.521Z,49.39
2018-05-01T07:40:42.412Z,49.24
2018-05-01T07:43:09.261Z,48.87
2018-05-01T07:45:36.187Z,48.37
2018-05-01T07:48:03.115Z,48.09
2018-05-01T07:50:30.034Z,47.62
2018-05-01T07:52:57.059Z,46.67
2018-05-01T07:55:23.959Z,47.16
2018-05-01T07:57:50.866Z,47.27
2018-05-01T08:00:17.826Z,47.23
2018-05-01T08:02:44.847Z,47.79
2018-05-01T08:05:11.925Z,47.65
2018-05-01T08:07:38.969Z,47.56
2018-05-01T08:10:05.860Z,47.49
2018-05-01T08:12:32.776Z,47.13
2018-05-01T08:14:59.720Z,46.25
2018-05-01T08:17:26.652Z,45.75
2018-05-01T08:19:53.572Z,45.58
2018-05-01T08:22:20.622Z,45.12
2018-05-01T08:24:48.244Z,45.12
2018-05-01T08:27:15.339Z,45.05
2018-05-01T08:29:42.189Z,45.12
2018-05-01T08:32:09.149Z,45.28
2018-05-01T08:34:36.057Z,45.09
2018-05-01T08:37:02.982Z,44.73
2018-05-01T08:39:29.889Z,44.90
2018-05-01T08:41:56.734Z,44.56
2018-05-01T08:44:23.631Z,43.84
2018-05-01T08:46:50.555Z,43.91
2018-05-01T08:49:17.443Z,45.42
2018-05-01T08:51:44.303Z,46.48
2018-05-01T08:54:11.248Z,46.60
2018-05-01T08:56:38.175Z,46.41
2018-05-01T08:59:05.083Z,45.30
2018-05-01T09:01:32.062Z,45.01
2018-05-01T09:03:59.177Z,45.48
2018-05-01T09:06:26.157Z,45.81
2018-05-01T09:08:53.063Z,45.66
2018-05-01T09:11:19.978Z,44.81
2018-05-01T09:13:46.844Z,44.89
2018-05-01T09:16:13.789Z,44.04
2018-05-01T09:18:40.889Z,44.68
2018-05-01T09:21:07.732Z,44.74
2018-05-01T09:23:34.671Z,43.98
2018-05-01T09:26:01.588Z,43.75
2018-05-01T09:28:28.454Z,43.48
2018-05-01T09:30:55.347Z,43.21
2018-05-01T09:33:22.242Z,42.04
2018-05-01T09:35:49.456Z,41.56
2018-05-01T09:38:16.385Z,41.57
2018-05-01T09:40:43.355Z,40.74
2018-05-01T09:43:10.335Z,40.29
2018-05-01T09:45:37.207Z,39.99
2018-05-01T09:48:04.145Z,39.59
2018-05-01T09:50:31.035Z,40.71
2018-05-01T09:52:58.431Z,41.25
2018-05-01T09:55:26.138Z,41.30
2018-05-01T09:57:53.591Z,41.73
2018-05-01T10:00:24.864Z,41.77
2018-05-01T10:02:52.303Z,41.02
2018-05-01T10:05:19.906Z,39.52
2018-05-01T10:07:47.398Z,39.18
2018-05-01T10:10:14.829Z,39.60
2018-05-01T10:12:42.313Z,39.03
2018-05-01T10:15:09.760Z,38.68
2018-05-01T10:17:37.239Z,38.79
2018-05-01T10:20:04.974Z,39.46
2018-05-01T10:22:32.488Z,39.85
2018-05-01T10:25:00.000Z,39.46
2018-05-01T10:27:27.501Z,40.53
2018-05-01T10:29:54.956Z,41.77
2018-05-01T10:32:22.394Z,41.46
2018-05-01T10:34:49.824Z,41.57
2018-05-01T10:37:17.362Z,42.15
2018-05-01T10:39:44.831Z,41.40
2018-05-01T10:42:12.305Z,38.83
2018-05-01T10:44:39.831Z,37.52
2018-05-01T10:47:07.283Z,37.88
2018-05-01T10:49:34.790Z,37.52
2018-05-01T10:52:02.289Z,37.32
2018-05-01T10:54:29.716Z,37.12
2018-05-01T10:56:57.144Z,36.87
2018-05-01T10:59:24.790Z,37.04
2018-05-01T11:01:52.244Z,37.23
2018-05-01T11:04:19.832Z,37.00
2018-05-01T11:06:47.272Z,36.83
2018-05-01T11:09:14.724Z,36.33
2018-05-01T11:11:42.207Z,35.63
2018-05-01T11:14:09.602Z,35.34
2018-05-01T11:16:37.011Z,34.17
2018-05-01T11:19:04.033Z,33.88
2018-05-01T11:21:31.043Z,34.80
2018-05-01T11:23:58.685Z,34.55
2018-05-01T11:26:26.198Z,35.02
2018-05-01T11:28:53.676Z,35.38
2018-05-01T11:31:21.148Z,36.66
2018-05-01T11:33:49.389Z,37.22
2018-05-01T11:36:16.856Z,37.20
2018-05-01T11:38:44.259Z,36.92
2018-05-01T11:41:11.722Z,37.07
2018-05-01T11:43:39.162Z,36.53
2018-05-01T11:46:06.572Z,35.35
2018-05-01T11:48:34.059Z,35.40
2018-05-01T11:51:01.539Z,34.54
2018-05-01T11:53:29.044Z,34.63
2018-05-01T11:55:56.825Z,34.81
2018-05-01T11:58:24.250Z,35.51
2018-05-01T12:00:51.672Z,35.25
2018-05-01T12:03:19.070Z,35.56
2018-05-01T12:05:46.468Z,35.81
2018-05-01T12:08:13.997Z,36.19
2018-05-01T12:10:41.489Z,37.05
2018-05-01T12:13:08.930Z,37.55
2018-05-01T12:15:36.508Z,37.82
2018-05-01T12:18:04.066Z,38.99
2018-05-01T12:20:31.466Z,39.12
2018-05-01T12:22:58.955Z,38.71
2018-05-01T12:25:26.408Z,38.43
2018-05-01T12:27:53.893Z,37.65
2018-05-01T12:30:21.356Z,36.89
2018-05-01T12:32:49.163Z,36.63
2018-05-01T12:35:16.591Z,37.45
2018-05-01T12:37:44.037Z,37.83
2018-05-01T12:40:11.559Z,38.44
2018-05-01T12:42:39.068Z,38.43
2018-05-01T12:45:06.609Z,38.45
2018-05-01T12:47:34.000Z,38.72
2018-05-01T12:50:01.962Z,39.16
2018-05-01T12:52:29.420Z,39.13
2018-05-01T12:54:56.836Z,39.15
2018-05-01T12:57:24.527Z,39.18
2018-05-01T12:59:51.936Z,39.91
2018-05-01T13:02:19.337Z,39.83
2018-05-01T13:04:46.751Z,40.01
2018-05-01T13:07:14.213Z,39.18
2018-05-01T13:09:41.652Z,38.27
2018-05-01T13:12:09.078Z,37.85
2018-05-01T13:14:36.532Z,37.06
2018-05-01T13:17:03.990Z,36.68
2018-05-01T13:19:31.392Z,36.54
2018-05-01T13:21:58.865Z,36.86
2018-05-01T13:24:26.341Z,36.59
2018-05-01T13:26:53.762Z,35.82
2018-05-01T13:29:21.166Z,35.29
2018-05-01T13:31:48.631Z,35.14
2018-05-01T13:34:16.101Z,34.74
2018-05-01T13:36:43.546Z,34.51
2018-05-01T13:39:11.077Z,34.74
2018-05-01T13:41:38.551Z,35.36
2018-05-01T13:44:05.992Z,36.06
2018-05-01T13:46:33.455Z,35.58
2018-05-01T13:49:01.128Z,35.63
2018-05-01T13:51:28.549Z,35.40
2018-05-01T13:53:56.109Z,35.79
2018-05-01T13:56:24.313Z,36.28
2018-05-01T13:58:51.772Z,36.45
2018-05-01T14:01:19.166Z,36.76
2018-05-01T14:03:46.821Z,36.96
2018-05-01T14:06:14.417Z,37.02
2018-05-01T14:08:41.880Z,36.78
2018-05-01T14:11:09.447Z,36.97
2018-05-01T14:13:36.775Z,36.37
2018-05-01T14:16:04.282Z,36.17
2018-05-01T14:18:31.817Z,36.22
2018-05-01T14:20:59.145Z,35.93
2018-05-01T14:23:27.426Z,35.66
2018-05-01T14:25:54.883Z,35.14
2018-05-01T14:28:22.310Z,34.96
2018-05-01T14:30:49.879Z,34.80
2018-05-01T14:33:17.319Z,34.87
2018-05-01T14:35:44.952Z,35.01
2018-05-01T14:38:12.396Z,35.95
2018-05-01T14:40:39.841Z,36.50
2018-05-01T14:43:07.764Z,36.50
2018-05-01T14:45:35.188Z,36.39
2018-05-01T14:48:02.678Z,36.22
2018-05-01T14:50:30.104Z,36.51
2018-05-01T14:52:57.536Z,36.09
2018-05-01T14:55:25.022Z,36.26
2018-05-01T14:57:52.483Z,36.35
2018-05-01T15:00:19.980Z,37.15
2018-05-01T15:02:59.175Z,37.56
2018-05-01T15:05:26.656Z,37.42
2018-05-01T15:07:54.150Z,38.33
2018-05-01T15:10:21.546Z,38.81
2018-05-01T15:12:49.074Z,39.58
2018-05-01T15:15:16.537Z,38.98
2018-05-01T15:17:44.024Z,39.71
2018-05-01T15:20:11.461Z,40.04
2018-05-01T15:22:38.913Z,40.18
2018-05-01T15:25:06.356Z,40.39
2018-05-01T15:27:33.798Z,40.95
2018-05-01T15:30:01.421Z,41.27
2018-05-01T15:32:28.848Z,41.32
2018-05-01T15:34:57.215Z,41.47
2018-05-01T15:37:24.880Z,42.00
2018-05-01T15:39:52.317Z,42.09
2018-05-01T15:42:19.710Z,42.05
2018-05-01T15:44:47.259Z,41.93
2018-05-01T15:47:14.730Z,42.10
2018-05-01T15:49:42.189Z,42.06
2018-05-01T15:52:09.586Z,42.19
2018-05-01T15:54:37.097Z,42.22
2018-05-01T15:57:04.543Z,42.08
2018-05-01T15:59:32.008Z,42.32
2018-05-01T16:01:59.441Z,42.21
2018-05-01T16:04:26.836Z,42.30
2018-05-01T16:06:54.386Z,42.92
2018-05-01T16:09:21.878Z,42.89
2018-05-01T16:11:49.276Z,43.17
2018-05-01T16:14:16.762Z,43.25
2018-05-01T16:16:44.186Z,43.46
2018-05-01T16:19:11.794Z,43.54
2018-05-01T16:21:39.280Z,43.45
2018-05-01T16:24:06.734Z,43.27
2018-05-01T16:26:34.193Z,43.14
2018-05-01T16:29:01.708Z,43.83
2018-05-01T16:31:29.149Z,44.13
2018-05-01T16:33:56.733Z,44.38
2018-05-01T16:36:24.081Z,44.69
2018-05-01T16:38:51.589Z,44.81
2018-05-01T16:41:18.988Z,45.29
2018-05-01T16:43:46.469Z,45.25
2018-05-01T16:46:13.927Z,45.64
2018-05-01T16:48:41.361Z,45.84
2018-05-01T16:51:08.891Z,46.14
2018-05-01T16:53:36.280Z,45.81
2018-05-01T16:56:03.757Z,46.02
2018-05-01T16:58:31.226Z,46.14
2018-05-01T17:00:58.684Z,46.42
2018-05-01T17:03:26.293Z,46.03
2018-05-01T17:05:53.684Z,46.38
2018-05-01T17:08:21.310Z,45.88
2018-05-01T17:10:48.829Z,45.99
2018-05-01T17:13:16.332Z,46.26
2018-05-01T17:15:43.817Z,46.43
2018-05-01T17:18:11.251Z,46.09
2018-05-01T17:20:38.908Z,46.13
2018-05-01T17:23:06.361Z,46.32
2018-05-01T17:25:33.843Z,46.85
2018-05-01T17:28:01.391Z,47.43
2018-05-01T17:30:28.755Z,48.27
2018-05-01T17:32:56.171Z,49.12
2018-05-01T17:35:23.644Z,50.44
2018-05-01T17:37:51.084Z,51.16
2018-05-01T17:40:18.472Z,51.87
2018-05-01T17:42:45.913Z,52.12
2018-05-01T17:45:13.344Z,52.32
2018-05-01T17:47:40.930Z,52.18
2018-05-01T17:50:08.396Z,52.39
2018-05-01T17:52:35.867Z,52.89
2018-05-01T17:55:03.357Z,53.04
2018-05-01T17:57:30.872Z,53.24
2018-05-01T17:59:58.325Z,53.09
2018-05-01T18:02:25.944Z,53.13
2018-05-01T18:04:53.343Z,53.20
2018-05-01T18:07:20.843Z,53.29
2018-05-01T18:09:48.356Z,52.94
2018-05-01T18:12:15.750Z,52.76
2018-05-01T18:14:43.216Z,52.73
2018-05-01T18:17:10.632Z,52.85
2018-05-01T18:19:38.026Z,52.73
2018-05-01T18:22:05.423Z,52.78
2018-05-01T18:24:32.925Z,52.95
2018-05-01T18:27:00.321Z,53.20
2018-05-01T18:29:27.715Z,53.58
2018-05-01T18:31:55.196Z,53.80
2018-05-01T18:34:22.642Z,54.01
2018-05-01T18:36:50.151Z,53.93
2018-05-01T18:39:17.617Z,53.93
2018-05-01T18:41:45.073Z,54.13
2018-05-01T18:44:12.673Z,54.43
2018-05-01T18:46:40.145Z,54.59
2018-05-01T18:49:07.580Z,54.46
2018-05-01T18:51:35.233Z,54.32
2018-05-01T18:54:02.770Z,54.18
2018-05-01T18:56:30.264Z,53.96
2018-05-01T18:58:57.709Z,53.55
2018-05-01T19:01:25.127Z,53.47
2018-05-01T19:03:53.144Z,53.49
2018-05-01T19:06:20.721Z,53.60
2018-05-01T19:08:48.163Z,53.61
2018-05-01T19:11:15.696Z,53.68
2018-05-01T19:13:43.126Z,54.45
2018-05-01T19:16:11.548Z,55.64
2018-05-01T19:18:38.967Z,56.71
2018-05-01T19:21:06.419Z,55.94
2018-05-01T19:23:33.884Z,56.48
2018-05-01T19:26:01.337Z,56.98
2018-05-01T19:28:28.738Z,57.82
2018-05-01T19:30:56.372Z,58.00
2018-05-01T19:33:24.668Z,57.99
2018-05-01T19:35:52.155Z,56.68
2018-05-01T19:38:19.602Z,57.70
2018-05-01T19:40:47.038Z,58.25
2018-05-01T19:43:14.502Z,58.12
2018-05-01T19:45:42.071Z,58.66
2018-05-01T19:48:10.139Z,59.05
2018-05-01T19:50:38.407Z,59.67
2018-05-01T19:53:06.393Z,59.99
2018-05-01T19:55:33.844Z,60.57
2018-05-01T19:58:01.304Z,60.19
2018-05-01T20:00:28.724Z,60.58
2018-05-01T20:02:57.034Z,60.98
2018-05-01T20:05:24.686Z,61.22
2018-05-01T20:07:52.169Z,59.80
2018-05-01T20:10:19.612Z,59.32
2018-05-01T20:12:47.010Z,59.51
2018-05-01T20:15:14.731Z,59.77
2018-05-01T20:17:42.179Z,60.26
2018-05-01T20:20:09.573Z,61.20
2018-05-01T20:22:37.026Z,61.45
2018-05-01T20:25:04.490Z,62.00
2018-05-01T20:27:32.937Z,62.54
2018-05-01T20:30:00.393Z,62.73
2018-05-01T20:32:27.913Z,63.13
2018-05-01T20:34:55.343Z,63.47
2018-05-01T20:37:22.827Z,63.42
2018-05-01T20:39:50.263Z,63.54
2018-05-01T20:42:17.716Z,63.69
2018-05-01T20:44:45.146Z,64.26
2018-05-01T20:47:12.579Z,64.61
2018-05-01T20:49:40.041Z,65.20
2018-05-01T20:52:07.618Z,65.12
2018-05-01T20:54:35.182Z,64.73
2018-05-01T20:57:03.045Z,64.48
2018-05-01T20:59:30.446Z,64.34
2018-05-01T21:01:57.839Z,64.27
2018-05-01T21:04:25.287Z,64.46
2018-05-01T21:06:52.702Z,65.01
2018-05-01T21:09:20.109Z,65.05
2018-05-01T21:11:47.571Z,65.17
2018-05-01T21:14:15.015Z,64.99
2018-05-01T21:16:42.461Z,64.88
2018-05-01T21:19:09.852Z,64.52
2018-05-01T21:21:37.295Z,64.26
2018-05-01T21:24:04.687Z,64.48
2018-05-01T21:26:32.121Z,64.63
2018-05-01T21:28:59.665Z,64.99
2018-05-01T21:31:27.135Z,65.20
2018-05-01T21:33:54.526Z,65.34
2018-05-01T21:36:22.156Z,65.75
2018-05-01T21:38:49.616Z,65.86
2018-05-01T21:41:17.041Z,65.93
2018-05-01T21:43:44.459Z,66.29
2018-05-01T21:46:11.950Z,66.53
2018-05-01T21:48:39.386Z,66.71
2018-05-01T21:51:06.866Z,66.33
2018-05-01T21:53:34.290Z,66.46
2018-05-01T21:56:01.678Z,65.78
2018-05-01T21:58:29.173Z,65.63
2018-05-01T22:00:56.634Z,65.65
2018-05-01T22:03:24.101Z,65.62
2018-05-01T22:05:51.511Z,65.61
2018-05-01T22:08:18.935Z,65.45
2018-05-01T22:10:46.404Z,65.24
2018-05-01T22:13:14.307Z,65.01
2018-05-01T22:15:41.744Z,64.81
2018-05-01T22:18:09.224Z,64.66
2018-05-01T22:20:36.663Z,64.79
2018-05-01T22:23:04.059Z,64.68
2018-05-01T22:25:31.468Z,64.63
2018-05-01T22:27:58.900Z,64.81
2018-05-01T22:30:26.325Z,64.90
2018-05-01T22:32:53.746Z,64.84
2018-05-01T22:35:21.151Z,64.84
2018-05-01T22:37:48.782Z,64.93
2018-05-01T22:40:16.174Z,65.00
2018-05-01T22:42:43.607Z,65.19
2018-05-01T22:45:11.043Z,65.33
2018-05-01T22:47:38.545Z,65.32
2018-05-01T22:50:05.961Z,65.52
2018-05-01T22:52:33.395Z,66.27
2018-05-01T22:55:00.884Z,66.83
2018-05-01T22:57:28.299Z,67.33
2018-05-01T22:59:55.777Z,67.55
2018-05-01T23:02:23.236Z,67.63
2018-05-01T23:04:50.652Z,67.86
2018-05-01T23:07:18.081Z,67.94
2018-05-01T23:09:45.522Z,67.94
2018-05-01T23:12:12.943Z,67.95
2018-05-01T23:14:40.379Z,67.78
2018-05-01T23:17:07.813Z,67.82
2018-05-01T23:19:35.248Z,67.78
2018-05-01T23:22:02.704Z,67.79
2018-05-01T23:24:30.260Z,67.90
2018-05-01T23:26:57.759Z,68.11
2018-05-01T23:29:25.160Z,68.20
2018-05-01T23:31:52.583Z,68.36
2018-05-01T23:34:20.037Z,68.55
2018-05-01T23:36:47.456Z,68.71
2018-05-01T23:39:14.906Z,68.89
2018-05-01T23:41:42.369Z,68.80
2018-05-01T23:44:09.794Z,68.68
2018-05-01T23:46:37.214Z,68.85
2018-05-01T23:49:05.436Z,69.07
2018-05-01T23:51:32.825Z,69.02
2018-05-01T23:54:00.361Z,68.91
2018-05-01T23:56:27.828Z,68.78
2018-05-01T23:58:55.247Z,68.81
