createdAt,value
2022-09-07T00:01:04.343Z,17.67
2022-09-07T00:03:31.350Z,17.63
2022-09-07T00:05:58.346Z,17.59
2022-09-07T00:08:27.289Z,17.53
2022-09-07T00:11:01.372Z,17.49
2022-09-07T00:13:32.772Z,17.50
2022-09-07T00:16:09.310Z,17.53
2022-09-07T00:18:36.321Z,17.52
2022-09-07T00:21:09.798Z,17.56
2022-09-07T00:23:39.414Z,17.55
2022-09-07T00:26:13.719Z,17.52
2022-09-07T00:28:40.772Z,17.49
2022-09-07T00:31:15.705Z,17.47
2022-09-07T00:33:43.889Z,17.44
2022-09-07T00:36:11.607Z,17.41
2022-09-07T00:38:38.903Z,17.39
2022-09-07T00:41:06.070Z,17.37
2022-09-07T00:43:58.362Z,17.34
2022-09-07T00:46:34.462Z,17.31
2022-09-07T00:49:18.169Z,17.30
2022-09-07T00:51:55.137Z,17.26
2022-09-07T00:54:30.989Z,17.23
2022-09-07T00:56:58.116Z,17.20
2022-09-07T00:59:30.395Z,17.18
2022-09-07T01:01:57.735Z,17.13
2022-09-07T01:04:25.390Z,17.09
2022-09-07T01:06:55.778Z,17.07
2022-09-07T01:09:25.617Z,17.04
2022-09-07T01:11:57.418Z,17.02
2022-09-07T01:14:30.968Z,16.98
2022-09-07T01:17:21.711Z,16.91
2022-09-07T01:20:33.014Z,16.86
2022-09-07T01:23:35.918Z,16.80
2022-09-07T01:27:02.332Z,16.76
2022-09-07T01:29:35.614Z,16.70
2022-09-07T01:33:17.504Z,16.66
2022-09-07T01:35:55.621Z,16.61
2022-09-07T01:39:03.025Z,16.60
2022-09-07T01:41:36.437Z,16.59
2022-09-07T01:44:17.954Z,16.57
2022-09-07T01:47:15.669Z,16.57
2022-09-07T01:49:52.227Z,16.53
2022-09-07T01:52:56.214Z,16.50
2022-09-07T01:56:00.950Z,16.48
2022-09-07T01:58:49.666Z,16.46
2022-09-07T02:01:24.355Z,16.43
2022-09-07T02:04:07.998Z,16.42
2022-09-07T02:07:16.302Z,16.42
2022-09-07T02:10:26.259Z,16.40
2022-09-07T02:13:19.627Z,16.36
2022-09-07T02:16:01.643Z,16.33
2022-09-07T02:18:38.512Z,16.34
2022-09-07T02:21:08.644Z,16.33
2022-09-07T02:23:47.649Z,16.38
2022-09-07T02:26:21.696Z,16.44
2022-09-07T02:28:48.985Z,16.48
2022-09-07T02:31:16.497Z,16.51
2022-09-07T02:33:43.705Z,16.52
2022-09-07T02:36:16.194Z,16.48
2022-09-07T02:38:43.058Z,16.43
2022-09-07T02:41:41.330Z,16.36
2022-09-07T02:44:15.617Z,16.29
2022-09-07T02:46:58.959Z,16.27
2022-09-07T02:49:53.107Z,16.25
2022-09-07T02:53:13.201Z,16.23
2022-09-07T02:56:06.338Z,16.20
2022-09-07T02:58:45.026Z,16.17
2022-09-07T03:01:42.809Z,16.12
2022-09-07T03:04:46.892Z,16.08
2022-09-07T03:07:22.429Z,16.08
2022-09-07T03:09:53.409Z,16.11
2022-09-07T03:12:21.135Z,16.24
2022-09-07T03:14:48.079Z,16.33
2022-09-07T03:17:15.505Z,16.36
2022-09-07T03:19:42.389Z,16.42
2022-09-07T03:22:09.248Z,16.40
2022-09-07T03:24:37.042Z,16.35
2022-09-07T03:27:04.100Z,16.38
2022-09-07T03:29:30.955Z,16.42
2022-09-07T03:31:57.899Z,16.48
2022-09-07T03:34:24.833Z,16.54
2022-09-07T03:36:51.645Z,16.54
2022-09-07T03:39:20.959Z,16.50
2022-09-07T03:41:48.021Z,16.43
2022-09-07T03:44:14.925Z,16.38
2022-09-07T03:46:41.863Z,16.32
2022-09-07T03:49:08.745Z,16.25
2022-09-07T03:51:35.657Z,16.21
2022-09-07T03:54:02.483Z,16.18
2022-09-07T03:56:29.461Z,16.17
2022-09-07T03:58:56.349Z,16.15
2022-09-07T04:01:26.513Z,16.14
2022-09-07T04:04:01.752Z,16.10
2022-09-07T04:06:30.447Z,16.09
2022-09-07T04:09:01.050Z,16.07
2022-09-07T04:11:27.969Z,16.06
2022-09-07T04:13:54.761Z,16.09
2022-09-07T04:16:25.787Z,16.08
2022-09-07T04:18:57.709Z,16.03
2022-09-07T04:21:28.205Z,16.07
2022-09-07T04:23:55.180Z,16.09
2022-09-07T04:26:27.343Z,16.05
2022-09-07T04:28:54.618Z,16.02
2022-09-07T04:31:23.078Z,16.01
2022-09-07T04:33:52.263Z,16.02
2022-09-07T04:36:20.738Z,16.05
2022-09-07T04:38:59.666Z,16.09
2022-09-07T04:41:29.819Z,16.13
2022-09-07T04:44:02.430Z,16.18
2022-09-07T04:46:36.563Z,16.20
2022-09-07T04:49:10.667Z,16.17
2022-09-07T04:51:39.977Z,16.11
2022-09-07T04:54:07.349Z,16.04
2022-09-07T04:56:34.623Z,16.02
2022-09-07T04:59:03.042Z,15.99
2022-09-07T05:01:30.550Z,15.96
2022-09-07T05:04:00.909Z,15.97
2022-09-07T05:06:28.798Z,16.00
2022-09-07T05:08:56.592Z,16.05
2022-09-07T05:11:29.101Z,16.10
2022-09-07T05:13:58.680Z,16.12
2022-09-07T05:16:27.026Z,16.11
2022-09-07T05:18:57.696Z,16.08
2022-09-07T05:21:28.272Z,16.11
2022-09-07T05:23:57.814Z,16.14
2022-09-07T05:26:28.745Z,16.22
2022-09-07T05:31:42.789Z,16.40
2022-09-07T05:36:57.037Z,16.53
2022-09-07T05:39:24.518Z,16.58
2022-09-07T05:41:51.539Z,16.59
2022-09-07T05:47:05.710Z,16.65
2022-09-07T05:49:32.570Z,16.68
2022-09-07T05:51:59.355Z,16.70
2022-09-07T05:54:26.229Z,16.74
2022-09-07T05:56:53.234Z,16.78
2022-09-07T05:59:20.093Z,16.79
2022-09-07T06:01:46.966Z,16.81
2022-09-07T06:04:13.800Z,16.83
2022-09-07T06:06:40.722Z,16.86
2022-09-07T06:09:09.171Z,16.87
2022-09-07T06:11:36.700Z,16.86
2022-09-07T06:14:03.979Z,16.85
2022-09-07T06:16:35.022Z,16.85
2022-09-07T06:19:07.235Z,16.85
2022-09-07T06:21:38.547Z,16.86
2022-09-07T06:24:06.529Z,16.87
2022-09-07T06:26:33.625Z,16.87
2022-09-07T06:29:02.250Z,16.89
2022-09-07T06:31:29.369Z,16.90
2022-09-07T06:33:57.349Z,16.91
2022-09-07T06:36:30.172Z,16.91
2022-09-07T06:38:59.761Z,16.93
2022-09-07T06:44:20.316Z,17.01
2022-09-07T06:49:29.411Z,17.08
2022-09-07T06:51:56.429Z,17.11
2022-09-07T06:57:10.127Z,17.28
2022-09-07T06:59:38.237Z,17.38
2022-09-07T07:02:06.921Z,17.43
2022-09-07T07:04:39.483Z,17.49
2022-09-07T07:07:14.036Z,17.58
2022-09-07T07:09:41.901Z,17.65
2022-09-07T07:12:11.007Z,17.75
2022-09-07T07:14:41.308Z,17.79
2022-09-07T07:17:11.111Z,17.76
2022-09-07T07:19:38.009Z,17.69
2022-09-07T07:22:18.768Z,17.60
2022-09-07T07:24:51.674Z,17.56
2022-09-07T07:27:18.559Z,17.78
2022-09-07T07:29:45.801Z,18.12
2022-09-07T07:32:12.695Z,18.23
2022-09-07T07:35:16.849Z,18.72
2022-09-07T07:37:43.773Z,19.13
2022-09-07T07:42:45.136Z,19.90
2022-09-07T07:47:59.897Z,20.13
2022-09-07T07:50:34.386Z,19.90
2022-09-07T07:55:49.049Z,19.81
2022-09-07T07:58:16.323Z,19.78
2022-09-07T08:00:54.151Z,19.73
2022-09-07T08:03:23.703Z,19.65
2022-09-07T08:05:50.708Z,19.59
2022-09-07T08:08:18.415Z,19.58
2022-09-07T08:10:47.703Z,19.64
2022-09-07T08:13:16.521Z,19.72
2022-09-07T08:15:46.586Z,19.71
2022-09-07T08:18:16.259Z,19.61
2022-09-07T08:20:44.132Z,19.55
2022-09-07T08:23:11.682Z,19.52
2022-09-07T08:25:38.813Z,19.47
2022-09-07T08:28:06.241Z,19.37
2022-09-07T08:30:33.170Z,19.40
2022-09-07T08:32:59.980Z,19.49
2022-09-07T08:35:26.873Z,19.53
2022-09-07T08:37:54.101Z,19.56
2022-09-07T08:40:21.053Z,19.62
2022-09-07T08:43:02.886Z,19.71
2022-09-07T08:45:38.145Z,19.77
2022-09-07T08:48:05.490Z,19.84
2022-09-07T08:50:43.857Z,19.85
2022-09-07T08:53:19.742Z,19.84
2022-09-07T08:56:04.262Z,19.86
2022-09-07T08:58:55.669Z,19.84
2022-09-07T09:01:38.856Z,19.90
2022-09-07T09:04:27.486Z,19.99
2022-09-07T09:07:09.133Z,20.07
2022-09-07T09:10:20.867Z,20.15
2022-09-07T09:13:26.528Z,20.18
2022-09-07T09:16:04.620Z,20.25
2022-09-07T09:18:52.524Z,20.30
2022-09-07T09:21:24.832Z,20.40
2022-09-07T09:24:00.268Z,20.53
2022-09-07T09:26:31.340Z,20.62
2022-09-07T09:28:58.123Z,20.62
2022-09-07T09:31:35.953Z,20.66
2022-09-07T09:34:05.546Z,20.68
2022-09-07T09:36:43.869Z,20.79
2022-09-07T09:39:35.590Z,20.99
2022-09-07T09:42:11.535Z,21.13
2022-09-07T09:44:39.801Z,21.25
2022-09-07T09:47:33.640Z,21.37
2022-09-07T09:53:24.407Z,21.61
2022-09-07T09:55:55.321Z,21.67
2022-09-07T10:01:36.798Z,21.83
2022-09-07T10:04:25.373Z,22.03
2022-09-07T10:07:11.157Z,22.07
2022-09-07T10:09:43.699Z,22.14
2022-09-07T10:12:34.450Z,22.15
2022-09-07T10:15:39.946Z,22.20
2022-09-07T10:18:27.543Z,22.19
2022-09-07T10:21:14.063Z,22.19
2022-09-07T10:23:41.419Z,22.21
2022-09-07T10:26:29.599Z,22.33
2022-09-07T10:29:17.287Z,22.50
2022-09-07T10:32:07.469Z,22.62
2022-09-07T10:34:49.021Z,22.74
2022-09-07T10:37:54.115Z,22.86
2022-09-07T10:40:37.620Z,22.93
2022-09-07T10:43:29.485Z,23.11
2022-09-07T10:46:56.086Z,23.22
2022-09-07T10:49:29.553Z,23.19
2022-09-07T10:52:26.761Z,23.27
2022-09-07T10:55:10.411Z,23.35
2022-09-07T10:57:49.407Z,23.41
2022-09-07T11:00:22.480Z,23.52
2022-09-07T11:03:26.945Z,23.77
2022-09-07T11:06:31.446Z,23.91
2022-09-07T11:09:29.088Z,24.00
2022-09-07T11:12:31.762Z,24.08
2022-09-07T11:15:25.710Z,23.98
2022-09-07T11:18:05.700Z,23.89
2022-09-07T11:20:42.442Z,23.74
2022-09-07T11:23:41.413Z,23.70
2022-09-07T11:26:25.392Z,23.90
2022-09-07T11:31:58.694Z,24.26
2022-09-07T11:34:33.772Z,24.26
2022-09-07T11:37:16.997Z,24.14
2022-09-07T11:39:57.922Z,24.23
2022-09-07T11:42:52.342Z,24.41
2022-09-07T11:45:35.659Z,24.40
2022-09-07T11:48:30.293Z,24.32
2022-09-07T11:51:13.212Z,24.25
2022-09-07T11:53:49.180Z,24.36
2022-09-07T11:56:29.566Z,24.51
2022-09-07T11:59:23.406Z,24.50
2022-09-07T12:02:58.171Z,24.38
2022-09-07T12:05:57.764Z,24.31
2022-09-07T12:09:07.510Z,24.43
2022-09-07T12:12:08.145Z,24.64
2022-09-07T12:14:46.882Z,24.78
2022-09-07T12:18:15.034Z,24.77
2022-09-07T12:20:48.083Z,24.70
2022-09-07T12:23:29.206Z,24.70
2022-09-07T12:26:34.186Z,24.84
2022-09-07T12:29:00.882Z,24.83
2022-09-07T12:31:59.715Z,24.82
2022-09-07T12:34:34.249Z,25.00
2022-09-07T12:37:23.480Z,25.29
2022-09-07T12:39:50.319Z,25.38
2022-09-07T12:42:34.348Z,25.50
2022-09-07T12:45:42.297Z,25.46
2022-09-07T12:48:15.040Z,25.21
2022-09-07T12:51:04.546Z,25.22
2022-09-07T12:54:15.310Z,25.15
2022-09-07T12:57:29.038Z,25.11
2022-09-07T12:59:51.169Z,25.25
2022-09-07T13:02:54.567Z,25.49
2022-09-07T13:06:17.257Z,25.90
2022-09-07T13:09:05.724Z,26.03
2022-09-07T13:11:38.243Z,25.95
2022-09-07T13:14:14.990Z,26.04
2022-09-07T13:19:51.412Z,26.28
2022-09-07T13:22:38.368Z,26.46
2022-09-07T13:25:28.048Z,26.57
2022-09-07T13:28:14.053Z,26.55
2022-09-07T13:31:26.155Z,26.64
2022-09-07T13:33:54.190Z,26.80
2022-09-07T13:36:36.425Z,26.98
2022-09-07T13:39:12.668Z,27.01
2022-09-07T13:41:51.220Z,26.86
2022-09-07T13:44:26.112Z,26.57
2022-09-07T13:47:02.729Z,26.60
2022-09-07T13:50:19.931Z,26.73
2022-09-07T13:53:08.004Z,26.67
2022-09-07T13:56:05.323Z,26.79
2022-09-07T13:58:43.522Z,26.98
2022-09-07T14:01:22.859Z,27.09
2022-09-07T14:04:07.317Z,27.31
2022-09-07T14:06:37.660Z,27.23
2022-09-07T14:09:17.016Z,26.99
2022-09-07T14:11:50.937Z,26.65
2022-09-07T14:14:20.588Z,26.38
2022-09-07T14:17:13.992Z,26.21
2022-09-07T14:19:51.901Z,26.39
2022-09-07T14:22:22.833Z,26.80
2022-09-07T14:25:02.032Z,27.38
2022-09-07T14:27:41.404Z,27.87
2022-09-07T14:30:28.156Z,28.18
2022-09-07T14:33:13.425Z,28.30
2022-09-07T14:35:41.668Z,28.24
2022-09-07T14:41:15.962Z,27.39
2022-09-07T14:44:00.011Z,27.00
2022-09-07T14:46:30.761Z,26.75
2022-09-07T14:49:07.621Z,26.66
2022-09-07T14:51:36.796Z,26.77
2022-09-07T14:54:07.634Z,26.97
2022-09-07T14:56:39.330Z,27.08
2022-09-07T14:59:36.785Z,27.19
2022-09-07T15:02:19.072Z,26.96
2022-09-07T15:04:49.355Z,26.66
2022-09-07T15:07:48.057Z,26.38
2022-09-07T15:10:35.540Z,26.08
2022-09-07T15:13:06.155Z,25.93
2022-09-07T15:15:39.561Z,25.87
2022-09-07T15:18:54.832Z,25.83
2022-09-07T15:21:27.978Z,25.68
2022-09-07T15:23:58.515Z,25.58
2022-09-07T15:29:20.048Z,25.40
2022-09-07T15:32:01.141Z,25.38
2022-09-07T15:34:31.341Z,25.39
2022-09-07T15:37:00.254Z,25.58
2022-09-07T15:39:29.779Z,25.82
2022-09-07T15:42:00.420Z,25.98
2022-09-07T15:44:44.924Z,26.11
2022-09-07T15:49:58.501Z,26.13
2022-09-07T15:52:25.328Z,26.16
2022-09-07T15:54:52.101Z,26.16
2022-09-07T16:00:07.348Z,26.10
2022-09-07T16:05:30.400Z,25.90
2022-09-07T16:10:45.169Z,25.69
2022-09-07T16:13:16.690Z,25.60
2022-09-07T16:15:46.364Z,25.52
2022-09-07T16:18:17.401Z,25.47
2022-09-07T16:20:45.910Z,25.34
2022-09-07T16:23:16.949Z,25.22
2022-09-07T16:25:59.147Z,25.07
2022-09-07T16:28:27.510Z,24.94
2022-09-07T16:30:56.263Z,24.86
2022-09-07T16:33:32.779Z,24.77
2022-09-07T16:36:23.546Z,24.69
2022-09-07T16:38:57.763Z,24.62
2022-09-07T16:41:31.711Z,24.50
2022-09-07T16:43:59.391Z,24.41
2022-09-07T16:46:35.232Z,24.32
2022-09-07T16:49:03.097Z,24.24
2022-09-07T16:51:29.879Z,24.16
2022-09-07T16:53:58.921Z,24.11
2022-09-07T16:56:29.665Z,24.05
2022-09-07T16:59:00.678Z,23.98
2022-09-07T17:01:35.060Z,23.90
2022-09-07T17:04:05.605Z,23.82
2022-09-07T17:06:35.023Z,23.76
2022-09-07T17:09:01.872Z,23.72
2022-09-07T17:11:34.918Z,23.69
2022-09-07T17:14:02.618Z,23.66
2022-09-07T17:16:33.531Z,23.62
2022-09-07T17:21:51.765Z,23.58
2022-09-07T17:24:19.799Z,23.59
2022-09-07T17:26:46.820Z,23.58
2022-09-07T17:29:13.604Z,23.51
2022-09-07T17:34:32.014Z,23.34
2022-09-07T17:37:00.629Z,23.25
2022-09-07T17:39:27.921Z,23.17
2022-09-07T17:41:55.034Z,23.10
2022-09-07T17:44:30.800Z,23.04
2022-09-07T17:47:00.164Z,22.98
2022-09-07T17:49:29.327Z,22.91
2022-09-07T17:51:58.468Z,22.88
2022-09-07T17:54:25.840Z,22.85
2022-09-07T17:56:53.237Z,22.83
2022-09-07T18:02:06.838Z,22.77
2022-09-07T18:04:35.734Z,22.76
2022-09-07T18:07:03.344Z,22.76
2022-09-07T18:09:30.316Z,22.71
2022-09-07T18:11:57.120Z,22.71
2022-09-07T18:14:23.951Z,22.68
2022-09-07T18:16:50.920Z,22.66
2022-09-07T18:19:18.948Z,22.63
2022-09-07T18:21:47.830Z,22.59
2022-09-07T18:24:23.972Z,22.54
2022-09-07T18:26:53.803Z,22.51
2022-09-07T18:29:33.915Z,22.45
2022-09-07T18:32:08.243Z,22.40
2022-09-07T18:34:37.696Z,22.35
2022-09-07T18:37:05.160Z,22.32
2022-09-07T18:39:33.485Z,22.27
2022-09-07T18:42:00.442Z,22.19
2022-09-07T18:47:23.188Z,22.02
2022-09-07T18:49:51.419Z,21.95
2022-09-07T18:55:08.583Z,21.82
2022-09-07T18:57:36.477Z,21.76
2022-09-07T19:00:06.863Z,21.69
2022-09-07T19:02:33.906Z,21.63
2022-09-07T19:07:47.648Z,21.53
2022-09-07T19:10:16.637Z,21.50
2022-09-07T19:12:45.838Z,21.46
2022-09-07T19:15:13.932Z,21.44
2022-09-07T19:17:40.901Z,21.42
2022-09-07T19:20:08.459Z,21.40
2022-09-07T19:22:35.274Z,21.37
2022-09-07T19:25:02.069Z,21.34
2022-09-07T19:27:29.181Z,21.27
2022-09-07T19:29:55.951Z,21.14
2022-09-07T19:32:22.810Z,21.02
2022-09-07T19:34:54.413Z,20.90
2022-09-07T19:37:25.910Z,20.83
2022-09-07T19:39:56.872Z,20.79
2022-09-07T19:42:25.730Z,20.76
2022-09-07T19:44:54.120Z,20.77
2022-09-07T19:47:22.069Z,20.81
2022-09-07T19:49:48.857Z,20.86
2022-09-07T19:52:15.669Z,20.90
2022-09-07T19:54:43.829Z,20.92
2022-09-07T19:57:10.660Z,20.95
2022-09-07T19:59:37.408Z,20.94
2022-09-07T20:02:04.194Z,20.94
2022-09-07T20:04:31.082Z,20.90
2022-09-07T20:06:57.937Z,20.85
2022-09-07T20:09:25.834Z,20.80
2022-09-07T20:11:52.741Z,20.77
2022-09-07T20:14:19.866Z,20.72
2022-09-07T20:16:46.744Z,20.66
2022-09-07T20:19:15.107Z,20.60
2022-09-07T20:21:43.085Z,20.56
2022-09-07T20:24:14.416Z,20.57
2022-09-07T20:26:41.324Z,20.56
2022-09-07T20:29:26.897Z,20.58
2022-09-07T20:31:57.823Z,20.61
2022-09-07T20:34:25.516Z,20.57
2022-09-07T20:36:53.093Z,20.53
2022-09-07T20:39:21.736Z,20.51
2022-09-07T20:41:48.731Z,20.50
2022-09-07T20:44:16.151Z,20.48
2022-09-07T20:46:43.556Z,20.50
2022-09-07T20:49:10.814Z,20.49
2022-09-07T20:51:38.646Z,20.50
2022-09-07T20:54:07.039Z,20.51
2022-09-07T20:56:34.071Z,20.49
2022-09-07T20:59:03.004Z,20.48
2022-09-07T21:01:32.567Z,20.48
2022-09-07T21:04:01.217Z,20.49
2022-09-07T21:06:31.557Z,20.47
2022-09-07T21:08:59.228Z,20.45
2022-09-07T21:11:33.095Z,20.42
2022-09-07T21:14:06.476Z,20.38
2022-09-07T21:16:35.488Z,20.33
2022-09-07T21:19:06.859Z,20.28
2022-09-07T21:21:41.231Z,20.23
2022-09-07T21:24:21.218Z,20.22
2022-09-07T21:26:50.197Z,20.23
2022-09-07T21:29:24.179Z,20.26
2022-09-07T21:31:53.602Z,20.28
2022-09-07T21:34:22.483Z,20.31
2022-09-07T21:36:49.613Z,20.32
2022-09-07T21:39:16.774Z,20.32
2022-09-07T21:41:45.102Z,20.31
2022-09-07T21:44:14.814Z,20.31
2022-09-07T21:46:44.001Z,20.30
2022-09-07T21:49:11.340Z,20.30
2022-09-07T21:51:38.317Z,20.32
2022-09-07T21:54:06.070Z,20.29
2022-09-07T21:56:33.095Z,20.24
2022-09-07T21:59:02.414Z,20.20
2022-09-07T22:01:31.534Z,20.19
2022-09-07T22:04:04.957Z,20.21
2022-09-07T22:06:33.435Z,20.21
2022-09-07T22:09:01.690Z,20.22
2022-09-07T22:11:30.062Z,20.22
2022-09-07T22:14:03.300Z,20.24
2022-09-07T22:16:33.105Z,20.27
2022-09-07T22:19:00.481Z,20.31
2022-09-07T22:21:29.752Z,20.33
2022-09-07T22:24:03.741Z,20.36
2022-09-07T22:26:40.267Z,20.37
2022-09-07T22:29:10.966Z,20.37
2022-09-07T22:31:40.765Z,20.36
2022-09-07T22:34:09.384Z,20.36
2022-09-07T22:36:43.293Z,20.36
2022-09-07T22:39:14.912Z,20.34
2022-09-07T22:41:43.327Z,20.28
2022-09-07T22:44:15.086Z,20.23
2022-09-07T22:46:43.511Z,20.16
2022-09-07T22:49:14.365Z,20.10
2022-09-07T22:51:41.222Z,20.06
2022-09-07T22:54:08.468Z,20.02
2022-09-07T22:56:36.986Z,20.00
2022-09-07T22:59:09.287Z,20.00
2022-09-07T23:01:37.477Z,20.01
2022-09-07T23:04:05.486Z,19.97
2022-09-07T23:06:40.037Z,19.95
2022-09-07T23:09:17.448Z,19.94
2022-09-07T23:11:46.206Z,19.91
2022-09-07T23:14:20.680Z,19.90
2022-09-07T23:16:49.250Z,19.89
2022-09-07T23:19:19.565Z,19.88
2022-09-07T23:21:46.799Z,19.86
2022-09-07T23:24:17.080Z,19.82
2022-09-07T23:26:44.689Z,19.77
2022-09-07T23:29:13.687Z,19.73
2022-09-07T23:31:41.876Z,19.70
2022-09-07T23:34:09.482Z,19.68
2022-09-07T23:36:37.127Z,19.68
2022-09-07T23:39:04.202Z,19.79
2022-09-07T23:41:31.118Z,19.79
2022-09-07T23:43:57.913Z,19.72
2022-09-07T23:46:24.815Z,19.61
2022-09-07T23:48:51.702Z,19.51
2022-09-07T23:51:23.463Z,19.44
2022-09-07T23:53:51.888Z,19.22
2022-09-07T23:56:19.264Z,19.00
2022-09-07T23:58:46.166Z,18.75
