createdAt,value
2018-03-01T09:08:16.773Z,65.00
2018-03-01T09:25:09.636Z,59.80
2018-03-01T09:27:38.164Z,60.00
2018-03-01T09:30:12.498Z,60.50
2018-03-01T09:40:21.181Z,59.40
2018-03-01T09:42:48.763Z,59.30
2018-03-01T09:45:16.386Z,58.90
2018-03-01T09:47:44.025Z,58.10
2018-03-01T09:53:04.566Z,57.80
2018-03-01T09:58:39.120Z,57.80
2018-03-01T10:01:06.659Z,58.20
2018-03-01T10:03:34.245Z,56.90
2018-03-01T10:06:01.780Z,55.70
2018-03-01T10:08:29.549Z,55.70
2018-03-01T10:10:57.116Z,55.90
2018-03-01T10:13:24.656Z,56.30
2018-03-01T10:15:53.436Z,55.30
2018-03-01T10:18:20.985Z,55.20
2018-03-01T10:20:48.547Z,55.70
2018-03-01T10:23:16.101Z,55.50
2018-03-01T10:25:43.664Z,55.10
2018-03-01T10:28:12.156Z,54.70
2018-03-01T10:30:39.724Z,54.70
2018-03-01T10:33:07.258Z,54.70
2018-03-01T10:35:34.821Z,54.90
2018-03-01T10:38:02.368Z,54.00
2018-03-01T10:40:29.934Z,54.00
2018-03-01T10:42:58.236Z,53.30
2018-03-01T10:45:26.563Z,52.40
2018-03-01T10:47:54.109Z,52.40
2018-03-01T10:50:22.439Z,53.00
2018-03-01T10:52:49.979Z,53.00
2018-03-01T10:55:17.554Z,53.50
2018-03-01T10:57:45.100Z,53.00
2018-03-01T11:00:12.645Z,52.60
2018-03-01T11:02:40.996Z,52.60
2018-03-01T11:05:08.536Z,52.60
2018-03-01T11:07:36.856Z,50.50
2018-03-01T11:10:04.393Z,50.50
2018-03-01T11:12:31.947Z,51.10
2018-03-01T11:14:59.487Z,51.10
2018-03-01T11:17:27.828Z,50.80
2018-03-01T11:19:55.382Z,50.70
2018-03-01T11:22:23.708Z,49.50
2018-03-01T11:24:51.244Z,49.50
2018-03-01T11:27:18.816Z,49.80
2018-03-01T11:29:46.358Z,48.80
2018-03-01T11:32:13.919Z,48.10
2018-03-01T11:34:41.511Z,49.10
2018-03-01T11:37:09.058Z,47.90
2018-03-01T11:39:36.592Z,47.60
2018-03-01T11:42:04.129Z,48.10
2018-03-01T11:44:31.699Z,47.20
2018-03-01T11:46:59.240Z,48.30
2018-03-01T11:49:26.795Z,48.60
2018-03-01T11:51:55.106Z,47.40
2018-03-01T11:54:23.450Z,47.40
2018-03-01T11:56:50.987Z,47.40
2018-03-01T11:59:19.322Z,48.50
2018-03-01T12:01:46.868Z,48.50
2018-03-01T12:04:15.193Z,48.30
2018-03-01T12:06:42.727Z,48.30
2018-03-01T12:09:10.295Z,48.50
2018-03-01T12:11:37.836Z,47.80
2018-03-01T12:14:05.392Z,48.10
2018-03-01T12:16:32.924Z,48.00
2018-03-01T12:19:00.496Z,47.50
2018-03-01T12:21:28.035Z,47.30
2018-03-01T12:24:01.561Z,46.50
2018-03-01T12:26:29.102Z,46.60
2018-03-01T12:28:56.639Z,47.50
2018-03-01T12:31:24.193Z,47.30
2018-03-01T12:33:52.497Z,45.80
2018-03-01T12:36:20.823Z,45.40
2018-03-01T12:38:48.360Z,45.30
2018-03-01T12:41:15.916Z,45.90
2018-03-01T12:43:43.452Z,46.90
2018-03-01T12:46:11.824Z,46.20
2018-03-01T12:48:39.332Z,46.10
2018-03-01T12:51:07.665Z,46.10
2018-03-01T12:53:35.233Z,46.10
2018-03-01T12:56:02.796Z,46.70
2018-03-01T12:58:31.108Z,48.60
2018-03-01T13:00:59.455Z,48.60
2018-03-01T13:03:26.995Z,48.60
2018-03-01T13:05:55.300Z,48.40
2018-03-01T13:08:23.630Z,48.00
2018-03-01T13:10:51.171Z,48.00
2018-03-01T13:13:19.506Z,46.50
2018-03-01T13:15:47.056Z,46.50
2018-03-01T13:18:15.392Z,47.10
2018-03-01T13:20:42.935Z,47.10
2018-03-01T13:23:10.493Z,47.30
2018-03-01T13:25:38.049Z,47.10
2018-03-01T13:28:05.611Z,47.80
2018-03-01T13:30:52.603Z,47.50
2018-03-01T13:33:26.569Z,47.40
2018-03-01T13:36:02.125Z,47.90
2018-03-01T13:38:29.678Z,47.30
2018-03-01T13:40:57.220Z,47.60
2018-03-01T13:43:26.339Z,48.90
2018-03-01T13:45:57.200Z,48.30
2018-03-01T13:48:25.532Z,48.40
2018-03-01T13:50:53.080Z,48.30
2018-03-01T13:53:21.407Z,49.50
2018-03-01T13:55:48.940Z,49.50
2018-03-01T13:58:16.504Z,48.40
2018-03-01T14:00:44.043Z,50.30
2018-03-01T14:03:12.890Z,47.40
2018-03-01T14:05:44.336Z,47.40
2018-03-01T14:08:12.664Z,48.00
2018-03-01T14:10:40.210Z,48.00
2018-03-01T14:13:12.436Z,47.00
2018-03-01T14:15:39.983Z,47.00
2018-03-01T14:18:14.017Z,47.00
2018-03-01T14:20:47.999Z,46.80
2018-03-01T14:23:15.595Z,46.80
2018-03-01T14:25:58.792Z,47.80
2018-03-01T14:28:26.909Z,48.00
2018-03-01T14:30:55.214Z,49.20
2018-03-01T14:33:22.799Z,49.20
2018-03-01T14:35:50.340Z,48.80
2018-03-01T14:38:18.088Z,48.10
2018-03-01T14:40:45.647Z,48.80
2018-03-01T14:43:13.955Z,48.10
2018-03-01T14:45:41.512Z,48.10
2018-03-01T14:48:09.836Z,48.50
2018-03-01T14:50:37.395Z,48.50
2018-03-01T14:53:04.936Z,49.20
2018-03-01T14:55:32.495Z,48.40
2018-03-01T14:58:00.041Z,49.00
2018-03-01T15:00:27.603Z,50.50
2018-03-01T15:02:55.144Z,49.90
2018-03-01T15:05:22.703Z,50.30
2018-03-01T15:07:50.783Z,50.80
2018-03-01T15:10:18.351Z,51.20
2018-03-01T15:12:45.892Z,51.30
2018-03-01T15:15:14.216Z,50.90
2018-03-01T15:17:41.751Z,50.90
2018-03-01T15:20:09.304Z,50.70
2018-03-01T15:22:36.844Z,50.30
2018-03-01T15:25:04.426Z,49.70
2018-03-01T15:27:31.972Z,49.90
2018-03-01T15:29:59.513Z,50.40
2018-03-01T15:32:27.081Z,50.60
2018-03-01T15:34:54.620Z,51.30
2018-03-01T15:37:22.195Z,51.50
2018-03-01T15:39:49.739Z,51.60
2018-03-01T15:42:17.295Z,51.70
2018-03-01T15:44:45.608Z,51.50
2018-03-01T15:47:13.959Z,51.80
2018-03-01T15:49:41.499Z,51.80
2018-03-01T15:52:09.059Z,52.10
2018-03-01T15:54:36.612Z,51.80
2018-03-01T15:57:04.176Z,52.00
2018-03-01T15:59:31.711Z,52.30
2018-03-01T16:01:59.272Z,52.50
2018-03-01T16:04:26.807Z,52.60
2018-03-01T16:06:54.696Z,52.70
2018-03-01T16:09:22.237Z,53.10
2018-03-01T16:11:49.781Z,53.70
2018-03-01T16:14:17.360Z,53.90
2018-03-01T16:16:44.903Z,53.80
2018-03-01T16:19:12.473Z,53.90
2018-03-01T16:21:40.021Z,53.80
2018-03-01T16:24:07.588Z,53.90
2018-03-01T16:26:35.131Z,54.20
2018-03-01T16:29:02.707Z,55.00
2018-03-01T16:31:30.247Z,55.40
2018-03-01T16:33:57.812Z,55.50
2018-03-01T16:36:26.113Z,56.10
2018-03-01T16:38:54.454Z,56.40
2018-03-01T16:41:21.992Z,56.50
2018-03-01T16:43:50.343Z,57.10
2018-03-01T16:46:17.888Z,57.10
2018-03-01T16:48:45.431Z,57.30
2018-03-01T16:51:13.788Z,57.30
2018-03-01T16:53:41.335Z,57.40
2018-03-01T16:56:09.667Z,57.80
2018-03-01T16:58:37.208Z,57.80
2018-03-01T17:01:06.395Z,58.10
2018-03-01T17:03:33.937Z,58.30
2018-03-01T17:06:02.258Z,58.30
2018-03-01T17:08:29.802Z,58.30
2018-03-01T17:10:57.360Z,58.60
2018-03-01T17:13:24.904Z,59.10
2018-03-01T17:15:52.459Z,59.20
2018-03-01T17:18:19.998Z,59.60
2018-03-01T17:20:47.591Z,59.60
2018-03-01T17:23:15.131Z,59.90
2018-03-01T17:25:43.439Z,60.10
2018-03-01T17:28:11.021Z,60.00
2018-03-01T17:30:38.575Z,60.40
2018-03-01T17:33:06.140Z,60.40
2018-03-01T17:35:33.683Z,60.60
2018-03-01T17:38:01.251Z,60.60
2018-03-01T17:40:29.559Z,60.80
2018-03-01T17:42:57.882Z,61.00
2018-03-01T17:45:25.430Z,61.00
2018-03-01T17:47:52.991Z,61.30
2018-03-01T17:50:20.540Z,61.50
2018-03-01T17:52:49.007Z,61.60
2018-03-01T17:55:17.322Z,61.80
2018-03-01T17:57:44.893Z,61.70
2018-03-01T18:00:12.432Z,62.10
2018-03-01T18:02:40.012Z,62.40
2018-03-01T18:05:07.561Z,62.80
2018-03-01T18:07:35.104Z,63.20
2018-03-01T18:10:02.672Z,63.50
2018-03-01T18:12:30.223Z,63.60
2018-03-01T18:14:57.800Z,63.80
2018-03-01T18:17:25.348Z,63.70
2018-03-01T18:19:52.919Z,63.80
2018-03-01T18:22:20.468Z,64.00
2018-03-01T18:24:48.032Z,64.50
2018-03-01T18:27:16.336Z,64.90
2018-03-01T18:29:45.251Z,64.90
2018-03-01T18:32:12.825Z,64.80
2018-03-01T18:34:41.393Z,65.00
2018-03-01T18:37:12.180Z,65.00
2018-03-01T18:39:40.512Z,65.10
2018-03-01T18:42:08.088Z,65.10
2018-03-01T18:44:35.639Z,65.30
2018-03-01T18:47:03.208Z,65.60
2018-03-01T18:49:30.782Z,66.10
2018-03-01T18:51:58.365Z,66.40
2018-03-01T18:54:25.913Z,67.00
2018-03-01T18:56:53.491Z,67.90
2018-03-01T18:59:21.040Z,69.50
2018-03-01T19:01:48.598Z,69.60
2018-03-01T19:04:16.150Z,70.30
2018-03-01T19:06:43.720Z,70.60
2018-03-01T19:09:11.863Z,70.70
2018-03-01T19:11:39.447Z,70.70
2018-03-01T19:14:06.989Z,70.50
2018-03-01T19:16:39.855Z,70.40
2018-03-01T19:19:11.472Z,70.50
2018-03-01T19:21:39.783Z,70.00
2018-03-01T19:24:07.349Z,70.00
2018-03-01T19:26:34.886Z,69.90
2018-03-01T19:29:02.449Z,69.80
2018-03-01T19:31:29.992Z,69.40
2018-03-01T19:33:58.718Z,69.60
2018-03-01T19:36:26.273Z,69.40
2018-03-01T19:38:53.870Z,69.50
2018-03-01T19:41:21.416Z,69.80
2018-03-01T19:43:48.970Z,69.80
2018-03-01T19:46:16.540Z,69.70
2018-03-01T19:48:47.285Z,69.50
2018-03-01T19:51:15.900Z,69.70
2018-03-01T19:53:43.557Z,69.70
2018-03-01T19:56:11.545Z,70.20
2018-03-01T19:58:39.102Z,70.40
2018-03-01T20:01:06.679Z,71.00
2018-03-01T20:03:34.228Z,71.20
2018-03-01T20:06:01.930Z,71.60
2018-03-01T20:08:29.496Z,71.80
2018-03-01T20:10:57.088Z,71.80
2018-03-01T20:13:24.659Z,71.80
2018-03-01T20:15:52.215Z,72.10
2018-03-01T20:18:19.834Z,72.30
2018-03-01T20:20:47.351Z,71.90
2018-03-01T20:23:14.924Z,71.60
2018-03-01T20:25:43.226Z,71.60
2018-03-01T20:28:12.327Z,71.50
2018-03-01T20:30:39.880Z,71.40
2018-03-01T20:33:08.264Z,71.80
2018-03-01T20:35:35.849Z,72.20
2018-03-01T20:38:03.408Z,71.30
2018-03-01T20:40:31.793Z,71.30
2018-03-01T20:43:00.155Z,71.20
2018-03-01T20:45:42.260Z,71.20
2018-03-01T20:48:09.858Z,71.10
2018-03-01T20:50:37.425Z,71.70
2018-03-01T20:53:05.023Z,72.00
2018-03-01T20:55:32.576Z,71.90
2018-03-01T20:58:02.884Z,71.70
2018-03-01T21:00:30.443Z,71.60
2018-03-01T21:02:57.979Z,71.60
2018-03-01T21:05:25.543Z,71.60
2018-03-01T21:07:53.881Z,71.80
2018-03-01T21:10:22.226Z,72.10
2018-03-01T21:12:49.768Z,72.10
2018-03-01T21:15:18.095Z,72.30
2018-03-01T21:17:45.631Z,72.30
2018-03-01T21:20:13.203Z,72.40
2018-03-01T21:22:41.452Z,72.60
2018-03-01T21:25:09.024Z,72.90
2018-03-01T21:27:36.587Z,73.00
2018-03-01T21:30:04.175Z,73.20
2018-03-01T21:32:32.497Z,72.80
2018-03-01T21:35:00.880Z,72.80
2018-03-01T21:37:28.433Z,72.80
2018-03-01T21:39:56.063Z,73.00
2018-03-01T21:42:32.299Z,73.20
2018-03-01T21:44:59.889Z,73.10
2018-03-01T21:47:27.445Z,73.40
2018-03-01T21:49:55.763Z,73.40
2018-03-01T21:52:24.099Z,73.50
2018-03-01T21:54:51.654Z,73.40
2018-03-01T21:57:19.227Z,73.60
2018-03-01T21:59:46.783Z,73.40
2018-03-01T22:02:14.370Z,73.50
2018-03-01T22:04:42.074Z,73.60
2018-03-01T22:07:10.425Z,74.00
2018-03-01T22:09:37.982Z,74.00
2018-03-01T22:12:05.785Z,73.80
2018-03-01T22:14:33.512Z,74.00
2018-03-01T22:17:01.904Z,74.60
2018-03-01T22:19:29.463Z,74.60
2018-03-01T22:22:00.184Z,74.80
2018-03-01T22:24:28.696Z,75.20
2018-03-01T22:26:56.441Z,75.20
2018-03-01T22:29:24.963Z,75.80
2018-03-01T22:31:52.730Z,75.80
2018-03-01T22:34:21.365Z,76.60
2018-03-01T22:36:49.807Z,76.80
2018-03-01T22:39:17.502Z,76.80
2018-03-01T22:41:45.263Z,76.90
2018-03-01T22:44:12.877Z,77.00
2018-03-01T22:46:40.416Z,77.10
2018-03-01T22:49:07.983Z,77.50
2018-03-01T22:51:35.528Z,77.50
2018-03-01T22:54:03.116Z,77.60
2018-03-01T22:56:30.664Z,77.80
2018-03-01T22:58:58.208Z,77.40
2018-03-01T23:01:25.780Z,78.20
2018-03-01T23:03:53.329Z,78.50
2018-03-01T23:06:20.912Z,78.80
2018-03-01T23:08:49.224Z,79.30
2018-03-01T23:11:17.565Z,79.50
2018-03-01T23:13:45.106Z,79.50
2018-03-01T23:16:12.678Z,79.80
2018-03-01T23:18:40.996Z,80.10
2018-03-01T23:21:08.560Z,80.00
2018-03-01T23:23:36.102Z,80.10
2018-03-01T23:26:03.667Z,80.00
2018-03-01T23:28:31.208Z,80.10
2018-03-01T23:30:59.579Z,80.20
2018-03-01T23:33:27.135Z,80.20
2018-03-01T23:35:54.679Z,80.20
2018-03-01T23:38:22.248Z,80.30
2018-03-01T23:40:49.793Z,80.60
2018-03-01T23:43:17.363Z,80.90
2018-03-01T23:45:44.910Z,80.90
2018-03-01T23:48:12.475Z,81.10
2018-03-01T23:50:40.040Z,81.30
2018-03-01T23:53:07.612Z,81.30
2018-03-01T23:55:35.155Z,81.30
2018-03-01T23:58:03.484Z,81.20
