createdAt,value
2022-07-29T05:22:53.693Z,4.63
2022-07-29T05:27:47.940Z,4.05
2022-07-29T05:30:18.300Z,4.53
2022-07-29T05:32:45.486Z,4.28
2022-07-29T05:53:32.840Z,4.35
2022-07-29T05:56:08.402Z,4.93
2022-07-29T06:01:40.680Z,5.32
2022-07-29T06:04:08.827Z,4.40
2022-07-29T06:10:36.489Z,4.43
2022-07-29T06:50:18.068Z,5.05
2022-07-29T06:53:58.178Z,4.57
2022-07-29T06:56:38.953Z,4.47
2022-07-29T06:59:16.364Z,4.50
2022-07-29T07:01:44.097Z,5.47
2022-07-29T07:04:11.492Z,4.88
2022-07-29T07:06:38.960Z,5.35
2022-07-29T07:09:06.492Z,5.07
2022-07-29T07:11:33.629Z,4.78
2022-07-29T07:14:05.752Z,5.20
2022-07-29T07:16:34.333Z,5.63
2022-07-29T07:19:04.669Z,4.90
2022-07-29T07:36:32.927Z,4.45
2022-07-29T07:39:03.347Z,4.70
2022-07-29T07:41:33.878Z,5.22
2022-07-29T07:44:01.070Z,4.80
2022-07-29T07:47:28.577Z,5.72
2022-07-29T07:50:06.918Z,4.63
2022-07-29T07:52:34.305Z,5.10
2022-07-29T08:05:49.423Z,4.35
2022-07-29T08:08:23.916Z,4.88
2022-07-29T08:10:53.686Z,5.20
2022-07-29T08:13:22.044Z,4.13
2022-07-29T08:16:13.322Z,4.10
2022-07-29T08:18:46.431Z,3.80
2022-07-29T08:21:46.644Z,4.32
2022-07-29T08:24:42.539Z,4.60
2022-07-29T08:27:42.961Z,4.03
2022-07-29T08:30:24.649Z,4.32
2022-07-29T08:33:19.298Z,3.88
2022-07-29T08:35:49.983Z,3.47
2022-07-29T08:38:20.898Z,3.72
2022-07-29T08:40:50.615Z,3.58
2022-07-29T08:47:39.739Z,4.22
2022-07-29T09:24:42.767Z,4.10
2022-07-29T09:33:56.167Z,4.13
2022-07-29T09:40:07.925Z,4.10
2022-07-29T09:42:47.969Z,4.82
2022-07-29T09:45:30.933Z,4.43
2022-07-29T09:48:01.566Z,4.38
2022-07-29T09:50:40.968Z,4.55
2022-07-29T09:53:11.277Z,4.32
2022-07-29T09:56:04.160Z,4.53
2022-07-29T09:58:38.360Z,4.80
2022-07-29T10:01:16.495Z,3.90
2022-07-29T10:06:01.833Z,4.80
2022-07-29T10:12:51.600Z,3.53
2022-07-29T10:16:11.313Z,3.72
2022-07-29T10:22:52.910Z,3.83
2022-07-29T10:33:35.174Z,3.92
2022-07-29T10:58:36.007Z,4.13
2022-07-29T11:02:41.669Z,3.30
2022-07-29T11:04:55.899Z,3.38
2022-07-29T11:08:43.068Z,3.88
2022-07-29T11:12:01.228Z,4.15
2022-07-29T11:24:28.838Z,3.83
2022-07-29T11:27:19.867Z,3.67
2022-07-29T11:34:07.145Z,3.25
2022-07-29T11:36:32.771Z,3.37
2022-07-29T11:39:36.469Z,4.00
2022-07-29T11:42:34.519Z,3.63
2022-07-29T11:49:09.199Z,2.90
2022-07-29T11:51:46.447Z,3.05
2022-07-29T11:55:00.836Z,3.33
2022-07-29T12:00:41.984Z,3.28
2022-07-29T12:03:14.004Z,3.78
2022-07-29T12:06:07.445Z,3.37
2022-07-29T12:08:42.291Z,3.95
2022-07-29T16:00:38.949Z,4.05
2022-07-29T17:23:53.492Z,3.88
2022-07-29T17:26:20.902Z,3.08
2022-07-29T17:28:49.165Z,3.13
2022-07-29T17:31:18.921Z,2.75
2022-07-29T17:33:46.391Z,2.90
2022-07-29T17:36:43.171Z,3.03
2022-07-29T17:39:19.748Z,2.67
2022-07-29T17:41:48.012Z,2.72
2022-07-29T17:44:16.309Z,2.55
2022-07-29T17:46:52.099Z,3.40
2022-07-29T17:49:19.439Z,2.88
2022-07-29T17:52:00.784Z,2.63
2022-07-29T17:55:20.591Z,3.08
2022-07-29T18:18:25.464Z,4.00
2022-07-29T18:20:52.744Z,3.00
2022-07-29T18:23:21.417Z,3.78
2022-07-29T18:25:48.581Z,3.10
2022-07-29T18:28:15.881Z,3.10
