createdAt,value
2022-07-30T00:00:40.364Z,14.50
2022-07-30T00:03:09.326Z,14.40
2022-07-30T00:05:39.631Z,14.40
2022-07-30T00:08:08.914Z,14.30
2022-07-30T00:10:37.710Z,14.30
2022-07-30T00:13:06.727Z,14.30
2022-07-30T00:15:35.661Z,14.30
2022-07-30T00:18:04.456Z,14.30
2022-07-30T00:20:33.678Z,14.30
2022-07-30T00:23:06.115Z,14.30
2022-07-30T00:25:35.376Z,14.30
2022-07-30T00:28:04.133Z,14.20
2022-07-30T00:30:33.093Z,14.20
2022-07-30T00:33:02.798Z,14.20
2022-07-30T00:35:31.775Z,14.20
2022-07-30T00:38:00.673Z,14.20
2022-07-30T00:40:31.838Z,14.10
2022-07-30T00:43:00.921Z,14.20
2022-07-30T00:45:29.816Z,14.10
2022-07-30T00:48:01.718Z,14.10
2022-07-30T00:50:30.577Z,14.10
2022-07-30T00:52:59.717Z,14.00
2022-07-30T00:55:28.758Z,14.00
2022-07-30T00:57:59.096Z,14.00
2022-07-30T01:00:28.666Z,13.90
2022-07-30T01:02:57.556Z,13.90
2022-07-30T01:05:26.683Z,13.90
2022-07-30T01:07:55.496Z,13.90
2022-07-30T01:10:24.385Z,13.90
2022-07-30T01:12:54.706Z,13.90
2022-07-30T01:15:25.163Z,13.80
2022-07-30T01:18:01.293Z,13.80
2022-07-30T01:20:32.468Z,13.80
2022-07-30T01:23:09.912Z,13.80
2022-07-30T01:25:57.462Z,13.80
2022-07-30T01:28:31.329Z,13.80
2022-07-30T01:31:01.841Z,13.80
2022-07-30T01:33:34.017Z,13.80
2022-07-30T01:36:04.104Z,13.80
2022-07-30T01:38:34.895Z,13.80
2022-07-30T01:41:07.982Z,13.80
2022-07-30T01:43:38.666Z,13.80
2022-07-30T01:46:08.724Z,13.70
2022-07-30T01:48:42.501Z,13.80
2022-07-30T01:51:14.612Z,13.70
2022-07-30T01:53:51.268Z,13.80
2022-07-30T01:56:25.787Z,13.70
2022-07-30T01:58:57.046Z,13.70
2022-07-30T02:01:28.214Z,13.70
2022-07-30T02:04:04.549Z,13.60
2022-07-30T02:06:40.403Z,13.70
2022-07-30T02:09:16.964Z,13.70
2022-07-30T02:12:07.254Z,13.70
2022-07-30T02:14:44.665Z,13.70
2022-07-30T02:17:19.296Z,13.60
2022-07-30T02:19:52.725Z,13.60
2022-07-30T02:22:23.810Z,13.60
2022-07-30T02:24:54.720Z,13.60
2022-07-30T02:27:29.421Z,13.50
2022-07-30T02:30:00.782Z,13.50
2022-07-30T02:32:37.075Z,13.50
2022-07-30T02:35:12.879Z,13.60
2022-07-30T02:37:44.642Z,13.50
2022-07-30T02:40:16.887Z,13.60
2022-07-30T02:42:51.096Z,13.50
2022-07-30T02:45:25.330Z,13.50
2022-07-30T02:47:57.725Z,13.50
2022-07-30T02:50:27.759Z,13.40
2022-07-30T02:52:59.442Z,13.40
2022-07-30T02:55:31.716Z,13.40
2022-07-30T02:58:04.360Z,13.30
2022-07-30T03:00:35.226Z,13.40
2022-07-30T03:03:07.409Z,13.30
2022-07-30T03:05:40.823Z,13.30
2022-07-30T03:08:10.341Z,13.30
2022-07-30T03:10:41.102Z,13.30
2022-07-30T03:13:12.121Z,13.30
2022-07-30T03:15:49.118Z,13.30
2022-07-30T03:18:20.597Z,13.30
2022-07-30T03:20:52.213Z,13.30
2022-07-30T03:23:22.129Z,13.30
2022-07-30T03:25:56.388Z,13.20
2022-07-30T03:28:28.002Z,13.30
2022-07-30T03:30:57.615Z,13.30
2022-07-30T03:33:38.253Z,13.30
2022-07-30T03:36:10.080Z,13.40
2022-07-30T03:38:40.289Z,13.40
2022-07-30T03:41:11.561Z,13.50
2022-07-30T03:43:44.225Z,13.50
2022-07-30T03:46:15.067Z,13.60
2022-07-30T03:48:47.808Z,13.70
2022-07-30T03:51:19.055Z,13.80
2022-07-30T03:53:49.197Z,14.00
2022-07-30T03:56:38.031Z,14.20
2022-07-30T03:59:11.377Z,14.40
2022-07-30T04:01:42.740Z,14.50
2022-07-30T04:04:31.668Z,14.60
2022-07-30T04:07:01.353Z,14.70
2022-07-30T04:09:31.356Z,14.80
2022-07-30T04:12:10.911Z,15.00
2022-07-30T04:14:43.053Z,15.10
2022-07-30T04:17:19.499Z,15.20
2022-07-30T04:19:53.418Z,15.30
2022-07-30T04:22:26.462Z,15.40
2022-07-30T04:24:57.057Z,15.40
2022-07-30T04:27:27.332Z,15.50
2022-07-30T04:29:58.444Z,15.60
2022-07-30T04:32:27.638Z,15.70
2022-07-30T04:34:57.776Z,15.80
2022-07-30T04:37:49.303Z,15.90
2022-07-30T04:40:18.107Z,15.90
2022-07-30T04:42:47.252Z,16.00
2022-07-30T04:45:20.327Z,16.00
2022-07-30T04:47:55.333Z,16.10
2022-07-30T04:50:44.635Z,16.20
2022-07-30T04:53:16.962Z,16.20
2022-07-30T04:55:52.839Z,16.20
2022-07-30T04:58:25.735Z,16.30
2022-07-30T05:00:56.919Z,16.30
2022-07-30T05:03:36.338Z,16.30
2022-07-30T05:06:07.301Z,16.30
2022-07-30T05:08:40.357Z,16.40
2022-07-30T05:11:14.345Z,16.40
2022-07-30T05:13:46.299Z,16.60
2022-07-30T05:16:19.261Z,16.60
2022-07-30T05:18:48.576Z,16.70
2022-07-30T05:21:17.372Z,16.70
2022-07-30T05:23:50.074Z,16.70
2022-07-30T05:26:38.013Z,16.80
2022-07-30T05:29:08.212Z,16.80
2022-07-30T05:32:03.485Z,16.90
2022-07-30T05:34:36.436Z,17.00
2022-07-30T05:37:06.421Z,17.10
2022-07-30T05:39:40.959Z,17.20
2022-07-30T05:42:48.463Z,17.30
2022-07-30T05:45:17.364Z,17.30
2022-07-30T05:47:47.683Z,17.40
2022-07-30T05:50:16.658Z,17.50
2022-07-30T05:52:46.019Z,17.50
2022-07-30T05:55:36.281Z,17.60
2022-07-30T05:58:31.696Z,17.70
2022-07-30T06:01:01.108Z,17.70
2022-07-30T06:03:35.122Z,17.70
2022-07-30T06:06:24.152Z,17.80
2022-07-30T06:08:53.856Z,17.80
2022-07-30T06:11:23.208Z,17.80
2022-07-30T06:13:52.101Z,17.80
2022-07-30T06:16:21.233Z,17.80
2022-07-30T06:18:51.925Z,17.90
2022-07-30T06:22:05.287Z,18.00
2022-07-30T06:24:32.472Z,18.00
2022-07-30T06:27:12.890Z,18.10
2022-07-30T06:29:41.683Z,18.10
2022-07-30T06:32:11.237Z,18.10
2022-07-30T06:34:41.755Z,18.20
2022-07-30T06:37:10.592Z,18.20
2022-07-30T06:39:53.849Z,18.30
2022-07-30T06:42:30.302Z,18.30
2022-07-30T06:45:32.418Z,18.30
2022-07-30T06:48:37.585Z,18.30
2022-07-30T06:51:09.331Z,18.30
2022-07-30T06:53:42.699Z,18.30
2022-07-30T06:56:14.907Z,18.30
2022-07-30T06:58:50.843Z,18.40
2022-07-30T07:01:38.361Z,18.40
2022-07-30T07:04:08.273Z,18.40
2022-07-30T07:06:41.494Z,18.40
2022-07-30T07:09:12.092Z,18.40
2022-07-30T07:11:50.316Z,18.50
2022-07-30T07:14:21.605Z,18.60
2022-07-30T07:16:50.531Z,18.50
2022-07-30T07:20:00.972Z,18.60
2022-07-30T07:22:30.079Z,18.60
2022-07-30T07:24:58.983Z,18.50
2022-07-30T07:27:30.888Z,18.40
2022-07-30T07:30:05.690Z,18.40
2022-07-30T07:32:38.200Z,18.40
2022-07-30T07:35:07.574Z,18.50
2022-07-30T07:37:41.172Z,18.50
2022-07-30T07:40:14.593Z,18.60
2022-07-30T07:42:44.827Z,18.60
2022-07-30T07:45:13.720Z,18.60
2022-07-30T07:47:53.461Z,18.50
2022-07-30T07:50:41.265Z,18.40
2022-07-30T07:53:19.114Z,18.40
2022-07-30T07:55:48.661Z,18.40
2022-07-30T07:58:22.133Z,18.50
2022-07-30T08:00:55.913Z,18.60
2022-07-30T08:03:36.237Z,18.50
2022-07-30T08:06:23.213Z,18.50
2022-07-30T08:09:13.638Z,18.50
2022-07-30T08:12:08.387Z,18.60
2022-07-30T08:15:11.086Z,18.60
2022-07-30T08:17:58.508Z,18.60
2022-07-30T08:20:45.914Z,18.60
2022-07-30T08:23:16.272Z,18.70
2022-07-30T08:25:47.389Z,18.80
2022-07-30T08:28:34.166Z,18.80
2022-07-30T08:31:05.533Z,18.80
2022-07-30T08:33:35.018Z,18.90
2022-07-30T08:36:09.610Z,18.90
2022-07-30T08:38:40.632Z,18.90
2022-07-30T08:41:12.221Z,19.00
2022-07-30T08:43:42.017Z,19.00
2022-07-30T08:46:15.318Z,19.00
2022-07-30T08:48:54.194Z,18.90
2022-07-30T08:51:24.209Z,18.90
2022-07-30T08:54:08.337Z,18.90
2022-07-30T08:56:39.838Z,19.00
2022-07-30T08:59:09.204Z,19.10
2022-07-30T09:01:38.989Z,19.20
2022-07-30T09:04:08.541Z,19.30
2022-07-30T09:06:38.312Z,19.40
2022-07-30T09:09:08.479Z,19.40
2022-07-30T09:11:39.303Z,19.60
2022-07-30T09:16:46.470Z,19.70
2022-07-30T09:19:18.163Z,19.80
2022-07-30T09:21:57.954Z,20.00
2022-07-30T09:24:45.686Z,19.90
2022-07-30T09:27:48.141Z,20.20
2022-07-30T09:30:51.032Z,20.20
2022-07-30T09:33:41.882Z,20.10
2022-07-30T09:36:33.640Z,20.10
2022-07-30T09:39:31.097Z,20.20
2022-07-30T09:42:28.717Z,20.30
2022-07-30T09:45:09.907Z,20.30
2022-07-30T09:47:40.453Z,20.40
2022-07-30T09:50:11.583Z,20.40
2022-07-30T09:52:44.198Z,20.40
2022-07-30T09:55:31.988Z,20.40
2022-07-30T09:58:05.661Z,20.40
2022-07-30T10:06:38.333Z,20.90
2022-07-30T10:09:38.070Z,21.00
2022-07-30T10:12:11.565Z,21.00
2022-07-30T10:14:47.295Z,21.00
2022-07-30T10:17:21.774Z,21.00
2022-07-30T10:20:26.702Z,21.10
2022-07-30T10:23:16.032Z,21.10
2022-07-30T10:52:50.820Z,21.40
2022-07-30T10:55:36.626Z,21.60
2022-07-30T11:15:06.640Z,22.30
2022-07-30T11:18:12.220Z,22.30
2022-07-30T11:20:48.826Z,22.20
2022-07-30T11:23:40.070Z,22.10
2022-07-30T11:26:14.127Z,22.10
2022-07-30T11:28:49.354Z,22.00
2022-07-30T11:31:55.051Z,21.80
2022-07-30T11:34:30.737Z,21.60
2022-07-30T11:37:22.263Z,21.70
2022-07-30T11:40:14.420Z,21.70
2022-07-30T11:42:45.139Z,21.80
2022-07-30T11:45:29.888Z,21.70
2022-07-30T11:48:01.588Z,21.70
2022-07-30T11:50:33.228Z,21.80
2022-07-30T11:53:04.117Z,21.90
2022-07-30T11:55:35.395Z,22.10
2022-07-30T11:58:07.306Z,22.20
2022-07-30T12:00:40.156Z,22.10
2022-07-30T12:03:11.746Z,22.10
2022-07-30T12:05:42.098Z,22.00
2022-07-30T12:08:36.007Z,21.90
2022-07-30T12:11:02.993Z,21.90
2022-07-30T12:13:45.335Z,21.80
2022-07-30T12:16:19.544Z,21.70
2022-07-30T12:18:49.254Z,21.80
2022-07-30T12:21:19.156Z,21.90
2022-07-30T12:23:56.988Z,21.90
2022-07-30T12:26:29.049Z,22.00
2022-07-30T12:28:59.577Z,22.10
2022-07-30T12:31:30.156Z,22.20
2022-07-30T12:34:00.582Z,22.40
2022-07-30T12:36:32.144Z,22.50
2022-07-30T12:39:01.650Z,22.40
2022-07-30T12:41:44.020Z,22.20
2022-07-30T12:44:13.027Z,22.20
2022-07-30T12:46:43.811Z,22.10
2022-07-30T12:49:21.302Z,22.20
2022-07-30T12:52:00.201Z,22.30
2022-07-30T12:54:30.263Z,22.60
2022-07-30T12:57:01.071Z,22.50
2022-07-30T12:59:31.194Z,22.20
2022-07-30T13:02:02.602Z,22.00
2022-07-30T13:04:34.173Z,22.00
2022-07-30T13:07:06.250Z,22.00
2022-07-30T13:09:35.397Z,21.90
2022-07-30T13:12:04.843Z,21.90
2022-07-30T13:14:34.435Z,21.80
2022-07-30T13:17:05.282Z,21.80
2022-07-30T13:19:34.444Z,21.80
2022-07-30T13:22:03.404Z,21.80
2022-07-30T13:24:34.212Z,21.70
2022-07-30T13:27:03.268Z,21.80
2022-07-30T13:29:32.417Z,22.00
2022-07-30T13:32:01.020Z,22.00
2022-07-30T13:34:31.374Z,21.90
2022-07-30T13:37:00.506Z,21.80
2022-07-30T13:39:29.561Z,21.80
2022-07-30T13:41:58.763Z,21.90
2022-07-30T13:44:28.017Z,22.10
2022-07-30T13:46:59.987Z,22.20
2022-07-30T13:49:32.330Z,22.30
2022-07-30T13:52:01.337Z,22.30
2022-07-30T13:54:30.576Z,22.40
2022-07-30T13:56:59.708Z,22.40
2022-07-30T13:59:28.907Z,22.30
2022-07-30T14:01:58.214Z,22.50
2022-07-30T14:04:27.111Z,22.50
2022-07-30T14:06:57.839Z,22.50
2022-07-30T14:09:27.027Z,22.40
2022-07-30T14:11:56.464Z,22.30
2022-07-30T14:14:25.732Z,22.20
2022-07-30T14:16:54.549Z,22.20
2022-07-30T14:19:24.599Z,22.40
2022-07-30T14:21:54.648Z,22.60
2022-07-30T14:24:25.067Z,22.30
2022-07-30T14:26:58.678Z,22.40
2022-07-30T14:29:28.555Z,22.60
2022-07-30T14:31:57.900Z,22.70
2022-07-30T14:34:27.329Z,22.80
2022-07-30T14:36:56.137Z,22.70
2022-07-30T14:39:26.762Z,22.80
2022-07-30T14:41:56.296Z,22.90
2022-07-30T14:44:25.568Z,23.00
2022-07-30T14:46:54.668Z,23.00
2022-07-30T14:49:24.176Z,23.10
2022-07-30T14:51:53.445Z,23.30
2022-07-30T14:54:22.595Z,23.40
2022-07-30T14:56:58.014Z,23.50
2022-07-30T14:59:27.777Z,23.70
2022-07-30T15:01:56.988Z,23.80
2022-07-30T15:04:26.474Z,24.10
2022-07-30T15:06:55.571Z,24.30
2022-07-30T15:09:24.034Z,24.40
2022-07-30T15:17:09.370Z,24.90
2022-07-30T15:19:49.359Z,24.60
2022-07-30T15:22:20.652Z,24.50
2022-07-30T15:24:50.044Z,24.30
2022-07-30T15:27:22.372Z,24.10
2022-07-30T15:29:56.724Z,24.10
2022-07-30T15:32:25.555Z,24.00
2022-07-30T15:34:55.182Z,23.90
2022-07-30T15:37:24.608Z,23.80
2022-07-30T15:39:53.630Z,23.70
2022-07-30T15:42:24.223Z,23.60
2022-07-30T15:45:15.392Z,23.60
2022-07-30T15:47:42.060Z,23.60
2022-07-30T15:50:10.621Z,23.70
2022-07-30T15:52:39.814Z,23.70
2022-07-30T15:55:10.125Z,23.70
2022-07-30T15:57:40.722Z,23.70
2022-07-30T16:00:10.933Z,23.70
2022-07-30T16:02:45.331Z,23.60
2022-07-30T16:05:14.522Z,23.40
2022-07-30T16:07:43.675Z,23.40
2022-07-30T16:10:12.856Z,23.40
2022-07-30T16:12:43.309Z,23.30
2022-07-30T16:15:12.601Z,23.10
2022-07-30T16:17:45.093Z,22.90
2022-07-30T16:20:13.582Z,22.70
2022-07-30T16:22:42.892Z,22.40
2022-07-30T16:25:12.006Z,22.30
2022-07-30T16:27:42.765Z,22.20
2022-07-30T16:30:12.951Z,22.10
2022-07-30T16:32:42.176Z,22.00
2022-07-30T16:35:13.389Z,21.80
2022-07-30T16:37:42.482Z,21.60
2022-07-30T16:40:12.643Z,21.40
2022-07-30T16:42:43.135Z,21.30
2022-07-30T16:45:12.593Z,21.20
2022-07-30T16:47:41.403Z,21.20
2022-07-30T16:50:11.089Z,21.00
2022-07-30T16:52:40.138Z,20.90
2022-07-30T16:55:09.099Z,20.80
2022-07-30T16:57:38.608Z,20.70
2022-07-30T17:00:12.659Z,20.70
2022-07-30T17:02:41.741Z,20.70
2022-07-30T17:05:13.742Z,20.60
2022-07-30T17:07:43.292Z,20.50
2022-07-30T17:10:13.062Z,20.50
2022-07-30T17:12:42.822Z,20.50
2022-07-30T17:15:32.067Z,20.40
2022-07-30T17:18:01.870Z,20.30
2022-07-30T17:20:31.853Z,20.30
2022-07-30T17:23:00.788Z,20.30
2022-07-30T17:25:29.484Z,20.30
2022-07-30T17:27:59.605Z,20.20
2022-07-30T17:30:30.649Z,20.20
2022-07-30T17:32:59.995Z,20.10
2022-07-30T17:35:29.098Z,20.10
2022-07-30T17:37:58.021Z,20.00
2022-07-30T17:40:31.626Z,20.00
2022-07-30T17:43:04.782Z,19.90
2022-07-30T17:45:37.009Z,19.90
2022-07-30T17:48:06.820Z,19.80
2022-07-30T17:50:36.357Z,19.80
2022-07-30T17:53:05.970Z,19.80
2022-07-30T17:55:35.739Z,19.80
2022-07-30T17:58:05.289Z,19.70
2022-07-30T18:00:36.060Z,19.70
2022-07-30T18:03:05.583Z,19.60
2022-07-30T18:05:35.220Z,19.50
2022-07-30T18:08:04.070Z,19.50
2022-07-30T18:10:33.040Z,19.40
2022-07-30T18:13:25.719Z,19.40
2022-07-30T18:15:52.916Z,19.40
2022-07-30T18:18:21.786Z,19.30
2022-07-30T18:20:50.614Z,19.30
2022-07-30T18:23:20.440Z,19.30
2022-07-30T18:25:54.304Z,19.20
2022-07-30T18:28:23.399Z,19.10
2022-07-30T18:30:55.256Z,19.00
2022-07-30T18:33:24.566Z,19.00
2022-07-30T18:35:53.520Z,18.80
2022-07-30T18:38:22.441Z,18.70
2022-07-30T18:40:58.900Z,18.60
2022-07-30T18:43:29.268Z,18.50
2022-07-30T18:46:02.707Z,18.50
2022-07-30T18:48:31.982Z,18.40
2022-07-30T18:51:00.431Z,18.30
2022-07-30T18:53:29.902Z,18.30
2022-07-30T18:55:59.184Z,18.20
2022-07-30T18:58:28.286Z,18.10
2022-07-30T19:00:56.808Z,18.10
2022-07-30T19:03:30.419Z,18.00
2022-07-30T19:05:59.301Z,17.90
2022-07-30T19:08:28.098Z,17.80
2022-07-30T19:10:57.056Z,17.70
2022-07-30T19:13:28.121Z,17.80
2022-07-30T19:15:57.205Z,17.70
2022-07-30T19:18:27.076Z,17.60
2022-07-30T19:20:55.971Z,17.60
2022-07-30T19:23:25.061Z,17.50
2022-07-30T19:25:53.737Z,18.00
2022-07-30T19:28:22.463Z,17.40
2022-07-30T19:30:51.244Z,17.40
2022-07-30T19:33:20.178Z,17.40
2022-07-30T19:35:50.472Z,17.50
2022-07-30T19:38:21.738Z,17.50
2022-07-30T19:40:51.367Z,17.60
2022-07-30T19:43:23.796Z,17.60
2022-07-30T19:45:53.400Z,17.50
2022-07-30T19:48:28.421Z,17.40
2022-07-30T19:50:59.533Z,17.30
2022-07-30T19:53:31.592Z,17.30
2022-07-30T19:56:08.260Z,17.20
2022-07-30T19:58:40.308Z,17.10
2022-07-30T20:01:09.965Z,17.10
2022-07-30T20:03:41.643Z,17.10
2022-07-30T20:06:18.633Z,17.10
2022-07-30T20:08:49.784Z,17.10
2022-07-30T20:11:36.229Z,17.10
2022-07-30T20:14:05.589Z,17.10
2022-07-30T20:16:35.690Z,17.10
2022-07-30T20:19:04.764Z,17.10
2022-07-30T20:21:54.276Z,17.10
2022-07-30T20:24:25.163Z,17.20
2022-07-30T20:26:54.645Z,17.30
2022-07-30T20:29:23.931Z,17.30
2022-07-30T20:31:53.685Z,17.30
2022-07-30T20:34:26.141Z,17.30
2022-07-30T20:36:57.953Z,17.30
2022-07-30T20:39:42.935Z,17.40
2022-07-30T20:42:13.325Z,17.50
2022-07-30T20:44:49.392Z,17.60
2022-07-30T20:47:34.489Z,17.60
2022-07-30T20:50:09.907Z,17.60
2022-07-30T20:52:46.619Z,17.60
2022-07-30T20:55:17.017Z,17.50
2022-07-30T20:58:01.205Z,17.50
2022-07-30T21:00:36.800Z,17.50
2022-07-30T21:03:06.781Z,17.50
2022-07-30T21:05:43.227Z,17.50
2022-07-30T21:08:13.723Z,17.50
2022-07-30T21:10:44.737Z,17.40
2022-07-30T21:13:15.107Z,17.40
2022-07-30T21:15:45.584Z,17.60
2022-07-30T21:18:31.018Z,17.60
2022-07-30T21:21:00.620Z,17.70
2022-07-30T21:23:31.287Z,17.70
2022-07-30T21:26:05.790Z,17.70
2022-07-30T21:28:36.421Z,17.70
2022-07-30T21:31:06.915Z,17.70
2022-07-30T21:33:40.222Z,17.60
2022-07-30T21:36:10.929Z,17.60
2022-07-30T21:38:42.573Z,17.50
2022-07-30T21:41:14.448Z,17.50
2022-07-30T21:43:45.010Z,17.50
2022-07-30T21:46:14.842Z,17.50
2022-07-30T21:48:44.488Z,17.40
2022-07-30T21:51:15.799Z,17.40
2022-07-30T21:53:46.649Z,17.40
2022-07-30T21:56:16.686Z,17.30
2022-07-30T21:58:48.509Z,17.30
2022-07-30T22:01:22.630Z,17.20
2022-07-30T22:04:01.153Z,17.20
2022-07-30T22:06:34.482Z,17.20
2022-07-30T22:09:18.096Z,17.10
2022-07-30T22:11:47.469Z,17.00
2022-07-30T22:14:16.233Z,17.00
2022-07-30T22:16:46.110Z,16.90
2022-07-30T22:19:15.794Z,16.80
2022-07-30T22:21:47.694Z,16.70
2022-07-30T22:24:29.247Z,16.70
2022-07-30T22:27:09.734Z,16.60
2022-07-30T22:29:43.680Z,16.50
2022-07-30T22:32:13.453Z,16.40
2022-07-30T22:34:44.840Z,16.30
2022-07-30T22:37:15.584Z,16.20
2022-07-30T22:39:50.322Z,16.20
2022-07-30T22:42:24.510Z,16.10
2022-07-30T22:44:55.588Z,16.10
2022-07-30T22:47:50.241Z,16.00
2022-07-30T22:50:14.754Z,15.90
2022-07-30T22:52:55.102Z,15.90
2022-07-30T22:55:38.395Z,15.90
2022-07-30T22:58:07.273Z,15.90
2022-07-30T23:00:37.068Z,15.90
2022-07-30T23:03:08.028Z,15.90
2022-07-30T23:05:36.968Z,15.80
2022-07-30T23:08:08.878Z,15.70
2022-07-30T23:10:39.000Z,15.70
2022-07-30T23:15:42.038Z,15.70
2022-07-30T23:18:10.687Z,15.60
2022-07-30T23:20:39.390Z,15.60
2022-07-30T23:23:08.479Z,15.50
2022-07-30T23:25:39.381Z,15.40
2022-07-30T23:28:08.231Z,15.40
2022-07-30T23:30:37.279Z,15.30
2022-07-30T23:33:06.184Z,15.30
2022-07-30T23:35:35.702Z,15.30
2022-07-30T23:38:04.444Z,15.30
2022-07-30T23:40:33.335Z,15.30
2022-07-30T23:43:03.520Z,15.30
2022-07-30T23:45:32.476Z,15.30
2022-07-30T23:48:03.296Z,15.30
2022-07-30T23:50:33.810Z,15.20
2022-07-30T23:53:02.897Z,15.20
2022-07-30T23:55:32.422Z,15.20
2022-07-30T23:58:03.422Z,15.10
