createdAt,value
2023-01-17T00:02:26.397Z,97753.22
2023-01-17T00:05:12.474Z,97748.19
2023-01-17T00:07:59.680Z,97751.69
2023-01-17T00:10:29.503Z,97744.03
2023-01-17T00:12:59.708Z,97737.25
2023-01-17T00:15:29.090Z,97736.44
2023-01-17T00:17:58.647Z,97732.13
2023-01-17T00:20:46.351Z,97735.34
2023-01-17T00:23:35.633Z,97732.66
2023-01-17T00:26:04.955Z,97729.25
2023-01-17T00:28:34.684Z,97725.03
2023-01-17T00:31:02.504Z,97726.78
2023-01-17T00:33:29.876Z,97716.50
2023-01-17T00:35:58.289Z,97720.81
2023-01-17T00:38:28.772Z,97718.97
2023-01-17T00:41:02.104Z,97712.34
2023-01-17T00:43:49.299Z,97713.75
2023-01-17T00:46:36.005Z,97699.63
2023-01-17T00:49:22.491Z,97694.59
2023-01-17T00:52:08.194Z,97698.16
2023-01-17T00:54:55.358Z,97692.22
2023-01-17T00:57:41.163Z,97696.53
2023-01-17T01:00:28.284Z,97705.97
2023-01-17T01:03:13.918Z,97706.88
2023-01-17T01:05:59.647Z,97691.66
2023-01-17T01:08:47.518Z,97686.78
2023-01-17T01:11:36.335Z,97691.13
2023-01-17T01:14:23.612Z,97691.00
2023-01-17T01:17:09.351Z,97686.50
2023-01-17T01:19:54.979Z,97714.59
2023-01-17T01:22:40.675Z,97711.69
2023-01-17T01:25:27.434Z,97690.56
2023-01-17T01:28:23.848Z,97681.50
2023-01-17T01:31:09.871Z,97678.53
2023-01-17T01:33:38.249Z,97675.91
2023-01-17T01:36:09.283Z,97666.34
2023-01-17T01:38:38.357Z,97669.47
2023-01-17T01:41:07.516Z,97666.72
2023-01-17T01:43:47.352Z,97678.63
2023-01-17T01:46:19.900Z,97659.91
2023-01-17T01:48:50.180Z,97652.38
2023-01-17T01:51:23.663Z,97649.63
2023-01-17T01:53:55.832Z,97649.25
2023-01-17T01:56:24.976Z,97649.06
2023-01-17T01:58:55.394Z,97651.81
2023-01-17T02:01:23.975Z,97648.81
2023-01-17T02:03:53.148Z,97650.19
2023-01-17T02:06:29.400Z,97640.50
2023-01-17T02:09:00.244Z,97645.19
2023-01-17T02:11:28.748Z,97647.25
2023-01-17T02:13:59.135Z,97636.44
2023-01-17T02:16:47.579Z,97643.78
2023-01-17T02:19:51.061Z,97634.81
2023-01-17T02:23:03.309Z,97635.97
2023-01-17T02:25:54.038Z,97627.56
2023-01-17T02:28:39.951Z,97629.28
2023-01-17T02:31:15.960Z,97636.63
2023-01-17T02:33:51.340Z,97633.97
2023-01-17T02:36:25.298Z,97639.00
2023-01-17T02:38:58.043Z,97637.91
2023-01-17T02:41:32.722Z,97648.84
2023-01-17T02:44:04.215Z,97650.56
2023-01-17T02:46:34.041Z,97654.03
2023-01-17T02:49:02.959Z,97649.38
2023-01-17T02:51:57.863Z,97637.34
2023-01-17T02:55:01.361Z,97636.81
2023-01-17T02:57:55.380Z,97631.22
2023-01-17T03:00:30.428Z,97624.69
2023-01-17T03:03:06.500Z,97628.47
2023-01-17T03:05:41.643Z,97625.22
2023-01-17T03:08:12.155Z,97615.97
2023-01-17T03:10:42.851Z,97618.34
2023-01-17T03:13:11.208Z,97609.66
2023-01-17T03:15:41.534Z,97615.72
2023-01-17T03:18:14.872Z,97606.25
2023-01-17T03:20:43.813Z,97602.78
2023-01-17T03:23:12.125Z,97600.97
2023-01-17T03:25:40.490Z,97599.00
2023-01-17T03:28:08.825Z,97591.16
2023-01-17T03:30:37.192Z,97599.31
2023-01-17T03:33:06.113Z,97604.16
2023-01-17T03:35:36.295Z,97596.19
2023-01-17T03:38:04.754Z,97593.50
2023-01-17T03:40:33.339Z,97581.41
2023-01-17T03:43:01.725Z,97575.97
2023-01-17T03:45:30.034Z,97576.63
2023-01-17T03:47:58.411Z,97594.41
2023-01-17T03:50:26.964Z,97588.16
2023-01-17T03:52:56.970Z,97589.72
2023-01-17T03:55:25.722Z,97570.75
2023-01-17T03:57:54.076Z,97563.66
2023-01-17T04:00:23.529Z,97557.59
2023-01-17T04:02:51.869Z,97550.00
2023-01-17T04:05:20.270Z,97542.47
2023-01-17T04:07:48.566Z,97549.44
2023-01-17T04:10:18.927Z,97554.56
2023-01-17T04:12:47.763Z,97548.53
2023-01-17T04:15:16.747Z,97562.84
2023-01-17T04:17:45.289Z,97554.75
2023-01-17T04:20:18.353Z,97549.22
2023-01-17T04:22:47.020Z,97556.00
2023-01-17T04:25:15.723Z,97550.66
2023-01-17T04:27:45.452Z,97539.03
2023-01-17T04:30:14.455Z,97539.25
2023-01-17T04:32:42.810Z,97533.34
2023-01-17T04:35:11.425Z,97531.63
2023-01-17T04:37:39.786Z,97527.09
2023-01-17T04:40:09.352Z,97522.59
2023-01-17T04:42:37.760Z,97528.38
2023-01-17T04:45:08.935Z,97518.59
2023-01-17T04:47:37.379Z,97523.66
2023-01-17T04:50:06.472Z,97517.69
2023-01-17T04:52:35.188Z,97514.41
2023-01-17T04:55:03.640Z,97514.41
2023-01-17T04:57:32.072Z,97506.59
2023-01-17T05:00:00.861Z,97510.25
2023-01-17T05:02:30.705Z,97510.25
2023-01-17T05:04:59.143Z,97524.69
2023-01-17T05:07:27.922Z,97507.28
2023-01-17T05:09:59.961Z,97507.84
2023-01-17T05:12:28.782Z,97528.41
2023-01-17T05:14:57.063Z,97539.13
2023-01-17T05:17:25.835Z,97528.91
2023-01-17T05:19:55.809Z,97541.34
2023-01-17T05:22:24.419Z,97534.13
2023-01-17T05:24:53.079Z,97526.28
2023-01-17T05:27:21.384Z,97516.38
2023-01-17T05:29:50.029Z,97498.06
2023-01-17T05:32:18.650Z,97503.59
2023-01-17T05:34:47.019Z,97497.09
2023-01-17T05:37:17.064Z,97499.84
2023-01-17T05:39:45.454Z,97496.47
2023-01-17T05:42:13.732Z,97493.78
2023-01-17T05:44:42.538Z,97489.47
2023-01-17T05:47:10.850Z,97487.72
2023-01-17T05:49:39.886Z,97479.19
2023-01-17T05:52:08.567Z,97471.69
2023-01-17T05:54:38.406Z,97471.81
2023-01-17T05:57:06.738Z,97466.03
2023-01-17T05:59:37.333Z,97467.84
2023-01-17T06:02:06.103Z,97469.31
2023-01-17T06:04:35.097Z,97466.53
2023-01-17T06:07:03.813Z,97463.97
2023-01-17T06:09:32.117Z,97461.59
2023-01-17T06:12:02.087Z,97454.50
2023-01-17T06:14:30.425Z,97462.59
2023-01-17T06:16:58.691Z,97455.16
2023-01-17T06:19:27.186Z,97458.56
2023-01-17T06:21:55.483Z,97462.59
2023-01-17T06:24:25.306Z,97462.81
2023-01-17T06:26:53.619Z,97456.28
2023-01-17T06:29:23.863Z,97459.91
2023-01-17T06:31:52.187Z,97456.94
2023-01-17T06:34:20.624Z,97453.06
2023-01-17T06:36:48.916Z,97459.66
2023-01-17T06:39:17.303Z,97457.09
2023-01-17T06:41:45.947Z,97450.41
2023-01-17T06:44:14.683Z,97444.31
2023-01-17T06:46:45.211Z,97443.63
2023-01-17T06:49:13.857Z,97456.38
2023-01-17T06:51:43.712Z,97471.78
2023-01-17T06:54:12.490Z,97445.69
2023-01-17T06:56:41.107Z,97448.56
2023-01-17T06:59:09.513Z,97450.88
2023-01-17T07:01:38.018Z,97444.59
2023-01-17T07:04:08.409Z,97437.59
2023-01-17T07:06:37.824Z,97435.16
2023-01-17T07:09:06.549Z,97433.09
2023-01-17T07:11:34.932Z,97426.28
2023-01-17T07:14:03.732Z,97426.72
2023-01-17T07:16:32.139Z,97425.50
2023-01-17T07:19:00.509Z,97422.59
2023-01-17T07:21:30.230Z,97410.38
2023-01-17T07:23:58.551Z,97419.63
2023-01-17T07:26:26.796Z,97417.66
2023-01-17T07:28:55.151Z,97412.84
2023-01-17T07:31:23.493Z,97427.25
2023-01-17T07:33:51.813Z,97415.41
2023-01-17T07:36:20.230Z,97411.78
2023-01-17T07:38:49.920Z,97410.16
2023-01-17T07:41:18.188Z,97405.25
2023-01-17T07:43:46.730Z,97405.84
2023-01-17T07:46:15.448Z,97387.22
2023-01-17T07:48:44.131Z,97397.41
2023-01-17T07:51:12.589Z,97389.06
2023-01-17T07:53:40.944Z,97372.91
2023-01-17T07:56:10.869Z,97392.06
2023-01-17T07:58:39.215Z,97396.59
2023-01-17T08:01:09.728Z,97394.53
2023-01-17T08:03:40.235Z,97392.28
2023-01-17T08:06:16.050Z,97378.28
2023-01-17T08:08:44.424Z,97373.88
2023-01-17T08:11:14.186Z,97375.41
2023-01-17T08:13:42.581Z,97372.13
2023-01-17T08:16:11.779Z,97384.78
2023-01-17T08:18:40.521Z,97377.69
2023-01-17T08:21:15.544Z,97361.28
2023-01-17T08:23:43.936Z,97366.84
2023-01-17T08:26:22.423Z,97369.22
2023-01-17T08:28:55.838Z,97368.41
2023-01-17T08:31:25.396Z,97366.66
2023-01-17T08:33:53.853Z,97366.66
2023-01-17T08:36:22.185Z,97366.56
2023-01-17T08:38:52.928Z,97368.72
2023-01-17T08:41:22.903Z,97357.38
2023-01-17T08:43:53.436Z,97360.16
2023-01-17T08:46:22.523Z,97376.41
2023-01-17T08:48:55.911Z,97367.78
2023-01-17T08:51:26.494Z,97361.19
2023-01-17T08:53:56.395Z,97388.88
2023-01-17T08:56:27.410Z,97401.72
2023-01-17T08:58:55.848Z,97394.44
2023-01-17T09:01:24.306Z,97397.09
2023-01-17T09:03:53.079Z,97397.84
2023-01-17T09:06:21.951Z,97410.56
2023-01-17T09:08:54.925Z,97417.16
2023-01-17T09:11:23.383Z,97422.00
2023-01-17T09:13:53.082Z,97431.97
2023-01-17T09:16:22.064Z,97435.06
2023-01-17T09:18:50.406Z,97439.59
2023-01-17T09:21:19.934Z,97448.63
2023-01-17T09:23:49.433Z,97446.69
2023-01-17T09:26:20.255Z,97459.16
2023-01-17T09:28:49.221Z,97469.72
2023-01-17T09:31:20.958Z,97460.47
2023-01-17T09:33:49.776Z,97470.56
2023-01-17T09:36:18.532Z,97468.81
2023-01-17T09:38:46.987Z,97484.66
2023-01-17T09:41:24.126Z,97485.50
2023-01-17T09:43:56.100Z,97497.31
2023-01-17T09:46:30.308Z,97505.25
2023-01-17T09:49:07.499Z,97521.91
2023-01-17T09:51:38.209Z,97528.09
2023-01-17T09:54:06.875Z,97546.47
2023-01-17T09:56:42.552Z,97545.75
2023-01-17T09:59:32.685Z,97550.88
2023-01-17T10:02:21.131Z,97571.75
2023-01-17T10:05:07.642Z,97583.06
2023-01-17T10:07:46.866Z,97596.63
2023-01-17T10:10:29.235Z,97586.53
2023-01-17T10:13:02.235Z,97595.47
2023-01-17T10:15:45.415Z,97613.41
2023-01-17T10:19:00.819Z,97623.75
2023-01-17T10:21:42.779Z,97613.47
2023-01-17T10:24:26.685Z,97640.09
2023-01-17T10:26:57.481Z,97650.97
2023-01-17T10:29:30.163Z,97654.84
2023-01-17T10:32:00.973Z,97651.81
2023-01-17T10:34:37.779Z,97661.72
2023-01-17T10:37:18.083Z,97671.53
2023-01-17T10:39:49.538Z,97669.81
2023-01-17T10:42:24.609Z,97661.53
2023-01-17T10:45:00.777Z,97678.41
2023-01-17T10:47:33.141Z,97683.09
2023-01-17T10:50:05.335Z,97686.38
2023-01-17T10:52:40.675Z,97695.22
2023-01-17T10:55:20.531Z,97697.22
2023-01-17T10:57:52.410Z,97691.44
2023-01-17T11:00:33.680Z,97694.50
2023-01-17T11:03:03.719Z,97697.44
2023-01-17T11:05:35.192Z,97697.25
2023-01-17T11:08:06.453Z,97687.69
2023-01-17T11:10:40.121Z,97704.34
2023-01-17T11:13:24.703Z,97707.72
2023-01-17T11:15:57.844Z,97678.88
2023-01-17T11:18:30.264Z,97706.00
2023-01-17T11:21:13.615Z,97723.22
2023-01-17T11:23:44.055Z,97751.53
2023-01-17T11:26:22.187Z,97752.25
2023-01-17T11:28:52.053Z,97758.91
2023-01-17T11:31:27.976Z,97772.75
2023-01-17T11:34:16.825Z,97777.88
2023-01-17T11:36:47.583Z,97773.00
2023-01-17T11:39:29.722Z,97791.66
2023-01-17T11:41:58.594Z,97796.78
2023-01-17T11:44:29.070Z,97793.75
2023-01-17T11:47:17.116Z,97794.13
2023-01-17T11:49:47.498Z,97804.16
2023-01-17T11:52:24.566Z,97814.06
2023-01-17T11:54:55.544Z,97812.13
2023-01-17T11:57:27.386Z,97801.13
2023-01-17T12:00:02.791Z,97788.75
2023-01-17T12:03:13.671Z,97812.88
2023-01-17T12:06:05.787Z,97809.16
2023-01-17T12:08:55.335Z,97816.81
2023-01-17T12:11:32.213Z,97813.34
2023-01-17T12:14:09.329Z,97811.75
2023-01-17T12:17:01.762Z,97810.72
2023-01-17T12:19:39.081Z,97812.69
2023-01-17T12:22:22.262Z,97830.22
2023-01-17T12:25:08.735Z,97830.31
2023-01-17T12:27:47.070Z,97845.16
2023-01-17T12:30:33.588Z,97837.34
2023-01-17T12:33:22.098Z,97840.22
2023-01-17T12:35:54.807Z,97843.00
2023-01-17T12:38:32.793Z,97852.91
2023-01-17T12:41:08.739Z,97855.88
2023-01-17T12:43:41.120Z,97858.25
2023-01-17T12:46:20.972Z,97861.25
2023-01-17T12:48:53.945Z,97860.75
2023-01-17T12:51:29.465Z,97850.66
2023-01-17T12:54:03.280Z,97861.88
2023-01-17T12:56:37.749Z,97860.75
2023-01-17T12:59:16.955Z,97859.72
2023-01-17T13:01:57.838Z,97861.25
2023-01-17T13:04:30.767Z,97863.34
2023-01-17T13:07:08.634Z,97857.88
2023-01-17T13:09:44.039Z,97861.25
2023-01-17T13:12:16.567Z,97871.47
2023-01-17T13:14:46.825Z,97883.13
2023-01-17T13:17:27.919Z,97886.09
2023-01-17T13:20:02.612Z,97889.22
2023-01-17T13:22:33.187Z,97900.25
2023-01-17T13:25:14.141Z,97907.59
2023-01-17T13:28:10.834Z,97912.75
2023-01-17T13:31:17.285Z,97919.69
2023-01-17T13:34:02.796Z,97920.72
2023-01-17T13:36:46.669Z,97909.09
2023-01-17T13:39:51.077Z,97934.47
2023-01-17T13:42:27.743Z,97929.25
2023-01-17T13:44:58.397Z,97940.34
2023-01-17T13:47:41.842Z,97940.28
2023-01-17T13:51:02.324Z,97958.28
2023-01-17T13:53:47.332Z,97956.88
2023-01-17T13:56:25.194Z,97955.34
2023-01-17T13:59:02.296Z,97961.69
2023-01-17T14:01:57.031Z,97950.00
2023-01-17T14:04:26.897Z,97954.66
2023-01-17T14:07:03.955Z,97957.94
2023-01-17T14:09:42.469Z,97965.13
2023-01-17T14:12:35.038Z,97958.88
2023-01-17T14:15:05.791Z,97972.59
2023-01-17T14:17:57.019Z,97973.25
2023-01-17T14:20:51.978Z,97972.41
2023-01-17T14:23:41.830Z,97983.09
2023-01-17T14:26:23.903Z,97987.22
2023-01-17T14:28:53.826Z,97979.09
2023-01-17T14:31:24.329Z,97989.13
2023-01-17T14:33:54.372Z,97994.09
2023-01-17T14:36:29.629Z,97989.22
2023-01-17T14:38:58.416Z,97986.91
2023-01-17T14:41:29.920Z,98000.81
2023-01-17T14:44:01.313Z,98009.13
2023-01-17T14:46:32.350Z,98006.34
2023-01-17T14:49:04.235Z,98017.56
2023-01-17T14:51:35.213Z,98012.78
2023-01-17T14:54:06.931Z,98035.34
2023-01-17T14:56:35.541Z,98040.56
2023-01-17T14:59:14.551Z,98045.91
2023-01-17T15:01:48.066Z,98052.06
2023-01-17T15:04:29.178Z,98056.03
2023-01-17T15:06:59.832Z,98060.00
2023-01-17T15:09:30.784Z,98062.75
2023-01-17T15:11:59.984Z,98067.16
2023-01-17T15:14:33.484Z,98076.94
2023-01-17T15:17:11.126Z,98075.00
2023-01-17T16:26:14.601Z,98170.16
2023-01-17T16:32:27.419Z,98185.28
2023-01-17T16:39:26.507Z,98201.31
2023-01-17T16:42:59.328Z,98210.09
2023-01-17T16:45:39.469Z,98214.63
2023-01-17T16:53:01.556Z,98239.22
2023-01-17T16:57:11.164Z,98251.59
2023-01-17T17:00:49.204Z,98259.50
2023-01-17T17:14:30.534Z,98293.66
2023-01-17T17:18:08.047Z,98299.94
2023-01-17T18:25:09.222Z,98479.44
2023-01-17T18:28:05.655Z,98493.91
2023-01-17T18:32:08.227Z,98496.47
2023-01-17T18:35:20.393Z,98510.09
2023-01-17T18:53:46.098Z,98542.47
2023-01-17T19:12:48.533Z,98577.78
2023-01-17T21:39:42.442Z,98832.47
2023-01-17T21:42:10.717Z,98841.00
2023-01-17T21:44:39.043Z,98841.03
2023-01-17T21:47:07.349Z,98846.28
2023-01-17T22:31:15.565Z,98908.84
2023-01-17T22:46:39.924Z,98927.88
2023-01-17T22:50:20.028Z,98941.94
2023-01-17T23:31:52.171Z,98966.88
2023-01-17T23:34:20.601Z,98966.97
